
S&P/TSX Composite Index,.GSPTSE,Global Index,.
S&P/TSX MidCap (Completion) Index,.SPTSEM,Global Index,.
S&P/TSX Venture Composite,.GSPVXSC,Global Index,.
SAO PAULO SE BOVESPA Index,.BVSP,Global Index,.
STOXX Europe 600,.SPPX,Global Index,.
STOXX EUROPE 50 EUR PRICE index,.STOXX50,Global Index,.
Swiss Market Index,.SSMI,Global Index,.
Swiss Performance Index,.SSHI,Global Index,.
Topix 100,.TOPX100,Global Index,.
Topix 500,.TOPX500,Global Index,.
Topix Core 30,.TOPXC,Global Index,.
Topix Index,.TOPX,Global Index,.
Topix Large 70,.TOPXL,Global Index,.
Topix Mid 400,.TOPXM,Global Index,.
Topix Small,.TOPXS,Global Index,.
TSE2 Index (Tokyo Stock Exchange Second Section Issues),.TSI2,Global Index,.
