Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19990521,5/21/99,52.69093,54.73605,52.16993,52.62872,0,0,0,15,2,16,0,25672780,16,13,2339813,23322492,1,0,31,2,80.6451586888658,58.0645142559834,51.6129015608741,54.8387079084288,41.9354825182102,25,6,0,18,13,0,16,15,0,17,14,0,13,18,0,2,3,1,0,1,3,0,0,0,0,337222,77.4193523413112,24,7,0,9.42109,8.88861000000001,0,0,0,0,0,167.00249340578,0,0
W,19990528,5/28/99,52.72203,52.81534,48.70956,51.7889,0,0,0,14,0,17,1,23456454,11,20,15876475,7579979,1,0,31,0,77.4193523413112,54.8387079084288,45.1612888657649,35.483869823101,38.7096761706556,24,7,0,17,14,0,14,17,0,11,20,0,12,19,0,1,6,0,0,0,6,0,0,0,0,808478,67.7419332986473,21,10,0,3.04038,18.84616,0,0,0,0,0,204.25519470627,0,0
W,19990604,6/4/99,51.69558,52.49652,49.33942,52.31767,0,0,0,15,1,16,0,20371266,19,10,17496536,2371099,1,0,31,2,80.6451586888658,58.0645142559834,45.1612888657649,45.1612888657649,54.8387079084288,25,6,0,18,13,0,14,17,0,14,17,0,17,14,0,1,5,1,0,1,2,0,0,0,0,361316,67.7419332986473,21,10,0,17.43596,5.50133,0,0,0,0,0,141.77774722602,0,0
W,19990611,6/11/99,52.68315,53.77958,51.07349,51.54006,0,0,0,17,5,14,3,20695716,13,18,4503592,16192124,2,0,31,0,80.6451586888658,58.0645142559834,58.0645142559834,48.3870952133195,51.6129015608741,25,6,0,18,13,0,18,13,0,15,16,0,16,15,0,4,2,1,0,3,2,0,0,0,0,424792,70.9677396462019,22,9,0,25.08938,16.453,0,0,0,0,0,196.18516904388,0,0
W,19990618,6/18/99,51.72669,54.96155,50.4514,54.80603,53.5385225,39.37044875,25.202375,18,1,13,0,18051665,25,5,16931560,1110714,5,0,31,1,83.8709650364205,61.290320603538,61.290320603538,64.5161269510927,67.7419332986473,26,5,0,19,12,0,19,12,0,20,11,0,21,10,0,8,3,3,0,5,2,0,0,0,0,458790,77.4193523413112,24,7,0,31.72766,.65464,0,0,0,0,0,225.86467508742,0,0
W,19990625,6/25/99,55.17928,56.82782,53.9351,54.43277,53.77958,45.9295975,38.079615,17,2,14,3,22604247,12,19,5619410,16984837,6,0,31,0,80.6451586888658,58.0645142559834,61.290320603538,51.6129015608741,54.8387079084288,25,6,0,18,13,0,19,12,0,16,15,0,17,14,0,10,2,1,0,3,1,0,0,0,0,440942,70.9677396462019,22,9,0,7.51616,11.11513,0,0,0,0,0,175.01935777174,0,0
W,19990702,7/2/99,54.89934,59.65832,54.44833,58.47635,55.21816,53.18859625,51.1590325,23,7,8,1,26624026,25,6,18672768,7951258,7,0,31,0,83.8709650364205,67.7419332986473,74.1935459937566,83.8709650364205,77.4193523413112,26,5,0,21,10,0,23,8,0,26,5,0,24,7,0,9,3,2,0,0,2,0,0,0,0,385926,87.0967713839751,27,4,0,41.34165,4.30083,0,0,0,0,0,235.23751380088,0,0
W,19990709,7/9/99,58.7874,59.62722,57.66764,59.56501,56.82004,54.20337875,51.5867175,25,2,6,0,41147022,20,10,38097598,2085500,6,0,31,1,83.8709650364205,77.4193523413112,80.6451586888658,74.1935459937566,87.0967713839751,26,5,0,24,7,0,25,6,0,23,8,0,27,4,0,11,0,1,0,5,0,0,0,0,0,259362,83.8709650364205,26,5,0,22.6595,2.06447,0,0,0,0,0,166.92082565324,0,0
W,19990716,7/16/99,59.78274,61.43127,58.50746,61.08913,58.390815,55.08208,51.773345,25,1,6,1,40046039,22,9,8330224,31715815,9,0,31,0,87.0967713839751,80.6451586888658,80.6451586888658,83.8709650364205,87.0967713839751,27,4,0,25,6,0,25,6,0,26,5,0,27,4,0,17,1,4,0,8,1,0,0,0,0,245930,87.0967713839751,27,4,0,26.32601,5.62851,0,0,0,0,0,245.25956300313,0,0
W,19990723,7/23/99,61.33796,61.33796,56.42346,57.01444,59.0362325,55.770265,52.5042975,24,1,7,2,29095607,7,24,19875440,9220167,4,1,31,0,87.0967713839751,74.1935459937566,77.4193523413112,77.4193523413112,38.7096761706556,27,4,0,23,8,0,24,7,0,24,7,0,12,19,0,6,3,0,1,2,3,0,0,0,0,530812,83.8709650364205,26,5,0,1.74371,40.42945,0,0,0,0,0,233.33932045276,0,0
W,19990730,7/30/99,56.23683,58.16531,55.52143,56.33015,59.0362325,55.91412375,52.792015,21,1,10,4,25333473,16,15,22364709,2968764,1,2,31,0,87.0967713839751,67.7419332986473,67.7419332986473,74.1935459937566,35.483869823101,27,4,0,21,10,0,21,10,0,23,8,0,11,20,0,4,3,1,1,3,1,0,0,0,0,478758,77.4193523413112,24,7,0,18.32235,10.38499,0,0,0,0,0,249.88772661499,0,0
W,19990806,8/6/99,56.42346,57.54322,53.49964,55.07042,59.0362325,56.06187,53.0875075,18,1,13,4,26161145,10,19,5079142,19491732,3,2,31,2,87.0967713839751,58.0645142559834,61.290320603538,41.9354825182102,19.3548380853278,27,4,0,18,13,0,19,12,0,13,18,0,6,25,0,5,4,2,1,2,2,0,0,0,0,573200,70.9677396462019,22,9,0,4.66907,19.54674,0,0,0,0,0,252.40782501169,0,0
W,19990813,8/13/99,55.27259,57.44991,52.69093,57.3877,59.0362325,56.24072,53.4452075,18,2,13,2,34234641,17,14,31811995,2422646,4,4,31,0,83.8709650364205,61.290320603538,58.0645142559834,51.6129015608741,48.3870952133195,26,5,0,19,12,0,18,13,0,16,15,0,15,16,0,6,7,1,2,1,3,0,0,0,0,569262,64.5161269510927,20,11,0,21.08827,11.83073,0,0,0,0,0,295.91750717182,0,0
W,19990820,8/20/99,57.35659,58.56966,56.43124,57.69874,59.2073075,56.10075125,52.994195,15,1,15,3,29754595,15,15,10389669,19364926,5,1,30,0,83.3333305555556,59.9999980000001,53.3333315555556,36.6666654444445,53.3333315555556,25,5,0,18,12,0,16,14,0,11,19,0,16,14,0,7,3,2,0,3,2,0,0,0,0,355222,66.6666644444445,20,10,0,11.50066,12.88134,0,0,0,0,0,199.99732066138,0,0
W,19990827,8/27/99,58.22752,61.46238,58.09533,59.59611,59.4872475,56.03076625,52.574285,19,3,12,0,28739764,21,10,24819674,3920090,7,0,31,0,83.8709650364205,67.7419332986473,61.290320603538,58.0645142559834,67.7419332986473,26,5,0,21,10,0,19,12,0,18,13,0,21,10,0,9,1,4,0,5,1,0,0,0,0,446318,64.5161269510927,20,11,0,21.67771,6.82351,0,0,0,0,0,259.44705361821,0,0
W,19990903,9/3/99,59.84495,62.38774,57.85426,62.36441,60.1870975,56.33014625,52.473195,22,4,8,0,54681697,21,9,49175176,5506521,7,0,30,0,83.3333305555556,66.6666644444445,73.333330888889,73.333330888889,83.3333305555556,25,5,0,20,10,0,22,8,0,22,8,0,25,5,0,8,4,2,0,2,3,0,0,0,0,541210,66.6666644444445,20,10,0,42.79897,4.78251999999999,0,0,0,0,0,339.16844109608,0,0
W,19990910,9/10/99,62.23999,63.44529,60.74697,62.83097,60.6225575,56.3456975,52.0688375,20,0,11,3,24535278,17,14,19865550,4669728,9,0,31,0,83.8709650364205,64.5161269510927,67.7419332986473,70.9677396462019,67.7419332986473,26,5,0,20,11,0,21,10,0,22,9,0,21,10,0,10,1,3,0,3,0,0,0,0,0,372320,67.7419332986473,21,10,0,12.82301,9.54465,0,0,0,0,0,182.52124395522,0,0
W,19990917,9/17/99,62.76876,63.19645,59.91493,63.0176,61.9522725,57.28271875,52.613165,22,3,9,1,26481785,16,14,6908807,19343172,8,0,31,1,83.8709650364205,64.5161269510927,64.5161269510927,70.9677396462019,54.8387079084288,26,5,0,20,11,0,20,11,0,22,9,0,17,14,0,10,3,0,0,1,2,0,0,0,0,559960,70.9677396462019,22,9,0,11.04516,12.40425,0,0,0,0,0,316.15595024331,0,0
W,19990924,9/24/99,63.20423,63.45306,58.35193,59.79829,62.0028175,57.638475,53.2741325,18,0,13,4,83298443,6,25,2240432,81058011,3,0,31,0,80.6451586888658,54.8387079084288,58.0645142559834,41.9354825182102,25.8064507804371,25,6,0,17,14,0,18,13,0,13,18,0,8,23,0,5,7,1,0,2,4,0,0,0,0,680444,64.5161269510927,20,11,0,3.36557,41.3982,0,0,0,0,0,343.116621677,0,0
W,19991001,10/1/99,60.65366,61.08913,58.47635,59.93048,62.0028175,58.40831,54.8138025,17,1,14,2,48447021,18,12,6233006,42178782,0,1,31,1,83.8709650364205,54.8387079084288,54.8387079084288,48.3870952133195,35.483869823101,26,5,0,17,14,0,17,14,0,15,16,0,11,20,0,2,3,0,1,0,1,0,0,0,0,733906,67.7419332986473,21,10,0,16.47477,8.58308,0,0,0,0,0,263.95671719835,0,0
W,19991008,10/8/99,60.24931,63.63969,59.90716,63.46084,62.160285,59.4901625,56.82004,17,1,13,0,40987675,20,10,38870240,2117435,7,0,30,0,83.3333305555556,59.9999980000001,59.9999980000001,56.6666647777778,53.3333315555556,25,5,0,18,12,0,18,12,0,17,13,0,16,14,0,7,2,7,0,6,1,0,0,0,0,831614,59.9999980000001,18,12,0,22.79492,4.28351,0,0,0,0,0,270.34079625787,0,0
W,19991015,10/15/99,63.63969,64.65058,59.23064,59.59611,62.160285,60.0889225,58.01756,13,0,18,4,55225367,5,24,43891279,11288667,4,0,31,2,80.6451586888658,51.6129015608741,48.3870952133195,25.8064507804371,32.2580634755463,25,6,0,16,15,0,15,16,0,8,23,0,10,21,0,4,1,0,0,0,0,0,0,0,0,985868,54.8387079084288,17,14,0,4.74928,28.39918,0,0,0,0,0,333.80301202533,0,0
W,19991022,10/22/99,59.65832,62.95539,57.14664,61.68011,62.63074,60.64685875,58.6629775,12,0,19,1,46562701,17,14,9156749,37405952,3,3,31,0,80.6451586888658,54.8387079084288,35.483869823101,41.9354825182102,38.7096761706556,25,6,0,17,14,0,11,20,0,13,18,0,12,19,0,3,5,0,3,0,4,0,0,0,0,881878,54.8387079084288,17,14,0,14.84055,13.52048,0,0,0,0,0,333.95272510443,0,0
W,19991029,10/29/99,61.40017,65.94142,60.16377,65.44375,63.400575,60.76350125,58.1264275,17,6,14,1,31477160,27,4,30818495,658665,7,0,31,0,77.4193523413112,58.0645142559834,58.0645142559834,54.8387079084288,77.4193523413112,24,7,0,18,13,0,18,13,0,17,14,0,24,7,0,8,3,4,0,5,2,0,0,0,0,618714,61.290320603538,19,12,0,39.85027,3.26303,0,0,0,0,0,323.47855024229,0,0
W,19991105,11/5/99,65.44375,68.89634,64.89164,67.8699,64.50284,60.75281,57.00278,18,2,12,1,35751503,21,9,33036056,2715447,9,0,30,0,79.9999973333334,66.6666644444445,63.3333312222223,73.333330888889,83.3333305555556,24,6,0,20,10,0,19,11,0,22,8,0,25,5,0,13,2,3,0,6,2,0,0,0,0,667706,63.3333312222223,19,11,0,37.10662,7.09902,0,0,0,0,0,365.08197691353,0,0
W,19991112,11/12/99,68.11873,71.91347,67.901,71.85126,66.711255,61.58096625,56.4506775,21,3,9,0,33439647,17,13,30150577,3289070,11,1,30,0,76.6666641111112,66.6666644444445,66.6666644444445,69.9999976666667,69.9999976666667,23,7,0,20,10,0,20,10,0,21,9,0,21,9,0,14,2,2,1,3,1,0,0,0,0,783388,66.6666644444445,20,10,0,40.12245,11.55138,0,0,0,0,0,439.06002449738,0,0
W,19991119,11/19/99,71.91347,75.55269,71.35359,75.42828,70.1482975,63.385025,56.6217525,23,2,8,0,31176160,18,13,26410416,4765744,8,2,31,0,74.1935459937566,67.7419332986473,70.9677396462019,74.1935459937566,74.1935459937566,23,8,0,21,10,0,22,9,0,23,8,0,23,8,0,12,3,1,1,2,2,0,0,0,0,764882,70.9677396462019,22,9,0,20.19882,16.30773,0,0,0,0,0,393.10800184781,0,0
W,19991126,11/26/99,75.58379,78.4143,73.90415,77.32565,73.1187725,65.2785075,57.4382425,22,0,9,1,16564798,16,14,13184342,3357239,6,2,31,1,74.1935459937566,64.5161269510927,70.9677396462019,67.7419332986473,58.0645142559834,23,8,0,20,11,0,22,9,0,21,10,0,18,13,0,9,5,1,0,3,2,0,0,0,0,507106,67.7419332986473,21,10,0,31.48402,6.84244,0,0,0,0,0,211.07113790843,0,0
W,19991203,12/3/99,77.17012,79.814,73.15765,78.75645,75.84041,67.551075,59.26174,21,2,9,3,37775486,20,10,31032394,6743092,8,3,30,0,79.9999973333334,76.6666641111112,69.9999976666667,76.6666641111112,73.333330888889,24,6,0,23,7,0,21,9,0,23,7,0,22,8,0,11,4,4,2,5,1,0,0,0,0,855820,73.333330888889,22,8,0,30.46231,9.98331,0,0,0,0,0,339.03483829128,0,0
W,19991210,12/10/99,79.05972,80.12505,76.89018,79.53406,77.76111,69.19183375,60.6225575,20,1,11,2,34077173,10,21,3942194,30134979,10,0,31,0,80.6451586888658,64.5161269510927,64.5161269510927,64.5161269510927,54.8387079084288,25,6,0,20,11,0,20,11,0,20,11,0,17,14,0,11,2,2,0,2,2,0,0,0,0,918338,74.1935459937566,23,8,0,12.9307,31.19298,0,0,0,0,0,346.80008644008,0,0
W,19991217,12/17/99,79.26189,84.47967,77.57448,83.39101,79.7517925,70.8520325,61.9522725,20,3,11,3,34115017,13,18,6336561,27778456,3,3,31,0,77.4193523413112,64.5161269510927,67.7419332986473,67.7419332986473,41.9354825182102,24,7,0,20,11,0,21,10,0,21,10,0,13,18,0,5,3,1,3,3,3,0,0,0,0,1106694,67.7419332986473,21,10,0,29.21309,21.30439,0,0,0,0,0,456.35354282763,0,0
W,19991223,12/23/99,84.0131,90.3273,83.2977,89.79852,82.87001,72.43641375,62.0028175,19,1,12,2,17505260,26,5,15677864,1827396,7,2,31,0,83.8709650364205,64.5161269510927,70.9677396462019,64.5161269510927,61.290320603538,26,5,0,20,11,0,22,9,0,20,11,0,19,12,0,12,3,6,0,9,1,0,0,0,0,658610,64.5161269510927,20,11,0,50.33272,8.97534,0,0,0,0,0,263.98624337291,0,0
W,19991231,12/31/99,89.89184,93.31333,87.4968,90.94939,85.918245,73.65629,61.394335,21,2,10,0,17383703,19,12,6687122,10696581,7,1,31,0,83.8709650364205,64.5161269510927,64.5161269510927,64.5161269510927,58.0645142559834,26,5,0,20,11,0,20,11,0,20,11,0,18,13,0,10,1,3,0,1,0,0,0,0,0,682104,67.7419332986473,21,10,0,66.85111,9.69444,0,0,0,0,0,447.75450822358,0,0
W,20000107,1/7/00,95.73947,95.73947,79.37854,89.5808,88.42993,74.99086625,61.5518025,19,1,12,3,38915266,13,18,3203135,35712131,7,2,31,0,87.0967713839751,64.5161269510927,61.290320603538,54.8387079084288,48.3870952133195,27,4,0,20,11,0,19,12,0,17,14,0,15,16,0,10,2,2,1,3,1,0,0,0,0,1415588,70.9677396462019,22,9,0,22.11672,43.41591,0,0,0,0,0,586.93819844049,0,0
W,20000114,1/14/00,90.57613,93.49995,85.59943,92.94007,90.817195,75.7568125,60.69643,24,5,7,0,42270129,25,6,40546810,1723319,8,1,31,0,83.8709650364205,67.7419332986473,77.4193523413112,80.6451586888658,70.9677396462019,26,5,0,21,10,0,24,7,0,25,6,0,22,9,0,9,1,3,0,3,0,0,0,0,0,1086604,67.7419332986473,21,10,0,69.88335,8.07188,0,0,0,0,0,570.53770276953,0,0
W,20000121,1/21/00,91.63369,96.42377,91.0116,95.80168,92.317985,76.742435,61.166885,20,1,11,5,38677177,14,17,34437709,4239468,10,1,31,0,80.6451586888658,64.5161269510927,58.0645142559834,61.290320603538,51.6129015608741,25,6,0,20,11,0,18,13,0,19,12,0,16,15,0,12,3,5,0,6,2,0,0,0,0,636622,61.290320603538,19,12,0,38.98233,32.59039,0,0,0,0,0,376.63213002956,0,0
W,20000128,1/28/00,96.98365,97.17028,84.35525,85.59943,92.317985,77.43159375,62.5452025,19,0,12,1,32728003,5,26,2799643,29928360,3,3,31,0,74.1935459937566,61.290320603538,61.290320603538,38.7096761706556,16.1290317377732,23,8,0,19,12,0,19,12,0,12,19,0,5,26,0,5,7,0,2,0,4,0,0,0,0,1224220,70.9677396462019,22,9,0,2.02454,112.12089,0,0,0,0,0,534.84982427704,0,0
W,20000204,2/4/00,85.47501,97.78459,83.11107,96.70371,94.0987125,78.87309,63.6474675,22,3,9,0,29165265,28,2,28578018,580776,4,1,31,1,77.4193523413112,67.7419332986473,67.7419332986473,61.290320603538,54.8387079084288,24,7,0,21,10,0,21,10,0,19,12,0,17,14,0,6,2,2,0,3,1,0,0,0,0,1098066,70.9677396462019,22,9,0,96.85927,.57986,0,0,0,0,0,551.12532437545,0,0
W,20000211,2/11/00,96.79703,102.39583,95.80168,99.4098,95.716145,81.2137,66.711255,23,1,8,0,27582803,17,14,23751605,3831198,8,4,31,0,67.7419332986473,70.9677396462019,70.9677396462019,64.5161269510927,64.5161269510927,21,10,0,22,9,0,22,9,0,20,11,0,20,11,0,9,5,4,3,4,4,0,0,0,0,1005122,70.9677396462019,22,9,0,24.33356,25.75721,0,0,0,0,0,473.42211100397,0,0
W,20000218,2/18/00,99.52644,102.76908,95.42843,97.979,96.260475,83.20438625,70.1482975,21,1,10,3,30129825,14,17,23871952,6257873,7,5,31,0,70.9677396462019,64.5161269510927,67.7419332986473,61.290320603538,58.0645142559834,22,9,0,20,11,0,21,10,0,19,12,0,18,13,0,8,6,2,1,3,2,0,0,0,0,1112348,64.5161269510927,20,11,0,28.95454,29.6464,0,0,0,0,0,477.49957380512,0,0
W,20000225,2/25/00,98.53887,106.99928,95.80168,103.5778,99.4175775,86.268175,73.1187725,20,1,11,2,22354758,15,16,6100029,16254729,6,3,31,0,70.9677396462019,67.7419332986473,61.290320603538,51.6129015608741,48.3870952133195,22,9,0,21,10,0,19,12,0,16,15,0,15,16,0,7,4,3,0,3,0,0,0,0,0,1136566,64.5161269510927,20,11,0,35.17043,8.70563,0,0,0,0,0,460.75270087505,0,0
W,20000303,3/3/00,102.76908,110.6074,100.03188,110.54519,102.8779475,89.35917875,75.84041,21,2,10,1,32951651,20,11,28062079,4889572,9,1,31,0,74.1935459937566,70.9677396462019,67.7419332986473,54.8387079084288,67.7419332986473,23,8,0,22,9,0,21,10,0,17,14,0,21,10,0,11,4,6,0,7,2,0,0,0,0,1132034,64.5161269510927,20,11,0,87.11012,15.33952,0,0,0,0,0,488.53685480971,0,0
W,20000310,3/10/00,111.22948,115.89515,105.78621,113.96667,106.517165,92.1391375,77.76111,20,0,11,1,32306016,13,18,16143962,16162054,9,5,31,0,74.1935459937566,67.7419332986473,64.5161269510927,58.0645142559834,64.5161269510927,23,8,0,21,10,0,20,11,0,18,13,0,20,11,0,9,5,4,4,4,2,0,0,0,0,1428356,64.5161269510927,20,11,0,27.37491,28.59243,0,0,0,0,0,532.51485913143,0,0
W,20000317,3/17/00,109.48764,113.59342,100.52956,110.29636,109.596505,94.67414875,79.7517925,23,4,8,1,35212133,17,14,7310897,27901236,3,0,31,0,83.8709650364205,74.1935459937566,70.9677396462019,80.6451586888658,61.290320603538,26,5,0,23,8,0,22,9,0,25,6,0,19,12,0,6,0,1,0,4,0,0,0,0,0,1770140,67.7419332986473,21,10,0,43.61277,38.59882,0,0,0,0,0,642.10681919262,0,0
W,20000324,3/24/00,110.48298,119.93873,103.08012,117.01492,112.955785,97.9128975,82.87001,24,3,7,2,34283783,19,12,29906047,4377736,7,0,31,0,87.0967713839751,77.4193523413112,67.7419332986473,77.4193523413112,70.9677396462019,27,4,0,24,7,0,21,10,0,24,7,0,22,9,0,8,0,5,0,5,0,0,0,0,0,990957,70.9677396462019,22,9,0,50.75435,17.69155,0,0,0,0,0,642.57815044669,0,0
W,20000331,3/31/00,117.45038,118.94339,103.01791,108.98997,112.955785,99.437015,85.918245,19,3,11,7,27788435,10,20,3688859,24099576,3,0,30,0,79.9999973333334,73.333330888889,63.3333312222223,63.3333312222223,53.3333315555556,24,6,0,22,8,0,19,11,0,19,11,0,16,14,0,4,0,1,0,1,0,0,0,0,0,1192058,69.9999976666667,21,9,0,20.36907,58.51642,0,0,0,0,0,626.68301577773,0,0
W,20000407,4/7/00,107.26367,108.61671,87.90115,106.12836,112.955785,100.6928575,88.42993,19,3,12,3,31676875,13,18,9474968,22201907,1,0,31,0,80.6451586888658,67.7419332986473,64.5161269510927,61.290320603538,41.9354825182102,25,6,0,21,10,0,20,11,0,19,12,0,13,18,0,4,6,1,0,3,6,0,0,0,0,1543676,67.7419332986473,21,10,0,45.32393,24.47509,0,0,0,0,0,674.24339503904,0,0
W,20000414,4/14/00,107.1237,107.18591,77.63669,80.00063,112.955785,100.26906,87.582335,8,1,23,12,43589327,5,25,385063,43201303,2,0,31,1,80.6451586888658,38.7096761706556,35.483869823101,19.3548380853278,12.9032253902185,25,6,0,12,19,0,11,20,0,6,25,0,4,27,0,4,7,2,0,4,3,0,0,0,0,1765107,54.8387079084288,17,14,0,4.25828,216.01823,0,0,0,0,0,622.48559066614,0,0
W,20000420,4/20/00,77.65224,93.18891,77.63669,86.84361,112.955785,99.89969625,86.8436075,15,7,16,0,26502194,25,5,26084885,391341,0,0,31,1,77.4193523413112,61.290320603538,48.3870952133195,25.8064507804371,29.0322571279917,24,7,0,19,12,0,15,16,0,8,23,0,9,22,0,0,5,0,0,0,1,0,0,0,0,856000,61.290320603538,19,12,0,78.50971,.353070000000001,0,0,0,0,0,442.24133481311,0,0
