Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20130830,8/30/13,55.01,55.93,53.36,53.42,0,0,0,1261,61,292,77,734175803,624,953,375846025,352757432,335,27,1592,12,80.4020099997475,83.6055275856749,84.3592964294226,64.949748702921,49.6231155467191,1280,312,0,1331,261,0,1343,249,0,1034,558,0,790,799,3,422,197,126,15,173,159,0,0,0,0,20846,81.4698491950566,1297,295,0,73762.38716,123566.67408,0,0,0,0,0,361417.576378636,0,0
M,20130930,9/30/13,54.53,58.71,54.1521,57.64,0,0,0,1379,130,186,22,743161291,1370,229,652643783,85058566,430,20,1607,7,82.4517734396691,87.9900435046733,89.3590540825395,78.095830691913,82.4517734396691,1325,282,0,1414,193,0,1436,171,0,1255,351,1,1325,281,1,765,111,208,9,480,44,0,0,0,0,35770,85.0031113347834,1366,241,0,1107982.75524,7546.28868,0,0,0,0,0,391872.627398244,0,0
M,20131031,10/31/13,57.75,60.499,56.56,59.59,0,0,0,1398,54,170,39,774433643,941,652,526138658,237425022,474,21,1616,17,83.2301979682981,89.170792024028,89.9752474690747,77.2896039125683,77.4752474768099,1345,271,0,1441,174,1,1454,162,0,1249,366,1,1252,358,6,696,230,184,13,237,186,0,0,0,0,34564,85.952970243841,1389,227,0,62829.46823,233751.56323,0,0,0,0,0,418253.229308348,0,0
M,20131129,11/29/13,59.13,60.16,58.4,59.92,0,0,0,1387,43,168,42,712966628,993,595,449938339,258817599,425,37,1603,12,84.466625025286,90.2058639487175,88.5215220907539,78.665003070078,76.6063630214558,1354,249,0,1446,157,0,1419,184,0,1261,341,1,1228,375,0,703,193,143,24,291,109,0,0,0,0,38056,87.0243293281196,1395,208,0,137565.15008,140883.39022,0,0,0,0,0,417013.368264327,0,0
M,20131231,12/31/13,59.7,60.92,57.54,60.77,59.48,41.83,24.18,441,16,112,22,275437146,348,218,160935822,105383194,144,46,576,4,86.2847220724224,82.2916665237992,79.8611109724634,75.5208332022208,65.1041665536386,497,79,0,474,102,0,460,116,0,435,141,0,375,201,0,188,150,45,26,56,94,0,0,0,0,26451,82.6388887454186,476,100,0,10474.25934,1955.49808,0,0,0,0,0,39096.6314972648,0,0
M,20140131,1/31/14,60.06,60.9,57.39,57.81,59.5225,48.2075,36.8925,1292,16,186,73,681342925,552,959,274990224,404884721,536,38,1527,15,84.0864439527921,88.867059535778,85.0687622232686,70.0065487426283,49.246889293224,1284,243,0,1357,170,0,1299,228,0,1069,457,1,752,772,3,796,242,230,27,359,159,0,0,0,0,39057,86.6404714560311,1323,204,0,125427.57792,198001.10913,0,0,0,0,0,446082.05816677,0,0
M,20140228,2/28/14,57.66,61.6094,56.57,61.33,59.9575,55.01,50.0625,1326,61,232,68,727077067,920,672,471624490,248407505,317,102,1606,11,83.9975092876728,88.542963830297,82.4408467730754,67.3723536317731,52.801992495142,1349,257,0,1422,184,0,1324,282,0,1082,524,0,848,756,2,456,630,102,72,153,421,0,0,0,0,64230,86.1145703075252,1383,223,0,146736.49906,102068.15894,0,0,0,0,0,435678.867975442,0,0
M,20140331,3/31/14,60.25,61.934,58.8865,61.07,60.245,55.70375,51.1625,1295,52,284,104,800407540,818,796,301613026,491945643,342,96,1631,12,83.8749233084764,89.0251378975934,80.8706314648249,65.9104843250089,51.9926425187047,1368,263,0,1452,179,0,1319,312,0,1075,556,0,848,779,4,507,486,151,60,226,207,0,0,0,0,62721,86.7565909952443,1415,216,0,81629.39258,236671.0302,0,0,0,0,0,423843.240094823,0,0
M,20140430,4/30/14,61.37,61.87,59.49,61.7901,60.500025,56.3312625,52.1625,1160,41,426,180,706409152,629,986,305967091,364574906,271,64,1643,19,83.1405964192693,87.4619597763469,75.4108337946374,57.1515520041683,46.1959829298868,1366,277,0,1437,206,0,1239,404,0,939,704,0,759,878,6,439,393,104,32,170,195,0,0,0,0,53857,85.9403529604745,1412,231,0,266376.73888,106186.95706,0,0,0,0,0,365192.98351225,0,0
M,20140530,5/30/14,61.93,62.85,61.17,62.78,61.742525,57.5337625,53.325,1112,88,444,112,677151955,1005,587,468075849,204750397,256,83,1609,15,83.4058420861368,88.3778744012568,76.0720944213349,57.3648228356962,56.1218147569162,1342,267,0,1422,187,0,1224,384,1,923,685,1,903,703,3,488,388,123,57,270,193,0,0,0,0,73338,87.0727159185378,1401,208,0,319685.22992,63210.11108,0,0,0,0,0,361329.229526376,0,0
M,20140630,6/30/14,62.98,63.98,61.56,62.21,61.962525,57.7725125,53.5825,1208,138,387,76,701670687,1107,532,432917491,263184562,444,28,1656,9,84.9033815912419,89.3115941489664,79.7101448794021,67.6932366740983,70.1086956098377,1406,250,0,1479,177,0,1320,335,1,1121,535,0,1161,492,3,782,170,232,20,390,101,0,0,0,0,57882,88.0434782077032,1458,198,0,324246.48124,73157.3841,0,0,0,0,0,394806.747115479,0,0
M,20140731,7/31/14,62.52,63.0599,60.54,60.61,61.962525,57.6862625,53.41,1205,86,389,88,726022072,902,733,435538537,261682820,453,48,1660,20,84.9999999487952,88.7349397055814,77.4698794714037,65.1807228523008,66.5060240563217,1411,249,0,1473,187,0,1286,373,1,1082,578,0,1104,555,1,795,233,153,31,264,147,0,0,0,0,55342,88.2530119950283,1465,195,0,275591.86297,78809.93173,0,0,0,0,0,366762.450171599,0,0
M,20140829,8/29/14,60.36,61.13,58.9,60.73,61.962525,57.8562625,53.75,1212,86,375,76,638270035,902,730,375224952,246139841,362,96,1648,15,84.7087378126767,88.1674756746557,75.7281552938543,66.2621358821225,62.6213591853026,1396,252,0,1453,195,0,1248,399,1,1092,556,0,1032,613,3,557,407,133,65,192,244,0,0,0,0,67696,88.470873732724,1458,190,0,262721.66537,95777.7914500001,0,0,0,0,0,336550.554436866,0,0
M,20140930,9/30/14,60.8,61.34,58.049,58.24,61.962525,57.5962625,53.23,1181,78,426,127,711431757,781,869,341041669,368166577,428,84,1665,13,85.1051050539909,87.1471470948065,71.6516516086176,63.9039038655232,53.6336336014212,1417,248,0,1451,214,0,1193,472,0,1064,600,1,893,771,1,678,318,197,48,315,180,0,0,0,0,93905,87.0270269747585,1449,216,0,308944.50135,105531.09604,0,0,0,0,0,395368.821206727,0,0
M,20141031,10/31/14,57.91,58.1,53.33,58.07,61.962525,58.0875125,54.2125,1143,84,456,116,907233338,881,763,504190569,393401609,272,355,1660,9,85.2409638040717,84.7590360935187,70.7228915236609,62.4698794804398,55.6024096050588,1415,245,0,1407,253,0,1174,486,0,1037,623,0,923,734,3,368,1023,106,275,122,751,0,0,0,0,146000,86.4457830804543,1435,225,0,282882.92416,96491.5103100001,0,0,0,0,0,518595.230562019,0,0
M,20141128,11/28/14,57.74,58.525,56.68,58.06,61.847525,58.8550125,55.8625,1200,130,397,71,775257645,1145,503,534064492,231812180,580,71,1662,8,86.1010829806853,85.679903678893,75.9927797376698,70.8784596444775,66.6666666265543,1431,231,0,1424,238,0,1263,399,0,1178,484,0,1108,553,1,850,139,342,15,530,27,0,0,0,0,71561,87.9061371312237,1461,201,0,722448.72819,76070.3248899999,0,0,0,0,0,451516.269337277,0,0
M,20141231,12/31/14,58.11,58.22,54.46,55.32,61.5825,58.84625,56.11,359,26,213,39,345957841,307,291,129845506,213139257,159,96,607,7,86.1614496109367,75.61779229717,65.7331135655138,59.6375616809925,60.4612849086305,523,84,0,459,148,0,399,208,0,362,245,0,367,240,0,256,150,51,52,73,75,0,0,0,0,197638,79.7364084353601,484,123,0,3270.54357,38490.19954,0,0,0,0,0,48849.0307821996,0,0
M,20150130,1/30/15,55.58,56.76,53.23,55.79,61.08,58.89125,56.7025,1147,89,462,117,808519236,940,720,480833786,304327966,530,132,1675,14,86.9253730824326,83.582089502339,74.5671641345868,69.4925372719448,65.0746268268211,1456,219,0,1400,275,0,1249,426,0,1164,510,1,1090,582,3,757,229,182,69,275,128,0,0,0,0,145209,87.8805969624594,1472,203,0,253741.59949,192009.15921,0,0,0,0,0,433222.400659415,0,0
M,20150227,2/27/15,56.18,59.54,56,59.3,60.3525,58.54875,56.745,1290,166,312,25,716487645,1280,371,591195927,123430921,680,36,1663,9,88.09380632105,87.8532771570335,81.9603126386288,80.8177991095503,78.9536980884223,1465,198,0,1461,202,0,1363,300,0,1344,319,0,1313,349,1,924,180,326,11,389,136,0,0,0,0,356735,90.2585687971987,1501,162,0,290291.46757,171593.82425,0,0,0,0,0,482718.226809169,0,0
M,20150331,3/31/15,59.33,60.3199,56.87,58.49,60.5325,58.63875,56.745,1302,61,328,66,841016144,942,732,409853049,423831587,794,44,1694,16,87.7213694877678,87.6033057334101,81.4639905068099,78.9846516652983,73.4356552104866,1486,208,0,1484,210,0,1380,314,0,1338,356,0,1244,449,1,1020,135,243,29,286,92,0,0,0,0,166935,90.0236126977428,1525,169,0,209639.59372,264571.0338,0,0,0,0,0,557894.30439446,0,0
M,20150430,4/30/15,58.92,62.03,58.5055,60.665,60.6175,58.68125,56.745,1361,103,269,44,818758846,996,680,550048477,263771460,650,17,1695,15,88.8495574697053,88.141592868353,83.9528023103523,82.2418878570844,72.0943952377024,1506,189,0,1494,201,0,1423,272,0,1394,301,0,1222,470,3,871,99,157,8,221,65,0,0,0,0,352749,91.3864306245508,1549,146,0,209606.58777,130933.72549,0,0,0,0,0,502645.172495232,0,0
M,20150529,5/29/15,61,62.5899,60.1,60.86,60.872525,58.8087625,56.745,1365,69,259,62,758950358,1086,580,545335319,199602493,527,23,1687,19,89.7451096089241,87.2554830543832,84.8844101452967,81.68346171803,67.3977474407838,1514,173,0,1472,215,0,1432,255,0,1378,308,1,1137,549,1,670,219,219,16,236,177,0,0,0,0,139889,91.2270301771031,1539,148,0,180342.59617,164877.3003,0,0,0,0,0,487032.622850055,0,0
M,20150630,6/30/15,61.07,61.939,58.0642,58.3,61.742525,59.3050125,56.8675,1232,18,414,171,842177514,559,1135,179246432,652821431,500,53,1706,5,88.6283704052589,83.0597889313835,77.6670573987884,67.409144157439,47.3036342043941,1512,194,0,1417,289,0,1325,381,0,1150,556,0,807,896,3,596,447,163,41,191,319,0,0,0,0,170385,89.4490034645668,1526,180,0,73117.42695,462159.78587,0,0,0,0,0,537395.510694294,0,0
M,20150731,7/31/15,58.88,59.9999,56.07,59.25,61.962525,59.4687625,56.975,1223,102,409,103,807684809,1030,652,482655816,323414102,434,159,1694,8,89.3742620487755,83.1168830678177,77.6859503673637,66.1157024403095,55.1357732850438,1514,180,0,1408,286,0,1316,378,0,1120,574,0,934,756,4,524,739,167,119,220,418,0,0,0,0,218646,89.5513576803121,1517,177,0,199493.61069,322477.25584,0,0,0,0,0,542996.739120695,0,0
M,20150831,8/31/15,59.27,59.9,51.93,55.16,61.861275,59.3981375,56.935,878,25,630,289,796675178,302,1250,113507800,682336778,413,290,1557,4,87.7328194683797,73.2819524256378,63.6480410638099,43.6095054312078,28.3236994037741,1366,191,0,1141,416,0,991,566,0,679,878,0,441,1113,3,555,983,142,175,234,439,0,0,0,0,323074,85.0995503628134,1325,232,0,30466.47073,861056.170830001,0,0,0,0,0,525280.520880643,0,0
M,20150930,9/30/15,54.61,56.03,51.545,52.81,61.62875,58.909375,56.19,737,35,922,264,824436078,437,1259,119108844,703610783,74,291,1709,13,86.0152135248594,64.7747220217819,51.3165593614297,31.4803978750846,20.2457577412254,1470,239,0,1107,602,0,877,832,0,538,1171,0,346,1362,1,116,796,31,96,49,195,0,0,0,0,338532,80.748975962113,1380,329,0,248132.15924,312661.64022,0,0,0,0,0,458566.629055467,0,0
M,20151030,10/30/15,53.09,57.15,52.48,56.18,60.50875,58.084375,55.66,1037,330,611,25,755001580,1430,260,645919973,105612581,213,70,1708,8,88.7587821494387,75.9953161147568,66.6276346214124,48.8875877933913,60.2459016040715,1516,192,0,1298,410,0,1138,569,1,835,873,0,1029,675,4,343,203,154,22,256,61,0,0,0,0,238083,85.5386416361015,1461,247,0,575272.93136,40169.29111,0,0,0,0,0,483170.821101821,0,0
M,20151130,11/30/15,56.43,56.85,54.52,55.84,59.76875,57.383125,54.9975,1086,129,576,86,683871608,1043,666,327477010,339458715,295,85,1728,11,88.657407356101,76.3888888446824,67.824074034824,55.3240740420578,73.6111110685121,1532,196,0,1320,408,0,1172,555,1,956,772,0,1272,452,4,549,189,150,67,323,127,0,0,0,0,492599,85.1273147655513,1471,257,0,310968.89136,130713.93718,0,0,0,0,0,445343.828154794,0,0
M,20151231,12/31/15,56.29,56.47,53.29,54.38,59.1175,56.96,54.8025,324,41,275,37,316778015,287,335,139948626,173420827,97,108,629,6,86.3275038373172,61.2082669933096,54.0540539681176,46.5818759195837,57.3926867132072,543,86,0,385,244,0,340,289,0,293,336,0,361,268,0,210,176,34,60,101,101,0,0,0,0,697991,71.2241652285784,448,181,0,3560.78948,14731.70493,0,0,0,0,0,42780.2721156609,0,0
M,20160129,1/29/16,53.47,53.63,47.62,51.28,57.7325,56.07625,54.42,802,25,850,272,800189784,326,1378,176560737,621951443,102,519,1710,5,85.9064326983003,62.1637426537054,48.8888888602989,35.3216374062447,25.6725146048699,1469,241,0,1063,647,0,836,874,0,604,1105,1,439,1269,2,193,1026,30,368,55,733,0,0,0,0,697059,76.842105218221,1314,396,0,280067.13455,290401.98014,0,0,0,0,0,495258.739497681,0,0
M,20160229,2/29/16,50.87,51.415,47.13,49.66,57.2025,54.99625,52.79,669,80,1004,226,912290400,582,1137,254259308,654781752,165,645,1725,4,82.8405796621214,52.9275362012014,40.1159420057299,29.1014492584919,24.1159420150053,1429,296,0,913,812,0,692,1033,0,502,1222,1,416,1307,2,317,1095,110,273,193,357,0,0,0,0,603365,70.7246376401596,1220,505,0,584758.49393,241024.12446,0,0,0,0,0,545751.507279367,0,0
M,20160331,3/31/16,50.44,53.855,50.2831,53.14,57.215,54.665,52.115,776,162,908,59,845648968,1312,413,668137818,173424560,193,57,1740,11,84.0229884574581,58.1609195068041,45.1724137671423,42.9310344580856,48.6206896272295,1462,278,0,1012,728,0,786,954,0,747,993,0,846,889,5,448,102,100,18,261,22,0,0,0,0,494446,73.793103405866,1284,456,0,308369.53232,162711.57412,0,0,0,0,0,478540.376662123,0,0
M,20160429,4/29/16,52.03,55.715,51.34,54.2,57.3225,54.69625,52.07,419,70,374,62,449784130,451,371,260771433,187496460,134,37,828,3,86.9565216341105,59.1787438898807,51.449275300182,57.4879226358842,66.4251206927233,720,108,0,490,338,0,426,402,0,476,352,0,550,278,0,362,59,59,28,184,43,0,0,0,0,398514,72.2222221349973,598,230,0,5013.11488,6491.14412,0,0,0,0,0,51383.3698749797,0,0
M,20160531,5/31/16,54.67,54.82,52.69,54.27,58.65875,55.364375,52.07,811,137,884,87,708994042,1127,604,369349740,336741750,238,139,1752,19,85.6735159328347,61.0159817003333,50.1712328480758,55.6506848997428,70.148401786445,1501,251,0,1069,683,0,879,873,0,975,777,0,1229,520,3,534,238,119,72,277,140,0,0,0,0,462176,74.1438355741188,1299,453,0,184727.30464,228274.87374,0,0,0,0,0,395577.866608009,0,0
M,20160630,6/30/16,54.11,55.57,48.33,51.89,59.82875,55.949375,52.07,599,38,1096,251,941993558,410,1327,205808027,727492307,227,508,1756,12,81.9476081537884,48.7471525918296,39.0091115950973,38.211845080745,32.9726651292866,1439,317,0,856,900,0,685,1071,0,671,1085,0,579,1176,1,474,903,87,392,180,722,0,0,0,0,602084,64.9202733115488,1140,616,0,75061.88446,510871.94053,0,0,0,0,0,460883.313233045,0,0
M,20160729,7/29/16,51.96,54.1361,49.96,54.06,59.57875,55.824375,52.07,783,214,906,30,807716447,1399,336,641655845,160985752,314,220,1751,14,83.9520273649617,57.8526555923172,49.0576812969402,52.3700742133809,61.2221587314551,1470,281,0,1013,738,0,859,892,0,917,832,2,1072,677,2,600,339,150,27,303,63,0,0,0,0,347538,70.5882352538046,1236,515,0,286093.99274,99510.39637,0,0,0,0,0,476644.987713093,0,0
M,20160831,8/31/16,53.89,55.25,52.99,54.27,59.76875,55.919375,52.07,727,103,979,171,758306781,853,895,446909475,308990020,282,132,1760,10,84.8863635881328,55.7386363319667,46.022727246578,53.4090908787448,55.5113636048231,1494,266,0,981,779,0,810,950,0,940,820,0,977,782,1,601,288,118,97,288,209,0,0,0,0,307595,70.6818181416581,1244,516,0,91603.43686,372327.89158,0,0,0,0,0,445049.885634783,0,0
M,20160930,9/30/16,54.56,56.06,53.51,55.14,58.3925,55.605,52.8175,791,127,909,60,783282415,999,736,371740168,405788716,257,54,1757,15,85.0313033096009,56.5737051470838,49.1747296248294,57.5981786809344,65.5093909701142,1494,263,0,994,763,0,864,893,0,1012,744,1,1151,605,1,584,176,115,30,233,99,0,0,0,0,474346,71.3716561915927,1254,503,0,256111.38926,111514.06941,0,0,0,0,0,403081.744486157,0,0
M,20161031,10/31/16,55,55.405,53.17,53.84,56.6375,55.00625,53.375,933,217,775,80,737801576,1107,645,536602030,185781572,281,61,1768,12,86.4819004035736,60.0678732691924,55.0339366204559,66.1764705508052,63.4049773397031,1529,239,0,1062,706,0,973,795,0,1170,598,0,1121,646,1,747,243,128,38,373,167,0,0,0,0,609807,73.6425338949986,1302,466,0,168033.85312,270014.04687,0,0,0,0,0,409610.674417385,0,0
M,20161130,11/30/16,54.02,54.04,52.26,52.86,56.1075,54.70625,53.305,1078,247,637,106,924139703,1102,667,565528860,357620725,308,125,1779,7,87.9145586914477,64.8116919253447,63.5750421227796,67.284991530475,65.3175941173032,1564,215,0,1153,625,1,1131,648,0,1197,581,1,1162,617,0,812,574,174,96,333,403,0,0,0,0,440543,77.6278807882924,1381,398,0,236328.34629,150399.55131,0,0,0,0,0,550553.831343097,0,0
M,20161230,12/30/16,52.67,54.98,52.51,53.63,55.255,54.20875,53.1625,1231,198,479,45,800697027,1321,429,614424875,181429147,464,51,1765,12,88.6685551905561,72.521246417835,72.8611897604186,77.0538243189497,76.0339942911989,1565,200,0,1280,484,1,1286,479,0,1360,405,0,1342,422,1,983,220,225,19,306,72,0,0,0,0,747482,81.3031161012447,1435,330,0,464517.66911,46437.38111,0,0,0,0,0,505229.961548139,0,0
M,20170131,1/31/17,53.86,56.06,53.74,55.44,55.325,54.2575,53.19,1200,96,444,107,621423704,862,811,324498015,290670296,515,17,1687,13,89.2116182043796,73.2661528907729,74.7480734589519,75.1630112180421,72.4955541953198,1505,182,0,1236,451,0,1261,426,0,1268,419,0,1223,461,3,853,76,207,9,220,48,0,0,0,0,1001281,82.6911677043917,1395,292,0,124051.06494,180282.42179,0,0,0,0,0,427620.835616749,0,0
M,20170228,2/28/17,55.81,56.705,55.3327,56.16,55.905,54.47125,53.0375,1290,120,433,78,761320578,1145,610,477012901,281290823,551,23,1769,12,89.8812888129557,75.1271904606404,77.5014131840015,79.8191067949016,71.3962690382158,1590,179,0,1329,440,0,1371,398,0,1412,357,0,1263,501,5,837,135,243,15,341,93,0,0,0,0,575279,82.5890333054895,1461,308,0,141447.39777,172377.04558,0,0,0,0,0,438199.298046235,0,0
M,20170331,3/31/17,56.53,58.31,56.05,57.95,56.3475,54.2925,52.2375,1263,94,463,124,896518564,873,881,466175321,422691376,570,32,1774,17,89.402480220179,72.6042840627935,76.211950351628,76.3810597089171,59.0755354796643,1586,188,0,1288,486,0,1352,422,0,1355,419,0,1048,723,3,816,292,203,25,255,242,0,0,0,0,897292,80.5524238553819,1429,345,0,58061.59481,301007.04637,0,0,0,0,0,479342.087306284,0,0
M,20170428,4/28/17,57.9,59.7,57.23,59.52,57.2675,54.69125,52.115,1326,115,401,53,730125996,1129,625,465112405,258473758,405,55,1778,19,89.9887513554619,74.6906636250334,78.683914466432,78.1777277400575,64.5669290975439,1600,178,0,1328,450,0,1399,378,1,1390,388,0,1148,627,3,588,568,132,39,187,367,0,0,0,0,867586,81.439819976693,1448,330,0,75558.00672,265266.05531,0,0,0,0,0,446060.570414056,0,0
M,20170531,5/31/17,59.88,61.91,59.6701,61.62,58.8125,55.44125,52.07,1362,119,369,87,852891056,1087,685,513107920,337507405,719,35,1784,8,89.8542600393194,74.7197308998208,80.8856501788758,74.7197308998208,64.4618833719384,1603,181,0,1333,451,0,1443,341,0,1333,451,0,1150,633,1,980,239,380,18,494,111,0,0,0,0,750323,80.2690582509703,1432,352,0,263981.41707,88945.4676,0,0,0,0,0,486236.665881213,0,0
M,20170630,6/30/17,61.84,62.76,60.545,60.89,59.995,56.40625,52.8175,1367,84,369,83,893899835,1011,754,519238614,360783331,653,53,1784,17,90.8071748369915,75.5044842626096,81.5022421067813,74.7757847114486,66.9843048951882,1620,164,0,1347,437,0,1454,330,0,1334,447,3,1195,587,2,852,251,165,37,207,142,0,0,0,0,1202912,81.7264573532923,1458,326,0,131781.94423,303566.07251,0,0,0,0,0,521635.882692094,0,0
M,20170731,7/31/17,60.84,62.68,60.279,62.6,61.1575,57.26625,53.375,1366,64,385,75,715267234,1002,775,421110829,289523386,495,63,1797,20,90.8180299995448,76.4607679040285,79.9666109738639,72.4540901099309,61.880912597729,1632,165,0,1374,423,0,1437,360,0,1302,495,0,1112,684,1,655,281,193,35,262,160,0,0,0,0,906445,81.5247634493463,1465,332,0,228988.22289,167426.18298,0,0,0,0,0,439820.190601574,0,0
