Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20000131,1/31/00,95.73947,97.17028,79.37854,89.26975,0,0,0,20,2,10,4,187538403,14,17,157396618,30141785,14,3,31,0,99.9999967741936,67.7419332986473,67.7419332986473,64.5161269510927,61.290320603538,31,0,0,21,10,0,21,10,0,20,11,0,19,12,0,18,7,3,1,4,4,0,0,0,0,5470866,74.1935459937566,23,8,0,39.37921,71.13963,0,0,0,0,0,2573.04713982078,0,0
M,20000229,2/29/00,89.11423,106.99928,88.02557,106.25278,0,0,0,18,1,12,3,139081233,21,9,129696937,9276777,12,5,31,1,99.9999967741936,70.9677396462019,61.290320603538,64.5161269510927,64.5161269510927,31,0,0,22,9,0,19,12,0,20,11,0,20,11,0,14,6,2,2,2,1,0,0,0,0,5487892,74.1935459937566,23,8,0,153.59158,20.05509,0,0,0,0,0,2517.63026548892,0,0
M,20000331,3/31/00,106.75045,119.93873,100.52956,108.98997,0,0,0,22,3,8,0,167356196,20,10,157406511,9949685,14,5,30,0,99.9999966666668,83.3333305555556,73.333330888889,73.333330888889,63.3333312222223,30,0,0,25,5,0,22,8,0,22,8,0,19,11,0,16,6,3,3,4,3,0,0,0,0,6966409,79.9999973333334,24,6,0,76.69456,50.57353,0,0,0,0,0,3241.39688082969,0,0
M,20000428,4/28/00,107.26367,108.61671,77.63669,94.30867,0,0,0,20,2,11,4,150055446,14,17,20479318,129389443,3,0,32,0,99.9999968750001,78.1249975585938,65.6249979492188,74.9999976562501,53.1249983398438,32,0,0,25,7,0,21,11,0,24,8,0,17,15,0,7,8,0,0,2,7,0,0,0,0,6463282,81.2499974609376,26,6,0,28.01884,84.80189,0,0,0,0,0,2810.81225886321,0,0
M,20000531,5/31/00,95.30401,96.42377,71.91347,82.73782,99.7052925,63.06425875,26.423225,20,3,11,3,166428512,15,17,31120237,135308275,2,2,32,0,99.9999968750001,81.2499974609376,68.7499978515626,53.1249983398438,43.7499986328125,32,0,0,26,6,0,22,10,0,17,15,0,14,18,0,6,11,1,2,2,7,0,0,0,0,5393545,81.2499974609376,26,6,0,32.90139,92.59841,0,0,0,0,0,2394.19203633928,0,0
M,20000630,6/30/00,84.79071,99.25427,83.60874,93.00228,99.7052925,69.53787125,39.37045,20,4,11,4,150055030,22,10,129046403,19821999,6,4,34,0,99.9999970588236,73.5294096020762,70.5882332179931,61.764704065744,49.9999985294118,34,0,0,25,9,0,24,10,0,21,13,0,17,17,0,10,6,4,3,6,3,0,0,0,0,4410901,73.5294096020762,25,9,0,112.32628,44.33413,0,0,0,0,0,2120.8727504411,0,0
M,20000731,7/31/00,93.06449,101.58711,85.31949,89.02091,99.7052925,76.707445,53.7095975,21,3,10,2,113534244,16,17,20922634,92389159,7,2,35,1,99.9999971428572,77.1428549387756,74.2857121632654,62.8571410612245,62.8571410612245,35,0,0,27,8,0,26,9,0,22,13,0,22,13,0,11,5,3,1,5,3,0,0,0,0,3765468,79.9999977142858,28,7,0,26.01975,59.67138,0,0,0,0,0,1911.31561783723,0,0
M,20000831,8/31/00,89.39417,101.40048,82.92445,101.40048,101.478245,78.107145,54.736045,24,3,7,0,107467047,24,11,95655760,11811287,7,1,35,0,99.9999971428572,79.9999977142858,79.9999977142858,74.2857121632654,77.1428549387756,35,0,0,28,7,0,28,7,0,26,9,0,27,8,0,14,4,2,0,7,2,0,0,0,0,3625570,79.9999977142858,28,7,0,137.1032,16.33463,0,0,0,0,0,2038.41713179877,0,0
M,20000929,9/29/00,102.52024,103.03347,86.59476,88.33662,101.2449625,78.73312125,56.22128,18,0,13,6,205666283,16,19,24237101,181429182,7,2,35,0,99.9999971428572,79.9999977142858,62.8571410612245,59.9999982857143,65.7142838367348,35,0,0,28,7,0,22,13,0,21,14,0,23,12,0,14,9,1,2,4,7,0,0,0,0,4966403,82.857140489796,29,6,0,39.38181,162.35917,0,0,0,0,0,2141.51872521727,0,0
M,20001031,10/31/00,89.82963,89.82963,73.28207,81.32257,97.9323375,78.09159125,58.250845,18,1,13,1,272334386,15,19,29481910,242542718,6,8,35,1,99.9999971428572,74.2857121632654,65.7142838367348,59.9999982857143,51.4285699591837,35,0,0,26,9,0,23,12,0,21,14,0,18,17,0,13,16,0,6,6,7,0,0,0,0,8786088,85.7142832653062,30,5,0,53.986,61.71549,0,0,0,0,0,2491.52821657457,0,0
M,20001130,11/30/00,79.93842,83.73316,60.2182,62.69101,92.9400725,76.26226125,59.58445,15,2,16,5,145086188,11,24,16182326,128903862,6,3,35,0,99.9999971428572,62.8571410612245,51.4285699591837,48.5714271836735,37.1428560816327,35,0,0,22,13,0,18,17,0,17,18,0,13,22,0,11,11,2,0,3,5,0,0,0,0,8911300,82.857140489796,29,6,0,25.92617,150.21797,0,0,0,0,0,1756.96516073596,0,0
M,20001229,12/29/00,63.76411,74.43293,53.99731,58.1031,92.9400725,76.48388,60.0276875,15,2,16,2,169310036,17,17,18616729,148207993,6,5,35,1,99.9999971428572,65.7142838367348,54.2857127346939,59.9999982857143,39.9999988571429,35,0,0,23,12,0,19,16,0,21,14,0,14,21,0,11,12,3,3,4,4,0,0,0,0,10306226,85.7142832653062,30,5,0,66.90102,42.38249,0,0,0,0,0,1849.59728519015,0,0
M,20010131,1/31/01,58.28973,68.80302,51.91331,64.0005,93.593265,77.38435375,61.1754425,21,6,10,0,220243109,23,12,193469130,26773979,2,1,35,0,99.9999971428572,77.1428549387756,62.8571410612245,62.8571410612245,54.2857127346939,35,0,0,27,8,0,22,13,0,22,13,0,19,16,0,9,7,1,0,5,5,0,0,0,0,11357594,91.4285688163266,32,3,0,73.56379,34.12581,0,0,0,0,0,2344.57778104497,0,0
M,20010228,2/28/01,64.24934,65.3044,46.64174,47.22898,92.6601325,75.333015,58.0058975,15,0,16,6,147429862,11,24,8921240,138508622,3,4,35,0,99.9999971428572,57.1428555102041,57.1428555102041,48.5714271836735,39.9999988571429,35,0,0,20,15,0,20,15,0,17,18,0,14,21,0,5,7,3,3,3,5,0,0,0,0,11708462,77.1428549387756,27,8,0,16.18879,144.84787,0,0,0,0,0,1507.27987636456,0,0
M,20010330,3/30/01,46.75122,50.42403,37.823,38.96765,96.9681,74.52157875,52.0750575,11,1,20,5,239806657,15,20,185165455,54641202,3,6,35,0,99.9999971428572,54.2857127346939,45.7142844081633,34.2857133061225,31.4285705306123,35,0,0,19,16,0,16,19,0,12,23,0,11,24,0,11,17,1,3,8,12,0,0,0,0,16235228,68.5714266122449,24,11,0,25.87007,85.53708,0,0,0,0,0,1866.95615601016,0,0
M,20010430,4/30/01,38.98755,49.20972,33.4435,45.93504,98.8654725,73.9492575,49.0330425,16,6,15,1,239275241,29,6,231471069,7804172,4,8,35,0,99.9999971428572,71.4285693877552,57.1428555102041,48.5714271836735,59.9999982857143,35,0,0,25,10,0,20,15,0,17,18,0,21,14,0,10,16,2,4,4,6,0,0,0,0,15657150,82.857140489796,29,6,0,82.90477,5.38553,0,0,0,0,0,1901.17079201118,0,0
M,20010531,5/31/01,45.98481,51.70803,43.85477,44.52166,99.7052925,71.9343125,44.1633325,15,2,16,3,181443307,20,15,91359832,90083475,6,0,35,0,99.9999971428572,71.4285693877552,57.1428555102041,45.7142844081633,74.2857121632654,35,0,0,25,10,0,20,15,0,16,19,0,26,9,0,13,2,3,0,6,1,0,0,0,0,13401459,79.9999977142858,28,7,0,35.99095,31.57342,0,0,0,0,0,1503.11479943345,0,0
M,20010629,6/29/01,45.32788,49.25948,41.06782,45.48714,98.07231,70.90009125,43.7278725,15,4,17,5,165401310,16,19,131167451,34233859,3,0,35,0,99.9999971428572,65.7142838367348,51.4285699591837,45.7142844081633,65.7142838367348,35,0,0,23,12,0,18,17,0,16,19,0,23,12,0,6,2,2,0,3,2,0,0,0,0,13012683,74.2857121632654,26,9,0,30.36901,46.99285,0,0,0,0,0,1435.05340924926,0,0
M,20010731,7/31/01,45.43936,46.2635,39.1269,41.56549,94.759685,69.24377875,43.7278725,14,3,18,4,179546650,17,18,42755722,136790928,3,2,35,0,99.9999971428572,71.4285693877552,51.4285699591837,42.8571416326531,45.7142844081633,35,0,0,25,10,0,18,17,0,15,20,0,16,19,0,7,7,2,2,5,6,0,0,0,0,11475863,74.2857121632654,26,9,0,28.68296,35.62337,0,0,0,0,0,1395.77478943289,0,0
M,20010831,8/31/01,42.4384,43.79903,35.58348,36.45938,89.76742,65.56318875,41.3589575,13,1,20,3,154779822,9,25,63852481,90927341,1,3,34,0,99.9999970588236,61.764704065744,44.1176457612457,35.2941166089966,17.6470583044983,34,0,0,21,13,0,15,19,0,12,22,0,6,28,0,3,8,0,2,1,5,0,0,0,0,12470145,73.5294096020762,25,9,0,5.93563999999999,41.87641,0,0,0,0,0,1236.15439612953,0,0
M,20010928,9/28/01,36.3479,37.32533,27.07331,28.84502,91.5403725,64.490085,37.4397975,7,0,28,8,133200896,5,30,29562506,103638390,1,17,35,0,99.9999971428572,39.9999988571429,31.4285705306123,14.285713877551,14.285713877551,35,0,0,14,21,0,11,24,0,5,30,0,5,30,0,2,29,1,14,1,22,0,0,0,0,12245684,51.4285699591837,18,17,0,2.85482,163.42188,0,0,0,0,0,1067.90510214903,0,0
M,20011031,10/31/01,28.71562,36.88738,27.72028,33.7421,92.9400725,63.721805,34.5035375,10,3,25,0,170425946,29,6,166568331,3857615,2,4,35,0,99.9999971428572,42.8571416326531,39.9999988571429,25.7142849795919,37.1428560816327,35,0,0,15,20,0,14,21,0,9,26,0,13,22,0,4,6,1,0,2,0,0,0,0,0,21062831,59.9999982857143,21,14,0,66.42079,6.56694,0,0,0,0,0,1566.24500895433,0,0
M,20011130,11/30/01,34.27958,40.77917,33.62465,39.46532,90.020145,62.32405,34.627955,13,3,22,0,136904717,32,3,135985235,919482,2,1,35,0,99.9999971428572,57.1428555102041,51.4285699591837,59.9999982857143,85.7142832653062,35,0,0,20,15,0,18,17,0,21,14,0,30,5,0,14,1,0,0,10,0,0,0,0,0,16278059,71.4285693877552,25,10,0,85.92202,1.075,0,0,0,0,0,1575.61196041951,0,0
M,20011231,12/31/01,39.10699,43.03859,38.26095,38.72876,83.43767,59.0328125,34.627955,14,2,21,1,112588851,21,14,74796950,37791901,4,0,35,0,99.9999971428572,59.9999982857143,48.5714271836735,59.9999982857143,88.5714260408164,35,0,0,21,14,0,17,18,0,21,14,0,31,4,0,20,1,3,0,10,1,0,0,0,0,12175495,68.5714266122449,24,11,0,27.16788,26.6227,0,0,0,0,0,1311.59735598202,0,0
M,20020131,1/31/02,39.38569,42.40158,36.67836,38.33063,72.613325,53.62064,34.627955,17,6,17,2,163717246,20,14,125843993,37873253,2,0,34,0,99.9999970588236,55.8823512975779,47.0588221453288,64.705880449827,67.6470568339101,34,0,0,19,15,0,16,18,0,22,12,0,23,11,0,18,1,1,0,7,1,0,0,0,0,15177160,73.5294096020762,25,9,0,34.12378,28.64562,0,0,0,0,0,1633.94975345721,0,0
M,20020228,2/28/02,38.22213,38.98755,32.93587,33.62266,66.529295,50.563695,34.598095,14,3,21,7,162355369,13,22,10547956,151807413,3,2,35,0,99.9999971428572,48.5714271836735,39.9999988571429,48.5714271836735,37.1428560816327,35,0,0,17,18,0,14,21,0,17,18,0,13,22,0,10,8,3,2,3,8,0,0,0,0,15366299,65.7142838367348,23,12,0,18.84892,43.91547,0,0,0,0,0,1371.93459258378,0,0
M,20020328,3/28/02,33.99492,39.00746,33.93121,35.89204,58.0058975,45.85533625,33.704775,21,7,14,0,125471045,32,3,99168685,26302360,5,0,35,0,99.9999971428572,65.7142838367348,57.1428555102041,79.9999977142858,74.2857121632654,35,0,0,23,12,0,20,15,0,28,7,0,26,9,0,16,1,2,0,9,1,0,0,0,0,14689617,71.4285693877552,25,10,0,71.07332,2.34416,0,0,0,0,0,1280.56595302054,0,0
M,20020430,4/30/02,35.63325,36.72813,30.42562,31.58221,52.0750575,42.28027,32.4854825,18,1,17,4,150588529,11,24,65973958,84614571,3,1,35,0,99.9999971428572,54.2857127346939,51.4285699591837,62.8571410612245,48.5714271836735,35,0,0,19,16,0,18,17,0,22,13,0,17,18,0,14,10,2,1,5,9,0,0,0,0,16886208,65.7142838367348,23,12,0,7.59180999999999,65.08595,0,0,0,0,0,1323.58797770925,0,0
M,20020531,5/31/02,31.52249,33.47336,28.28762,29.90008,49.0330425,40.891145,32.7492475,15,0,20,3,146976126,12,23,31346378,114150941,3,3,36,0,99.9999972222223,55.5555540123457,49.9999986111112,58.333331712963,38.888887808642,36,0,0,20,16,0,18,18,0,21,15,0,14,22,0,6,16,3,2,2,8,0,0,0,0,20415182,61.1111094135803,22,14,0,14.2138,36.75221,0,0,0,0,0,1369.3447051865,0,0
M,20020628,6/28/02,29.86823,30.1091,24.2764,25.97843,44.1633325,37.50076125,30.83819,10,1,25,6,179649602,9,27,12303272,167346330,4,9,36,0,99.9999972222223,49.9999986111112,30.5555547067901,30.5555547067901,19.444443904321,36,0,0,18,18,0,11,25,0,11,25,0,7,29,0,4,24,3,6,1,11,0,0,0,0,20427812,55.5555540123457,20,16,0,6.98941000000001,81.814,0,0,0,0,0,1257.49510343437,0,0
M,20020731,7/31/02,25.857,26.42633,21.5392,23.73891,43.7278725,35.76389,27.7999075,5,1,30,6,192630258,6,30,20419345,172210913,1,14,36,0,99.9999972222223,36.1111101080247,16.6666662037037,16.6666662037037,11.1111108024691,36,0,0,13,23,0,6,30,0,6,30,0,4,32,0,1,31,0,6,0,9,0,0,0,0,26050760,49.9999986111112,18,18,0,9.015,71.09419,0,0,0,0,0,1510.78887687358,0,0
M,20020830,8/30/02,23.62942,26.08792,21.20079,23.38059,44.3773325,35.0634175,25.7495025,5,0,30,0,136570479,17,19,37014623,99555856,2,8,36,0,99.9999972222223,33.3333324074074,16.6666662037037,16.6666662037037,19.444443904321,36,0,0,12,24,0,6,30,0,6,30,0,7,29,0,3,14,2,1,3,1,0,0,0,0,19598435,47.2222209104939,17,19,0,11.0108,28.09426,0,0,0,0,0,1089.69875616181,0,0
M,20020930,9/30/02,22.95259,24.23658,20.39456,20.62349,42.0084175,32.71938625,23.430355,5,0,30,0,132868007,9,27,7434409,125433598,3,12,36,0,99.9999972222223,33.3333324074074,19.444443904321,16.6666662037037,19.444443904321,36,0,0,12,24,0,7,29,0,6,30,0,7,29,0,3,18,1,7,1,8,0,0,0,0,15891016,36.1111101080247,13,23,0,6.38663,59.92483,0,0,0,0,0,947.30534300004,0,0
M,20021031,10/31/02,20.8126,24.92337,19.66796,24.43565,38.0892575,30.56695875,23.04466,8,3,27,0,180277644,28,8,172591846,7685798,5,17,36,0,99.9999972222223,36.1111101080247,24.9999993055556,27.7777770061729,61.1111094135803,36,0,0,13,23,0,9,27,0,10,26,0,22,14,0,9,19,2,7,6,4,0,0,0,0,20306952,49.9999986111112,18,18,0,63.57358,3.85808999999999,0,0,0,0,0,1621.79247902974,0,0
M,20021129,11/29/02,24.26445,28.15823,24.02756,27.59089,35.1529975,29.09882875,23.04466,15,7,20,0,146068038,27,9,94957543,51110495,4,1,36,0,99.9999972222223,38.888887808642,27.7777770061729,30.5555547067901,80.5555533179013,36,0,0,14,22,0,10,26,0,11,25,0,29,7,0,20,2,0,1,13,2,0,0,0,0,15873012,52.7777763117284,19,17,0,56.52541,9.25576000000001,0,0,0,0,0,1357.90850794334,0,0
M,20021231,12/31/02,28.28762,28.6559,24.16691,24.25649,34.627955,28.8363075,23.04466,8,0,27,7,119755834,8,28,9072308,110683526,1,5,36,0,99.9999972222223,19.444443904321,19.444443904321,24.9999993055556,44.4444432098766,36,0,0,7,29,0,7,29,0,9,27,0,16,20,0,8,8,0,4,3,6,0,0,0,0,13152105,44.4444432098766,16,20,0,3.31496,75.71137,0,0,0,0,0,974.93791048195,0,0
M,20030131,1/31/03,24.60486,27.34205,23.89816,24.32616,35.1953,29.11998,23.04466,6,0,29,2,150461091,16,20,108120892,42340199,1,4,36,0,99.9999972222223,19.444443904321,22.2222216049383,24.9999993055556,27.7777770061729,36,0,0,7,29,0,8,28,0,9,27,0,10,26,0,8,7,0,2,5,2,0,0,0,0,14526983,41.6666655092593,15,21,0,8.73034999999999,25.94418,0,0,0,0,0,1107.28056159911,0,0
M,20030228,2/28/03,24.41375,25.25183,23.21138,25.04281,37.5667025,30.30568125,23.04466,8,2,27,0,113563741,21,15,98905311,14658430,1,7,36,0,99.9999972222223,19.444443904321,22.2222216049383,36.1111101080247,27.7777770061729,36,0,0,7,29,0,8,28,0,13,23,0,10,26,0,3,18,1,4,1,13,0,0,0,0,12273938,41.6666655092593,15,21,0,19.10131,20.12325,0,0,0,0,0,895.90393019759,0,0
M,20030331,3/31/03,25.1523,27.25247,23.43035,25.13239,37.5368425,30.46493625,23.39303,7,0,28,1,136132920,22,14,50855170,85277750,1,3,36,0,99.9999972222223,22.2222216049383,22.2222216049383,38.888887808642,55.5555540123457,36,0,0,8,28,0,8,28,0,14,22,0,20,16,0,6,9,1,1,4,3,0,0,0,0,16135571,38.888887808642,14,22,0,18.15424,13.76579,0,0,0,0,0,1071.96833714092,0,0
M,20030430,4/30/03,25.3215,27.9293,25.13239,27.32214,36.6435225,30.12776375,23.612005,11,4,24,0,155997965,32,4,145055538,10942427,5,2,36,0,99.9999972222223,27.7777770061729,30.5555547067901,63.8888871141976,80.5555533179013,36,0,0,10,26,0,11,25,0,23,13,0,29,7,0,17,4,4,2,11,3,0,0,0,0,13434182,44.4444432098766,16,20,0,47.34317,2.82194,0,0,0,0,0,1099.99453886665,0,0
M,20030530,5/30/03,27.31219,29.73087,27.06335,29.65124,34.856885,29.69727875,24.5376725,15,4,20,0,226977950,32,4,222733558,4244392,7,0,36,0,99.9999972222223,44.4444432098766,55.5555540123457,91.6666641203704,94.4444418209877,36,0,0,16,20,0,20,16,0,33,3,0,34,2,0,32,2,3,0,16,1,0,0,0,0,14633724,52.7777763117284,19,17,0,60.48188,1.56143,0,0,0,0,0,1353.36884524238,0,0
M,20030630,6/30/03,29.93989,31.32342,28.52651,29.8105,32.7492475,28.719355,24.6894625,16,2,19,1,164833916,19,17,115301492,49532424,9,0,36,0,99.9999972222223,44.4444432098766,52.7777763117284,88.8888864197531,80.5555533179013,36,0,0,16,20,0,19,17,0,32,4,0,29,7,0,27,0,4,0,1,0,0,0,0,0,17003718,52.7777763117284,19,17,0,13.3768,11.79481,0,0,0,0,0,1280.86429104665,0,0
M,20030731,7/31/03,29.56166,32.59746,29.12371,31.65188,32.2565525,28.4730075,24.6894625,21,5,15,1,139336756,28,8,116777878,22558878,17,0,36,0,99.9999972222223,55.5555540123457,61.1111094135803,97.222219521605,86.1111087191359,36,0,0,20,16,0,22,14,0,35,1,0,31,5,0,22,1,9,0,5,1,0,0,0,0,17167447,52.7777763117284,19,17,0,54.54634,3.88096,0,0,0,0,0,1364.62159300934,0,0
M,20030829,8/29/03,31.54239,33.30415,29.79059,33.23447,31.59216,28.07611375,24.5600675,26,6,10,1,121582871,28,8,78513698,43069173,16,0,36,0,99.9999972222223,58.333331712963,80.5555533179013,97.222219521605,80.5555533179013,36,0,0,21,15,0,29,7,0,35,1,0,29,7,0,18,1,2,0,2,1,0,0,0,0,13430554,58.333331712963,21,15,0,48.86916,9.03055000000001,0,0,0,0,0,1199.48015274587,0,0
M,20030930,9/30/03,33.33401,34.69763,32.20629,32.26899,31.763855,28.043765,24.323675,27,3,9,2,141326883,14,22,34969640,106357243,18,0,36,0,99.9999972222223,63.8888871141976,80.5555533179013,88.8888864197531,63.8888871141976,36,0,0,23,13,0,29,7,0,32,4,0,23,13,0,21,3,7,0,8,3,0,0,0,0,18271925,49.9999986111112,18,18,0,11.30066,36.92614,0,0,0,0,0,1297.55395856423,0,0
M,20031031,10/31/03,32.45811,35.83232,32.26899,35.01614,33.04287,28.1308575,23.218845,34,8,2,1,161146645,33,3,157764338,3382307,22,0,36,0,99.9999972222223,69.4444425154322,97.222219521605,94.4444418209877,83.3333310185186,36,0,0,25,11,0,35,1,0,34,2,0,30,6,0,24,2,7,0,7,2,0,0,0,0,18170862,63.8888871141976,23,13,0,78.49976,3.01894,0,0,0,0,0,1507.66601965885,0,0
M,20031128,11/28/03,35.26497,36.01148,33.57289,35.21521,33.9337025,28.48918125,23.04466,34,1,2,1,122033873,21,15,48405714,73628159,19,1,36,0,99.9999972222223,80.5555533179013,94.4444418209877,94.4444418209877,69.4444425154322,36,0,0,29,7,0,34,2,0,34,2,0,25,11,0,21,4,4,1,4,3,0,0,0,0,14300847,66.6666648148149,24,12,0,20.68305,26.65204,0,0,0,0,0,1169.95350102703,0,0
M,20031231,12/31/03,35.54367,36.46934,33.97103,36.29018,34.69763,29.3526425,24.007655,33,0,3,1,129452080,26,10,110913388,18538692,14,0,36,0,99.9999972222223,88.8888864197531,97.222219521605,91.6666641203704,80.5555533179013,36,0,0,32,4,0,35,1,0,33,3,0,29,7,0,19,5,1,0,4,5,0,0,0,0,16622795,66.6666648148149,24,12,0,36.56695,11.12583,0,0,0,0,0,1398.1470342938,0,0
