Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20000802,8/2/00,19,19,19,19,0,0,0,0,0,8,1,771215,1,4,5613,146678,0,0,8,3,74.9999906250012,24.9999968750004,0,0,0,6,2,0,2,6,0,0,8,0,0,8,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,62.499992187501,5,3,0,4.00000000000001E-05,.03208,0,0,0,0,0,.02961053174,0,0
D,20000803,8/3/00,18.875,18.875,18.875,18.875,0,0,0,4,4,4,0,245657,6,0,135262,0,0,0,8,2,87.4999890625014,24.9999968750004,37.4999953125006,37.4999953125006,74.9999906250012,7,1,0,2,6,0,3,5,0,3,5,0,6,0,2,0,0,0,0,0,0,0,0,0,0,100,87.4999890625014,7,1,0,.16891,0,0,0,0,0,0,.05456694442,0,0
D,20000804,8/4/00,19.375,19.625,19.375,19.625,0,0,0,4,1,4,1,384878,3,4,258104,27394,0,0,8,1,87.4999890625014,49.9999937500008,49.9999937500008,49.9999937500008,62.499992187501,7,1,0,4,4,0,4,4,0,4,4,0,5,2,1,0,0,0,0,0,0,0,0,0,0,7,74.9999906250012,6,2,0,6.48099999999998E-02,.02271,0,0,0,0,0,.07326044078,0,0
D,20000807,8/7/00,19.5625,19.625,19.4375,19.625,0,0,0,5,1,3,0,317629,5,2,231331,5490,0,0,8,1,87.4999890625014,49.9999937500008,62.499992187501,62.499992187501,62.499992187501,7,1,0,4,4,0,5,3,0,5,2,1,5,2,1,0,0,0,0,0,0,0,0,0,0,11,87.4999890625014,7,1,0,7.72700000000003E-02,1.80000000000001E-04,0,0,0,0,0,.06091393302,0,0
D,20000810,8/10/00,19,19,19,19,19.65625,14.5625,9.46875,3,0,5,2,607425,5,2,535765,798,0,0,8,1,87.4999890625014,37.4999953125006,37.4999953125006,49.9999937500008,37.4999953125006,7,1,0,3,5,0,3,5,0,4,3,1,3,4,1,1,0,0,0,1,0,0,0,0,0,2,62.499992187501,5,3,0,.03756,2.15400000000001E-02,0,0,0,0,0,.08012196616,0,0
D,20000811,8/11/00,19.4375,19.4375,19.4375,19.4375,19.796875,16.9921875,14.1875,6,3,2,0,740660,6,1,470360,901,0,0,8,1,87.4999890625014,49.9999937500008,62.499992187501,87.4999890625014,62.499992187501,7,1,0,4,4,0,5,3,0,7,0,1,5,2,1,1,0,0,0,0,0,0,0,0,0,6,87.4999890625014,7,1,0,.11056,6.75000000000003E-03,0,0,0,0,0,.08338128359,0,0
D,20000815,8/15/00,20.25,20.25,20,20,19.890625,19.46875,19.046875,7,0,1,0,574293,4,3,46015,268090,0,0,8,1,87.4999890625014,74.9999906250012,87.4999890625014,87.4999890625014,87.4999890625014,7,1,0,6,2,0,7,1,0,7,0,1,7,0,1,0,0,0,0,0,0,0,0,0,0,54,87.4999890625014,7,1,0,5.71299999999999E-02,1.09700000000001E-02,0,0,0,0,0,.08614221844,0,0
D,20000817,8/17/00,20.3125,20.3125,20.3125,20.3125,20.0625,19.6484375,19.234375,5,1,2,0,438469,4,3,264067,29150,0,0,8,1,87.4999890625014,62.499992187501,62.499992187501,62.499992187501,24.9999968750004,7,1,0,5,3,0,5,3,0,5,2,1,2,5,1,1,0,0,0,1,0,0,0,0,0,3,62.499992187501,5,3,0,7.92899999999999E-02,.03981,0,0,0,0,0,.05250902992,0,0
D,20000818,8/18/00,19.75,19.75,19.75,19.75,20.0625,19.6484375,19.234375,4,0,3,1,454062,1,6,238,366409,0,0,8,1,87.4999890625014,49.9999937500008,49.9999937500008,24.9999968750004,12.4999984375002,7,1,0,4,4,0,4,4,0,2,5,1,1,6,1,0,0,0,0,0,0,0,0,0,0,2,49.9999937500008,4,4,0,3.36999999999998E-03,.12746,0,0,0,0,0,.05040097773,0,0
D,20000821,8/21/00,19.75,19.75,19.75,19.75,20.015625,19.6953125,19.375,3,0,4,1,390658,0,4,0,12805,0,0,8,4,87.4999890625014,49.9999937500008,37.4999953125006,24.9999968750004,12.4999984375002,7,1,0,4,4,0,3,5,0,2,5,1,1,6,1,0,0,0,0,0,0,0,0,0,0,3,49.9999937500008,4,4,0,0,3.82800000000001E-02,0,0,0,0,0,.03814988111,0,0
D,20000824,8/24/00,19.25,19.25,19.25,19.25,20.015625,19.671875,19.328125,4,0,3,0,340814,3,4,57742,20316,0,0,8,1,87.4999890625014,37.4999953125006,37.4999953125006,49.9999937500008,49.9999937500008,7,1,0,3,5,0,3,5,0,4,3,1,4,3,1,0,0,0,0,0,0,0,0,0,0,150,49.9999937500008,4,4,0,1.89600000000001E-02,3.00800000000001E-02,0,0,0,0,0,.0233175015,0,0
D,20000825,8/25/00,19.5,19.625,19.5,19.625,20.015625,19.640625,19.265625,4,0,3,0,770726,5,0,19461,0,0,0,8,3,87.4999890625014,49.9999937500008,49.9999937500008,49.9999937500008,49.9999937500008,7,1,0,4,4,0,4,4,0,4,3,1,4,3,1,0,0,0,0,0,0,0,0,0,0,22,62.499992187501,5,3,0,2.47500000000001E-02,0,0,0,0,0,0,.07127817522,0,0
D,20000828,8/28/00,19.75,19.75,19.6875,19.6875,19.953125,19.640625,19.328125,5,1,2,0,295512,1,6,14529,95132,0,0,8,1,87.4999890625014,62.499992187501,49.9999937500008,49.9999937500008,37.4999953125006,7,1,0,5,3,0,4,4,0,4,3,1,3,4,1,0,0,0,0,0,0,0,0,0,0,5,62.499992187501,5,3,0,2.74799999999999E-02,1.25100000000001E-02,0,0,0,0,0,.0343439059,0,0
D,20000829,8/29/00,19,19.375,19,19.1875,19.953125,19.5859375,19.21875,5,0,2,0,445627,2,4,138537,11819,0,0,8,2,62.499992187501,62.499992187501,62.499992187501,37.4999953125006,37.4999953125006,5,3,0,5,3,0,5,3,0,3,4,1,3,4,1,0,0,0,0,0,0,0,0,0,0,273,62.499992187501,5,3,0,1.98300000000001E-02,1.41400000000001E-02,0,0,0,0,0,.02455576218,0,0
D,20000831,8/31/00,19.8125,19.875,19.75,19.75,19.890625,19.5078125,19.125,3,0,5,1,2440376,3,4,62995,371375,0,0,8,1,74.9999906250012,49.9999937500008,37.4999953125006,37.4999953125006,37.4999953125006,6,2,0,4,4,0,3,5,0,3,5,0,3,5,0,0,0,0,0,0,0,0,0,0,0,26,49.9999937500008,4,4,0,.04389,3.63200000000001E-02,0,0,0,0,0,.11323129049,0,0
D,20000901,9/1/00,19.75,19.75,19.75,19.75,19.75,19.46875,19.1875,3,2,5,2,716770,5,3,39338,677432,0,0,8,0,87.4999890625014,49.9999937500008,49.9999937500008,74.9999906250012,62.499992187501,7,1,0,4,4,0,4,4,0,6,2,0,5,3,0,0,0,0,0,0,0,0,0,0,0,49,49.9999937500008,4,4,0,6.39600000000001E-02,2.55600000000001E-02,0,0,0,0,0,.06771533194,0,0
D,20000905,9/5/00,19.625,19.625,19.625,19.625,19.734375,19.5078125,19.28125,4,1,4,0,1235573,4,3,90786,1144159,0,0,8,1,87.4999890625014,74.9999906250012,62.499992187501,74.9999906250012,74.9999906250012,7,1,0,6,2,0,5,3,0,6,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,3,74.9999906250012,6,2,0,.02877,.04251,0,0,0,0,0,.12018710888,0,0
D,20000906,9/6/00,20.1875,20.25,20.125,20.25,19.859375,19.5703125,19.28125,6,4,2,2,582213,5,3,12538,569675,0,0,8,0,87.4999890625014,49.9999937500008,74.9999906250012,62.499992187501,37.4999953125006,7,1,0,4,4,0,6,2,0,5,3,0,3,5,0,1,0,0,0,1,0,0,0,0,0,27,62.499992187501,5,3,0,.08968,.04068,0,0,0,0,0,.04665906237,0,0
D,20000911,9/11/00,19.5,20.0625,19.5,20,20.21875,19.8046875,19.390625,5,2,3,0,643217,3,4,574404,16126,0,0,8,1,87.4999890625014,74.9999906250012,49.9999937500008,62.499992187501,37.4999953125006,7,1,0,6,2,0,4,4,0,5,3,0,3,5,0,0,0,0,0,0,0,0,0,0,0,14,49.9999937500008,4,4,0,1.17600000000001E-02,5.76200000000001E-02,0,0,0,0,0,.07390095888,0,0
D,20000912,9/12/00,19.6875,19.6875,19.6875,19.6875,20.21875,19.890625,19.5625,4,0,4,1,585101,3,3,14261,490693,0,0,8,2,87.4999890625014,49.9999937500008,62.499992187501,49.9999937500008,37.4999953125006,7,1,0,4,4,0,5,3,0,4,4,0,3,4,1,0,0,0,0,0,0,0,0,0,0,5,62.499992187501,5,3,0,3.76900000000001E-02,1.69300000000001E-02,0,0,0,0,0,.05883701255,0,0
D,20000913,9/13/00,19.375,19.4375,19.25,19.25,20.21875,19.8671875,19.515625,4,1,4,1,1124853,3,3,18952,1001377,0,0,8,2,87.4999890625014,37.4999953125006,49.9999937500008,37.4999953125006,49.9999937500008,7,1,0,3,5,0,4,4,0,3,5,0,4,3,1,0,0,0,0,0,0,0,0,0,0,21,62.499992187501,5,3,0,4.49400000000001E-02,1.60600000000001E-02,0,0,0,0,0,.12128192824,0,0
D,20000914,9/14/00,19,19,19,19,20.09375,19.7421875,19.390625,2,0,6,2,1440035,1,6,988,1272352,0,0,8,1,87.4999890625014,24.9999968750004,37.4999953125006,12.4999984375002,12.4999984375002,7,1,0,2,6,0,3,5,0,1,7,0,1,6,1,0,0,0,0,0,0,0,0,0,0,11,24.9999968750004,2,6,0,.01013,.08292,0,0,0,0,0,.12376649245,0,0
D,20000915,9/15/00,18.4375,18.625,18.4375,18.625,20.015625,19.578125,19.140625,1,0,7,1,246090,1,6,154619,9819,0,0,8,1,87.4999890625014,12.4999984375002,12.4999984375002,12.4999984375002,12.4999984375002,7,1,0,1,7,0,1,7,0,1,7,0,1,6,1,0,0,0,0,0,0,0,0,0,0,106,37.4999953125006,3,5,0,.00122,6.00500000000002E-02,0,0,0,0,0,.02163421084,0,0
D,20000918,9/18/00,18.375,18.375,18.125,18.1875,19.875,19.3203125,18.765625,0,0,7,1,305959,0,7,0,215993,0,0,8,1,87.4999890625014,0,0,0,0,7,1,0,0,8,0,0,8,0,0,8,0,0,7,1,0,0,0,0,0,0,0,0,0,0,10,12.4999984375002,1,7,0,0,.14576,0,0,0,0,0,.02724227017,0,0
D,20000919,9/19/00,18,18.0625,18,18.0625,19.609375,19.0390625,18.46875,3,3,5,0,398389,5,2,22873,163561,0,0,8,1,87.4999890625014,24.9999968750004,37.4999953125006,24.9999968750004,37.4999953125006,7,1,0,2,6,0,3,5,0,2,5,1,3,4,1,0,0,0,0,0,0,0,0,0,0,105,24.9999968750004,2,6,0,.11738,3.41200000000002E-02,0,0,0,0,0,.03507666914,0,0
D,20000920,9/20/00,17.625,17.6875,17.625,17.6875,19.671875,18.90625,18.140625,3,0,5,0,349093,0,7,0,137428,0,0,8,1,62.499992187501,24.9999968750004,24.9999968750004,12.4999984375002,24.9999968750004,5,3,0,2,6,0,2,6,0,1,6,1,2,5,1,0,1,0,0,0,1,0,0,0,0,4,24.9999968750004,2,6,0,0,.11526,0,0,0,0,0,.01786775019,0,0
D,20000921,9/21/00,18,18,18,18,19.609375,18.796875,17.984375,3,0,5,0,136828,2,5,68320,11408,0,0,8,1,37.4999953125006,12.4999984375002,24.9999968750004,24.9999968750004,12.4999984375002,3,5,0,1,7,0,2,6,0,2,5,1,1,6,1,0,1,0,0,0,0,0,0,0,0,100,24.9999968750004,2,6,0,.01234,5.29700000000002E-02,0,0,0,0,0,.0175743091,0,0
D,20000922,9/22/00,18.0625,18.0625,18.0625,18.0625,19.59375,18.7734375,17.953125,3,1,5,1,1048479,5,1,716635,1512,0,0,8,2,62.499992187501,12.4999984375002,24.9999968750004,37.4999953125006,62.499992187501,5,3,0,1,7,0,2,6,0,3,4,1,5,2,1,0,2,0,0,0,1,0,0,0,0,18,24.9999968750004,2,6,0,.08254,3.37999999999994E-03,0,0,0,0,0,.08525792998,0,0
D,20000925,9/25/00,18.4375,18.4375,18.4375,18.4375,19.84375,18.8984375,17.953125,4,1,4,0,158593,4,3,20359,80128,0,0,8,1,74.9999906250012,24.9999968750004,24.9999968750004,49.9999937500008,74.9999906250012,6,2,0,2,6,0,2,6,0,4,3,1,6,1,1,0,0,0,0,0,0,0,0,0,0,20,37.4999953125006,3,5,0,.12121,1.26000000000001E-03,0,0,0,0,0,.03549235976,0,0
D,20000926,9/26/00,17.75,18.25,17.75,18.25,19.984375,18.96875,17.953125,0,0,8,4,568750,0,7,0,487063,0,0,8,1,49.9999937500008,12.4999984375002,12.4999984375002,24.9999968750004,24.9999968750004,4,4,0,1,7,0,1,7,0,2,5,1,2,5,1,1,0,0,0,1,0,0,0,0,0,107,37.4999953125006,3,5,0,0,.06709,0,0,0,0,0,.04839365134,0,0
D,20000927,9/27/00,17.9375,17.9375,17.9375,17.9375,19.921875,18.9296875,17.9375,0,0,8,0,415358,0,6,0,226771,0,0,8,2,49.9999937500008,0,12.4999984375002,0,0,4,4,0,0,8,0,1,7,0,0,7,1,0,7,1,0,1,0,0,0,1,0,0,0,0,1,12.4999984375002,1,7,0,0,.10683,0,0,0,0,0,.02480730067,0,0
D,20000929,9/29/00,18.125,18.125,18.125,18.125,20.015625,18.9765625,17.9375,1,0,6,0,494283,3,4,4966,383666,0,0,8,1,49.9999937500008,12.4999984375002,12.4999984375002,12.4999984375002,24.9999968750004,4,4,0,1,7,0,1,7,0,1,6,1,2,5,1,0,0,0,0,0,0,0,0,0,0,3,12.4999984375002,1,7,0,2.42999999999989E-03,.04198,0,0,0,0,0,.04218630259,0,0
D,20001002,10/2/00,18.0625,18.0625,17.625,17.8125,19.875,18.875,17.875,1,0,6,0,472150,2,5,3859,326671,0,0,8,1,24.9999968750004,12.4999984375002,12.4999984375002,24.9999968750004,37.4999953125006,2,6,0,1,7,0,1,7,0,2,5,1,3,4,1,0,1,0,0,0,1,0,0,0,0,5,24.9999968750004,2,6,0,.04552,.08151,0,0,0,0,0,.04369521516,0,0
D,20001003,10/3/00,17.5625,17.5625,17.5625,17.5625,19.609375,18.7265625,17.84375,0,0,7,1,835092,3,3,5296,753309,0,0,8,2,37.4999953125006,12.4999984375002,0,12.4999984375002,24.9999968750004,3,5,0,1,7,0,0,8,0,1,6,1,2,5,1,0,0,0,0,0,0,0,0,0,0,51,12.4999984375002,1,7,0,5.07999999999999E-03,7.61299999999998E-02,0,0,0,0,0,.07068009416,0,0
D,20001004,10/4/00,17.5625,18,17.5625,18,19.484375,18.6640625,17.84375,2,2,5,0,470867,5,1,334067,15109,0,0,8,2,49.9999937500008,12.4999984375002,24.9999968750004,24.9999968750004,49.9999937500008,4,4,0,1,7,0,2,6,0,2,5,1,4,3,1,0,1,0,0,0,1,0,0,0,0,2,24.9999968750004,2,6,0,6.52299999999998E-02,1.24900000000001E-02,0,0,0,0,0,.0512158417,0,0
D,20001005,10/5/00,18.1875,18.1875,18.1875,18.1875,19.140625,18.5,17.859375,5,3,2,0,345046,7,0,294585,0,0,0,8,1,49.9999937500008,49.9999937500008,62.499992187501,74.9999906250012,87.4999890625014,4,4,0,4,4,0,5,3,0,6,1,1,7,0,1,0,0,0,0,0,0,0,0,0,0,2,37.4999953125006,3,5,0,8.33400000000002E-02,0,0,0,0,0,0,.04893012489,0,0
D,20001006,10/6/00,18,18,18,18,18.765625,18.3125,17.859375,1,0,6,4,416855,0,7,0,200631,0,0,8,1,37.4999953125006,12.4999984375002,24.9999968750004,24.9999968750004,12.4999984375002,3,5,0,1,7,0,2,6,0,2,5,1,1,5,2,0,0,0,0,0,0,0,0,0,0,2,0,0,8,0,0,.13933,0,0,0,0,0,.03506408771,0,0
D,20001009,10/9/00,17.1875,17.1875,17.1875,17.1875,18.46875,18.1171875,17.765625,3,2,4,0,729525,4,2,219369,15886,0,0,8,2,37.4999953125006,12.4999984375002,37.4999953125006,49.9999937500008,37.4999953125006,3,5,0,1,7,0,3,5,0,4,3,1,3,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,.01394,2.86200000000001E-02,0,0,0,0,0,.03659795991,0,0
D,20001010,10/10/00,17.75,17.9375,17.5,17.5,18.21875,17.9375,17.65625,2,0,4,0,224386,1,5,1250,146031,0,0,7,1,42.8571367346948,14.2857122448983,28.5714244897965,28.5714244897965,14.2857122448983,3,4,0,1,6,0,2,5,0,2,4,1,1,5,1,0,0,0,0,0,0,0,0,0,0,9,0,0,7,0,4.00000000000001E-05,4.16700000000002E-02,0,0,0,0,0,.02902210709,0,0
D,20001011,10/11/00,17.6875,17.6875,17.6875,17.6875,18.109375,17.828125,17.546875,1,0,6,2,505273,1,6,24,377504,0,0,8,1,37.4999953125006,12.4999984375002,12.4999984375002,12.4999984375002,0,3,5,0,1,7,0,1,7,0,1,6,1,0,7,1,0,0,0,0,0,0,0,0,0,0,2,0,0,8,0,3.38000000000005E-03,8.56899999999997E-02,0,0,0,0,0,.03616833198,0,0
D,20001016,10/16/00,17.4375,17.4375,17.4375,17.4375,18.234375,17.7890625,17.34375,3,2,5,0,400005,4,3,136420,13404,0,0,8,1,37.4999953125006,12.4999984375002,24.9999968750004,37.4999953125006,62.499992187501,3,5,0,1,7,0,2,6,0,3,5,0,5,3,0,0,0,0,0,0,0,0,0,0,0,58,12.4999984375002,1,7,0,.02463,3.59400000000002E-02,0,0,0,0,0,.02787424434,0,0
D,20001017,10/17/00,17.1875,17.1875,17,17,18.171875,17.671875,17.171875,2,0,6,1,417177,1,6,11559,120347,0,0,8,1,37.4999953125006,12.4999984375002,37.4999953125006,24.9999968750004,12.4999984375002,3,5,0,1,7,0,3,5,0,2,6,0,1,6,1,0,2,0,0,0,2,0,0,0,0,3,12.4999984375002,1,7,0,.03377,6.58100000000001E-02,0,0,0,0,0,.03639993652,0,0
D,20001019,10/19/00,17.1875,17.1875,17.1875,17.1875,18.1875,17.6796875,17.171875,1,0,7,0,769744,5,1,519899,1562,0,0,8,2,24.9999968750004,12.4999984375002,12.4999984375002,12.4999984375002,24.9999968750004,2,6,0,1,7,0,1,7,0,1,7,0,2,5,1,0,0,0,0,0,0,0,0,0,0,20,12.4999984375002,1,7,0,8.55499999999999E-02,6.75000000000003E-03,0,0,0,0,0,.04928936413,0,0
D,20001020,10/20/00,16.875,16.9375,16.875,16.9375,18.03125,17.5703125,17.109375,1,0,7,0,896690,3,4,12658,719717,0,0,8,1,24.9999968750004,12.4999984375002,12.4999984375002,12.4999984375002,37.4999953125006,2,6,0,1,7,0,1,7,0,1,7,0,3,4,1,0,2,0,0,0,2,0,0,0,0,15,12.4999984375002,1,7,0,3.94400000000001E-02,.02555,0,0,0,0,0,.06919981145,0,0
D,20001023,10/23/00,16.6875,16.6875,16.125,16.125,17.859375,17.3203125,16.78125,1,0,7,0,345311,0,7,0,167878,0,0,8,1,12.4999984375002,12.4999984375002,12.4999984375002,12.4999984375002,0,1,7,0,1,7,0,1,7,0,1,7,0,0,7,1,0,4,0,0,0,2,0,0,0,0,3,12.4999984375002,1,7,0,0,.13716,0,0,0,0,0,.02477044621,0,0
D,20001025,10/25/00,15.125,15.125,15.125,15.125,17.875,17.09375,16.3125,1,0,7,0,532068,1,5,10558,361554,0,0,8,2,12.4999984375002,12.4999984375002,12.4999984375002,12.4999984375002,0,1,7,0,1,7,0,1,7,0,1,6,1,0,7,1,0,4,0,0,0,1,0,0,0,0,2,12.4999984375002,1,7,0,6.19999999999843E-04,5.44600000000001E-02,0,0,0,0,0,.04140021648,0,0
D,20001026,10/26/00,15.1875,15.1875,15.1875,15.1875,17.890625,16.8671875,15.84375,1,0,7,0,790729,6,0,718544,0,1,0,8,2,12.4999984375002,12.4999984375002,12.4999984375002,12.4999984375002,62.499992187501,1,7,0,1,7,0,1,7,0,1,6,1,5,2,1,1,1,1,0,1,1,0,0,0,0,1,12.4999984375002,1,7,0,4.85100000000001E-02,0,0,0,0,0,0,.09735358822,0,0
D,20001031,10/31/00,16.125,16.125,16.125,16.125,17.9375,16.7890625,15.640625,2,0,6,1,1296171,2,4,5113,1106981,0,0,8,2,37.4999953125006,24.9999968750004,24.9999968750004,74.9999906250012,62.499992187501,3,5,0,2,6,0,2,6,0,6,1,1,5,2,1,0,0,0,0,0,0,0,0,0,0,5,24.9999968750004,2,6,0,.02385,.01909,0,0,0,0,0,.11075081951,0,0
D,20001101,11/1/00,16.3125,16.5,16.3125,16.5,17.84375,16.7421875,15.640625,3,1,5,0,721580,4,2,511507,1323,0,0,8,2,24.9999968750004,24.9999968750004,49.9999937500008,87.4999890625014,62.499992187501,2,6,0,2,6,0,4,4,0,7,0,1,5,2,1,0,0,0,0,0,0,0,0,0,0,12,12.4999984375002,1,7,0,2.68400000000001E-02,8.11999999999999E-02,0,0,0,0,0,.13793966042,0,0
D,20001106,11/6/00,16,16,16,16,17.359375,16.484375,15.609375,4,0,4,0,581845,7,0,329341,0,0,0,8,1,24.9999968750004,37.4999953125006,49.9999937500008,74.9999906250012,62.499992187501,2,6,0,3,5,0,4,4,0,6,1,1,5,2,1,0,0,0,0,0,0,0,0,0,0,7,12.4999984375002,1,7,0,.08038,0,0,0,0,0,0,.0397237885,0,0
D,20001107,11/7/00,16,16,16,16,17.375,16.4765625,15.578125,4,2,4,2,902821,6,2,901516,1305,0,0,8,0,24.9999968750004,37.4999953125006,62.499992187501,74.9999906250012,74.9999906250012,2,6,0,3,5,0,5,3,0,6,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,120,12.4999984375002,1,7,0,1.22200000000001E-02,.03907,0,0,0,0,0,.05603526876,0,0
