Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20210630,6/30/21,169.58,180.12,165.50999,178.60001,0,0,0,41,0,4,1,79690596,35,10,71336762,8353834,36,0,45,0,99.9999977777778,91.1111090864198,91.1111090864198,93.3333312592593,97.7777756049383,45,0,0,41,4,0,41,4,0,42,3,0,44,1,0,36,1,5,0,4,1,0,0,0,0,99410,97.7777756049383,44,1,0,1020.6226,29.75,0,0,0,0,0,11912.1071291684,0,0
Q,20210930,9/30/21,178.96001,186.39,173.77,179.5,0,0,0,42,1,3,0,65036336,21,24,31157313,33879023,25,1,45,0,99.9999977777778,88.8888869135803,88.8888869135803,91.1111090864198,77.7777760493828,45,0,0,40,5,0,40,5,0,41,4,0,35,10,0,27,18,3,1,5,18,0,0,0,0,134257,91.1111090864198,41,4,0,676.24901,350.12476,0,0,0,0,0,9482.25763071351,0,0
Q,20211231,12/31/21,180.42,215.03999,178.28999,204.41,182.6400025,119.62875125,56.6175,41,0,4,1,78134339,36,9,69760163,8374176,30,2,45,0,99.9999977777778,91.1111090864198,91.1111090864198,91.1111090864198,77.7777760493828,45,0,0,41,4,0,41,4,0,41,4,0,35,10,0,34,19,11,1,13,10,0,0,0,0,230047,91.1111090864198,41,4,0,2447.36395,138.33003,0,0,0,0,0,15944.4619630932,0,0
Q,20220331,3/31/22,208.34,211.81,161.59,185.10001,186.902505,134.1387525,81.375,35,0,10,6,83206294,6,39,38405234,44801060,11,17,45,0,99.9999977777778,84.4444425679013,84.4444425679013,62.2222208395062,22.2222217283951,45,0,0,38,7,0,38,7,0,28,17,0,10,35,0,16,40,1,15,4,21,0,0,0,0,324536,86.6666647407408,39,6,0,31.23998,2877.62855,0,0,0,0,0,15359.8463937287,0,0
Q,20220630,6/30/22,185.92999,189.42999,133.03999,137.5,186.902505,148.3725025,109.8425,17,0,28,18,92730470,3,42,878580,91851890,4,37,45,0,99.9999977777778,66.6666651851852,46.6666656296297,17.7777773827161,4.44444434567901,45,0,0,30,15,0,21,24,0,8,37,0,2,43,0,4,42,2,20,2,5,0,0,0,0,107916,79.9999982222223,36,9,0,115.20016,1728.87355,0,0,0,0,0,12392.2328526839,0,0
Q,20220930,9/30/22,137.88,174.67999,137.06,142.67,186.902505,149.6125025,112.3225,17,3,28,3,73774220,22,23,55691389,18082831,4,20,45,0,99.9999977777778,57.7777764938272,48.8888878024692,15.5555552098766,13.333333037037,45,0,0,26,19,0,22,23,0,7,38,0,6,39,0,19,20,1,1,16,0,0,0,0,0,90780,75.5555538765432,34,11,0,494.55254,315.88283,0,0,0,0,0,10658.16906343,0,0
Q,20221230,12/30/22,142.44,149.00999,126,129.16,186.902505,150.0525025,113.2025,23,7,22,1,88936786,39,6,39886047,49050739,7,15,45,0,99.9999977777778,75.5555538765432,62.2222208395062,37.7777769382716,57.7777764938272,45,0,0,34,11,0,28,17,0,17,28,0,26,19,0,32,19,3,1,17,5,0,0,0,0,64759,75.5555538765432,34,11,0,1752.22795,290.85002,0,0,0,0,0,9355.9860098773,0,0
Q,20230331,3/31/23,129.94,157.99001,126.87,149.53999,186.902505,153.3512525,119.8,29,7,16,1,108086228,35,10,100987037,7099191,9,3,45,0,99.9999977777778,79.9999982222223,68.8888873580247,51.1111099753087,91.1111090864198,45,0,0,36,9,0,31,14,0,23,22,0,41,4,0,36,4,5,0,9,1,0,0,0,0,98680,82.2222203950618,37,8,0,1767.21158,78.0099999999998,0,0,0,0,0,17271.8854742611,0,0
Q,20230630,6/30/23,148.19,170.34,142.59,169.85001,184.715005,150.2737525,115.8325,31,3,14,1,102125900,36,9,90504403,11621497,19,1,45,0,99.9999977777778,88.8888869135803,66.6666651851852,62.2222208395062,95.5555534320988,45,0,0,40,5,0,30,15,0,28,17,0,43,2,0,25,18,12,0,5,17,0,0,0,0,77264,91.1111090864198,41,4,0,1802.23408,144.16088,0,0,0,0,0,19596.1424876123,0,0
Q,20230929,9/29/23,171.75,177.77,156.75,161.02,180.095005,149.0312525,117.9675,30,2,15,3,85996379,6,39,3711201,82285178,21,2,45,0,99.9999977777778,68.8888873580247,59.9999986666667,39.9999991111111,48.8888878024692,45,0,0,31,14,0,27,18,0,18,27,0,22,23,0,35,15,8,2,16,5,0,0,0,0,91065,82.2222203950618,37,8,0,99.42989,1214.70804,0,0,0,0,0,15061.2871674942,0,0
Q,20231229,12/29/23,160.00999,182.16,147.83,178.89,173.715005,146.8987525,120.0825,39,9,6,0,92669285,37,8,37340081,55329204,16,12,45,0,99.9999977777778,75.5555538765432,73.3333317037037,64.4444430123457,64.4444430123457,45,0,0,34,11,0,33,12,0,29,16,0,29,16,0,22,41,3,10,5,27,0,0,0,0,140735,86.6666647407408,39,6,0,2423.09046,38.50671,0,0,0,0,0,15754.8840955894,0,0
Q,20240328,3/28/24,178.17999,185.27,169.74001,183.89,173.4125025,149.7625,126.1124975,37,2,8,4,80371501,35,10,29087300,51284201,27,1,45,0,99.9999977777778,77.7777760493828,73.3333317037037,82.2222203950618,77.7777760493828,45,0,0,35,10,0,33,12,0,37,8,0,35,10,0,36,3,12,1,17,1,0,0,0,0,84763,88.8888869135803,40,5,0,3263.5443,149.35,0,0,0,0,0,10698.8892920835,0,0
Q,20240417,4/17/24,184.14999,184.28999,171.62,172.33,174.0325,158.82874875,143.6249975,32,0,13,5,0,1,44,0,0,7,2,45,0,99.9999977777778,73.3333317037037,66.6666651851852,68.8888873580247,48.8888878024692,45,0,0,33,12,0,30,15,0,31,14,0,22,23,0,10,11,0,2,1,9,0,0,0,0,0,84.4444425679013,38,7,0,.859999999999999,1347.97988,0,0,0,0,0,0,0,0
