Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20210622,6/22/21,41.65,41.86,41.62,41.8103,42.25735,41.9256375,41.593925,7,1,3,0,1106995,6,3,779056,141111,0,0,10,1,79.9999920000008,69.9999930000007,69.9999930000007,59.9999940000006,59.9999940000006,8,2,0,7,3,0,7,3,0,6,4,0,6,4,0,3,1,0,0,2,1,0,0,0,0,75,69.9999930000007,7,3,0,25.87495,4.34667,0,0,0,0,0,194.4533888155,0,0
D,20210623,6/23/21,41.92,42.14,41.8801,42.0065,42.2287,41.89785,41.567,7,0,3,0,851244,6,4,612599,238645,1,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,69.9999930000007,79.9999920000008,8,2,0,7,3,0,7,3,0,7,3,0,8,2,0,2,0,1,0,1,0,0,0,0,0,68,69.9999930000007,7,3,0,8.21833999999996,7.34998999999998,0,0,0,0,0,145.69323193695,0,0
D,20210624,6/24/21,42.39,42.6,42.3895,42.519,42.24215,41.904575,41.567,8,1,2,0,823384,10,0,823384,0,2,0,10,0,79.9999920000008,79.9999920000008,79.9999920000008,79.9999920000008,89.9999910000009,8,2,0,8,2,0,8,2,0,8,2,0,9,1,0,5,0,1,0,3,0,0,0,0,0,175,69.9999930000007,7,3,0,21.89915,0,0,0,0,0,0,138.06716050822,0,0
D,20210625,6/25/21,42.6,42.75,42.53,42.53,42.31215,41.932075,41.552,8,0,2,0,898865,3,7,136780,762085,0,0,10,0,79.9999920000008,79.9999920000008,79.9999920000008,89.9999910000009,69.9999930000007,8,2,0,8,2,0,8,2,0,9,1,0,7,3,0,2,0,0,0,0,0,0,0,0,0,169,69.9999930000007,7,3,0,2.74333999999998,9.72497999999994,0,0,0,0,0,153.51164132613,0,0
D,20210628,6/28/21,42.82,42.99,42.7034,42.9505,42.538725,42.0758,41.612875,9,1,1,0,1186266,7,3,1080426,105840,2,0,10,0,79.9999920000008,79.9999920000008,79.9999920000008,99.999990000001,89.9999910000009,8,2,0,8,2,0,8,2,0,10,0,0,9,1,0,5,0,2,0,4,0,0,0,0,0,109,79.9999920000008,8,2,0,36.1767,4.03666,0,0,0,0,0,239.379947319,0,0
D,20210629,6/29/21,42.95,43.051,42.865,43,42.749875,42.1834375,41.617,9,0,1,0,1006607,6,4,496391,510216,1,0,10,0,79.9999920000008,89.9999910000009,79.9999920000008,99.999990000001,89.9999910000009,8,2,0,9,1,0,8,2,0,10,0,0,9,1,0,3,0,0,0,1,0,0,0,0,0,107,79.9999920000008,8,2,0,20.93747,5.72665000000001,0,0,0,0,0,185.84165816029,0,0
D,20210630,6/30/21,42.88,42.9956,42.88,42.9956,42.869025,42.3655125,41.862,8,0,2,1,964021,1,9,22613,941408,1,0,10,0,79.9999920000008,79.9999920000008,79.9999920000008,79.9999920000008,39.9999960000004,8,2,0,8,2,0,8,2,0,8,2,0,4,6,0,2,0,0,0,0,0,0,0,0,0,78,69.9999930000007,7,3,0,.720000000000006,25.98252,0,0,0,0,0,160.40914881882,0,0
D,20210701,7/1/21,42.99,42.99,42.49,42.4942,42.869025,42.4711625,42.0733,7,0,3,1,1038957,5,5,675838,363119,1,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,59.9999940000006,49.9999950000005,8,2,0,7,3,0,7,3,0,6,4,0,5,5,0,2,0,0,0,0,0,0,0,0,0,292,69.9999930000007,7,3,0,12.46499,8.07667000000001,0,0,0,0,0,190.43700089879,0,0
D,20210702,7/2/21,42.7695,42.7695,42.536,42.72,42.869025,42.558475,42.247925,7,0,3,0,762184,8,2,673850,88334,1,0,10,0,79.9999920000008,69.9999930000007,79.9999920000008,69.9999930000007,69.9999930000007,8,2,0,7,3,0,8,2,0,7,3,0,7,3,0,3,0,0,0,1,0,0,0,0,0,107,79.9999920000008,8,2,0,10.96002,2.96666,0,0,0,0,0,137.41822191426,0,0
D,20210706,7/6/21,42.99,42.99,42.1,42.5,42.869025,42.5631875,42.25735,7,0,3,0,1104329,5,5,551977,552352,2,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,69.9999930000007,69.9999930000007,8,2,0,7,3,0,7,3,0,7,3,0,7,3,0,5,2,1,0,3,2,0,0,0,0,162,69.9999930000007,7,3,0,19.555,9.86335000000004,0,0,0,0,0,188.56804830897,0,0
D,20210707,7/7/21,42.75,42.75,42,42.2354,42.869025,42.5488625,42.2287,7,0,3,0,896333,5,5,72265,824068,2,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,69.9999930000007,49.9999950000005,8,2,0,7,3,0,7,3,0,7,3,0,5,5,0,5,1,1,0,1,0,0,0,0,0,99,69.9999930000007,7,3,0,6.35329999999999,10.13416,0,0,0,0,0,168.09756083608,0,0
D,20210708,7/8/21,41.73,41.94,41.44,41.786,42.860075,42.3974875,41.9349,7,0,3,0,1006203,0,10,0,1006203,0,0,10,0,69.9999930000007,69.9999930000007,69.9999930000007,29.9999970000003,19.9999980000002,7,3,0,7,3,0,7,3,0,3,7,0,2,8,0,0,1,0,0,0,0,0,0,0,0,129,69.9999930000007,7,3,0,0,22.69,0,0,0,0,0,182.29974651835,0,0
D,20210709,7/9/21,42.2512,42.47,42.2512,42.47,42.80245,42.297425,41.7924,7,0,3,0,746516,10,0,746516,0,0,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,39.9999960000004,79.9999920000008,8,2,0,7,3,0,7,3,0,4,6,0,8,2,0,1,0,0,0,1,0,0,0,0,0,38,69.9999930000007,7,3,0,16.98502,0,0,0,0,0,0,132.05451791689,0,0
D,20210712,7/12/21,42.63,42.85,42.62,42.85,42.76495,42.2494375,41.733925,9,2,1,0,695076,5,5,613270,81806,1,0,10,0,79.9999920000008,79.9999920000008,89.9999910000009,69.9999930000007,69.9999930000007,8,2,0,8,2,0,9,1,0,7,3,0,7,3,0,3,0,1,0,2,0,0,0,0,0,67,79.9999920000008,8,2,0,8.82250000000004,7.12999999999998,0,0,0,0,0,125.69441250041,0,0
D,20210713,7/13/21,42.84,42.84,42.54,42.54,42.65105,42.173875,41.6967,8,0,2,1,694865,2,8,213033,481832,0,0,10,0,79.9999920000008,79.9999920000008,69.9999930000007,39.9999960000004,49.9999950000005,8,2,0,8,2,0,7,3,0,4,6,0,5,5,0,0,0,0,0,0,0,0,0,0,0,27,79.9999920000008,8,2,0,1.69,6.30500000000006,0,0,0,0,0,125.56297175492,0,0
D,20210714,7/14/21,43.06,43.06,42.4394,42.4394,42.65725,42.238975,41.8207,8,0,2,0,832778,3,7,36403,796375,0,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,59.9999940000006,9.9999990000001,8,2,0,7,3,0,7,3,0,6,4,0,1,9,0,0,0,0,0,0,0,0,0,0,0,30,79.9999920000008,8,2,0,2.19999000000005,22.42168,0,0,0,0,0,152.31698750731,0,0
D,20210715,7/15/21,42.21,42.21,41.75,41.8898,42.60975,42.24145,41.87315,4,0,6,4,1046564,3,7,123264,923300,0,0,10,0,79.9999920000008,59.9999940000006,39.9999960000004,19.9999980000002,29.9999970000003,8,2,0,6,4,0,4,6,0,2,8,0,3,7,0,0,0,0,0,0,0,0,0,0,0,26,69.9999930000007,7,3,0,2.70666000000002,22.51248,0,0,0,0,0,185.90736504664,0,0
D,20210716,7/16/21,41.7927,41.87,41.4,41.4108,42.634875,42.204075,41.773275,3,0,7,1,1209156,4,6,53386,1155770,0,0,10,0,69.9999930000007,39.9999960000004,29.9999970000003,19.9999980000002,9.9999990000001,7,3,0,4,6,0,3,7,0,2,8,0,1,9,0,0,0,0,0,0,0,0,0,0,0,48,69.9999930000007,7,3,0,2.15333999999996,17.0891499999999,0,0,0,0,0,195.5849381872,0,0
D,20210719,7/19/21,40.91,41.55,40.82,41.48,42.749875,42.1957625,41.64165,3,1,7,1,1367827,5,5,805779,562048,0,0,10,0,69.9999930000007,49.9999950000005,29.9999970000003,19.9999980000002,29.9999970000003,7,3,0,5,5,0,3,7,0,2,8,0,3,7,0,0,1,0,0,0,1,0,0,0,0,90,69.9999930000007,7,3,0,16.60749,9.97999000000002,0,0,0,0,0,227.81597786664,0,0
D,20210720,7/20/21,41.57,42.27,41.57,42.08,42.869025,42.2920875,41.71515,6,3,4,0,920339,8,2,415317,505022,0,0,10,0,69.9999930000007,49.9999950000005,59.9999940000006,49.9999950000005,79.9999920000008,7,3,0,5,5,0,6,4,0,5,5,0,8,2,0,1,1,0,0,1,0,0,0,0,0,143,69.9999930000007,7,3,0,23.71999,4.11750000000001,0,0,0,0,0,152.21914626629,0,0
D,20210721,7/21/21,42.07,42.89,42.07,42.89,42.959025,42.3370875,41.71515,7,1,3,0,789634,9,1,756979,32655,0,0,10,0,79.9999920000008,69.9999930000007,69.9999930000007,89.9999910000009,79.9999920000008,8,2,0,7,3,0,7,3,0,9,1,0,8,2,0,0,0,0,0,0,0,0,0,0,0,130,69.9999930000007,7,3,0,20.56,3.05664999999999,0,0,0,0,0,132.98299431664,0,0
D,20210722,7/22/21,42.99,43.14,42.86,43.14,43.0064,42.360775,41.71515,8,2,2,1,929146,8,2,539951,389195,1,0,10,0,79.9999920000008,69.9999930000007,59.9999940000006,79.9999920000008,89.9999910000009,8,2,0,7,3,0,6,4,0,8,2,0,9,1,0,1,0,1,0,1,0,0,0,0,0,57,69.9999930000007,7,3,0,23.34999,.943329999999996,0,0,0,0,0,142.42748847906,0,0
D,20210723,7/23/21,43.3164,43.95,43.3164,43.95,43.2439,42.479525,41.71515,7,0,3,1,1402633,7,3,410992,991641,3,0,10,0,69.9999930000007,69.9999930000007,59.9999940000006,69.9999930000007,69.9999930000007,7,3,0,7,3,0,6,4,0,7,3,0,7,3,0,6,2,2,0,5,2,0,0,0,0,162,69.9999930000007,7,3,0,35.05003,10.97,0,0,0,0,0,221.1806717839,0,0
D,20210726,7/26/21,43.94,43.94,43.6499,43.78,43.44,42.577575,41.71515,6,0,4,1,907527,2,8,478064,429463,0,0,10,0,69.9999930000007,59.9999940000006,59.9999940000006,69.9999930000007,49.9999950000005,7,3,0,6,4,0,6,4,0,7,3,0,5,5,0,0,1,0,0,0,0,0,0,0,0,74,69.9999930000007,7,3,0,3.97998000000001,23.15336,0,0,0,0,0,135.94258043323,0,0
D,20210727,7/27/21,43.64,43.64,42.865,43.369,43.55975,42.624475,41.6892,6,0,4,0,1186529,0,10,0,1186529,0,0,10,0,69.9999930000007,59.9999940000006,59.9999940000006,69.9999930000007,9.9999990000001,7,3,0,6,4,0,6,4,0,7,3,0,1,9,0,0,3,0,0,0,2,0,0,0,0,101,69.9999930000007,7,3,0,0,27.86666,0,0,0,0,0,160.78066899693,0,0
D,20210728,7/28/21,43.6599,44,43.6454,43.98,43.76975,42.861875,41.954,6,0,4,0,1087514,8,2,764223,323291,1,0,10,0,69.9999930000007,69.9999930000007,59.9999940000006,69.9999930000007,69.9999930000007,7,3,0,7,3,0,6,4,0,7,3,0,7,3,0,1,1,1,0,1,0,0,0,0,0,108,69.9999930000007,7,3,0,35.9500099999999,1.34999999999999,0,0,0,0,0,195.82563881823,0,0
D,20210729,7/29/21,43.97,44.22,43.97,44.154,43.82075,43.058625,42.2965,4,0,6,2,921844,7,3,566161,355683,1,0,10,0,69.9999930000007,69.9999930000007,59.9999940000006,59.9999940000006,69.9999930000007,7,3,0,7,3,0,6,4,0,6,4,0,7,3,0,2,0,1,0,2,0,0,0,0,0,60,69.9999930000007,7,3,0,6.02999999999998,23.9033399999999,0,0,0,0,0,188.09780845939,0,0
D,20210730,7/30/21,43.87,44.11,43.85,44.03,43.88325,43.147375,42.4115,4,0,6,0,680435,4,6,206570,473865,0,0,10,0,69.9999930000007,49.9999950000005,49.9999950000005,49.9999950000005,69.9999930000007,7,3,0,5,5,0,5,5,0,5,5,0,7,3,0,2,0,0,0,1,0,0,0,0,0,76,69.9999930000007,7,3,0,4.34664999999997,9.23002000000005,0,0,0,0,0,119.79904824967,0,0
D,20210802,8/2/21,44.28,44.33,43.98,44.0266,44.04765,43.31125,42.57485,4,0,6,0,677911,4,6,253474,424437,1,0,10,0,69.9999930000007,59.9999940000006,49.9999950000005,49.9999950000005,59.9999940000006,7,3,0,6,4,0,5,5,0,5,5,0,6,4,0,3,1,1,0,1,1,0,0,0,0,54,69.9999930000007,7,3,0,9.40333000000001,5.85330999999996,0,0,0,0,0,116.09334365675,0,0
D,20210803,8/3/21,43.95,44.53,43.79,44.53,44.18515,43.307475,42.4298,5,1,5,0,742805,5,5,497047,245758,2,0,10,0,69.9999930000007,49.9999950000005,49.9999950000005,49.9999950000005,59.9999940000006,7,3,0,5,5,0,5,5,0,5,5,0,6,4,0,2,1,1,0,0,0,0,0,0,0,59,69.9999930000007,7,3,0,9.21005000000006,4.61002000000005,0,0,0,0,0,128.62613951062,0,0
D,20210804,8/4/21,44.55,45.13,44.52,45.02,44.40165,43.235825,42.07,7,2,3,0,735773,8,2,505533,230240,2,0,10,0,69.9999930000007,69.9999930000007,69.9999930000007,59.9999940000006,79.9999920000008,7,3,0,7,3,0,7,3,0,6,4,0,8,2,0,3,1,0,0,1,0,0,0,0,0,150,69.9999930000007,7,3,0,24.07664,.660000000000004,0,0,0,0,0,126.75141269158,0,0
D,20210805,8/5/21,45,45.3,45,45.29,44.71665,43.260825,41.805,7,0,3,0,606220,6,4,350995,255225,2,0,10,0,69.9999930000007,69.9999930000007,69.9999930000007,79.9999920000008,79.9999920000008,7,3,0,7,3,0,7,3,0,8,2,0,8,2,0,3,1,1,0,1,0,0,0,0,0,133,69.9999930000007,7,3,0,12.98332,1.48332000000002,0,0,0,0,0,104.01566172736,0,0
D,20210806,8/6/21,45.13,45.19,44.7,45.01,44.9625,43.338825,41.71515,6,0,4,1,647618,3,7,293562,354056,0,0,10,0,69.9999930000007,59.9999940000006,59.9999940000006,69.9999930000007,49.9999950000005,7,3,0,6,4,0,6,4,0,7,3,0,5,5,0,1,1,0,0,0,0,0,0,0,0,211,69.9999930000007,7,3,0,.800009999999986,16.86333,0,0,0,0,0,99.94646073073,0,0
D,20210809,8/9/21,44.78,45.66,44.78,45.55,45.2175,43.59135,41.9652,6,0,4,0,511875,5,5,224352,287523,0,1,10,0,69.9999930000007,59.9999940000006,59.9999940000006,79.9999920000008,29.9999970000003,7,3,0,6,4,0,6,4,0,8,2,0,3,7,0,1,1,0,1,0,0,0,0,0,0,165,69.9999930000007,7,3,0,10.66664,4.51337000000003,0,0,0,0,0,79.84929819476,0,0
D,20210810,8/10/21,45.7,45.7,45.1,45.12,45.2425,43.82,42.3975,6,0,4,0,578250,1,9,8839,569411,0,1,10,0,69.9999930000007,59.9999940000006,59.9999940000006,39.9999960000004,19.9999980000002,7,3,0,6,4,0,6,4,0,4,6,0,2,8,0,1,1,0,0,1,0,0,0,0,0,154,59.9999940000006,6,4,0,7.01000999999999,18.1566199999999,0,0,0,0,0,89.3021018108,0,0
D,20210811,8/11/21,45.21,45.21,44.18,44.46,45.2425,44.12875,43.015,4,0,6,2,621141,5,5,242301,378840,0,0,10,0,69.9999930000007,49.9999950000005,59.9999940000006,49.9999950000005,39.9999960000004,7,3,0,5,5,0,6,4,0,5,5,0,4,6,0,0,0,0,0,0,0,0,0,0,0,99,59.9999940000006,6,4,0,4.80001000000001,12.18999,0,0,0,0,0,96.25367000977,0,0
D,20210812,8/12/21,44.15,44.52,44.11,44.49,45.2425,44.34125,43.44,5,1,5,0,514028,6,4,279319,234709,1,0,10,0,69.9999930000007,59.9999940000006,59.9999940000006,59.9999940000006,59.9999940000006,7,3,0,6,4,0,6,4,0,6,4,0,6,4,0,1,0,1,0,1,0,0,0,0,0,103,59.9999940000006,6,4,0,16.1633,5.64664999999999,0,0,0,0,0,80.21102565871,0,0
D,20210813,8/13/21,44.54,44.69,44.54,44.6633,45.2425,44.401125,43.55975,5,1,5,1,537652,7,3,321684,215968,1,0,10,0,69.9999930000007,59.9999940000006,59.9999940000006,69.9999930000007,69.9999930000007,7,3,0,6,4,0,6,4,0,7,3,0,7,3,0,3,0,0,0,2,0,0,0,0,0,58,59.9999940000006,6,4,0,15.1699799999999,3.67667000000001,0,0,0,0,0,87.66553546473,0,0
