Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20050331,3/31/05,55.65,56.54,53.32,54.25,54.54,39.7425,24.945,182,4,68,37,208218016,92,164,74314625,133903391,73,8,256,0,99.999999609375,89.8437496490479,78.1249996948242,67.9687497344971,42.9687498321533,256,0,0,230,26,0,200,56,0,174,82,0,110,146,0,89,79,20,5,27,59,0,0,0,0,13324,86.7187496612549,222,34,0,89.4121299999999,3669.84492,0,0,0,0,0,5858.03597848389,0,0
M,20050429,4/29/05,54.64,54.81,52.43,53.39,54.54,45.9175,37.295,155,12,95,39,208639726,107,147,68561844,138156749,42,19,256,2,99.999999609375,86.3281246627808,68.7499997314453,61.328124760437,41.4062498382568,256,0,0,221,35,0,176,80,0,157,99,0,106,150,0,48,119,15,13,19,63,0,0,0,0,4366,85.1562496673584,218,38,0,159.83265,3067.35844,0,0,0,0,0,5796.16923186137,0,0
M,20050531,5/31/05,53.62,54.97,52.54,54.72,54.805,52.12,49.435,180,33,70,8,183422553,194,61,149941488,33198271,58,5,256,1,99.999999609375,89.4531246505737,76.1718747024536,68.7499997314453,63.2812497528076,256,0,0,229,27,0,195,61,0,176,80,0,162,94,0,94,48,33,2,67,20,0,0,0,0,6049,87.109374659729,223,33,0,441.25114,322.37688,0,0,0,0,0,5149.39371115854,0,0
M,20050630,6/30/05,54.65,56.42,54.65,55.15,54.805,52.07875,49.3525,174,10,76,16,185654896,159,97,100036355,85618541,99,8,256,0,99.999999609375,84.7656246688843,73.0468747146606,64.8437497467041,68.3593747329712,256,0,0,217,39,0,187,69,0,166,90,0,175,81,0,132,27,51,5,56,16,0,0,0,0,9228,90.6249996459961,232,24,0,378.89805,730.95542,0,0,0,0,0,5244.50845394932,0,0
M,20050729,7/29/05,55.32,57,54.41,56.56,55.3825,52.28375,49.185,193,24,57,5,174824622,212,41,149455293,24764223,121,9,256,3,99.999999609375,88.6718746536255,80.468749685669,73.8281247116089,81.6406246810913,256,0,0,227,29,0,206,50,0,189,67,0,209,47,0,162,34,32,3,50,16,0,0,0,0,3438,90.234374647522,231,25,0,632.55947,81.34525,0,0,0,0,0,5352.43059249321,0,0
M,20050831,8/31/05,56.79,57.05,55.25,56.22,55.75,52.43125,49.1125,186,3,65,11,184526183,87,169,62134101,120760282,76,10,257,0,99.9999996108949,85.2140074505292,75.0972759723841,66.9260697784978,57.1984433572045,257,0,0,219,38,0,193,64,0,172,85,0,147,110,0,101,42,6,7,17,27,0,0,0,0,6009,89.1050580190465,229,28,0,114.70037,683.81335,0,0,0,0,0,5400.71130131088,0,0
M,20050930,9/30/05,56.26,57.59,55.75,56.79,56.2675,52.84625,49.425,187,14,64,13,201528119,150,106,100530317,100451882,79,16,258,1,99.9999996124031,82.9457361126134,74.4186043627186,67.0542633059912,57.3643408629289,258,0,0,214,44,0,192,66,0,173,85,0,148,110,0,96,69,29,13,33,50,0,0,0,0,6376,89.9224802716183,232,26,0,322.2012,1263.2383,0,0,0,0,0,6013.66546278021,0,0
M,20051031,10/31/05,56.83,56.94,53.322,55.29,56.215,52.97,49.725,188,17,65,18,219629829,99,158,73357502,146042005,60,33,259,1,99.9999996138996,83.3976830756846,70.2702699989565,60.2316599991056,43.2432430762809,259,0,0,216,43,0,182,77,0,156,103,0,112,147,0,79,113,18,26,29,68,0,0,0,0,7371,89.1891888448294,231,28,0,4112.0816,491.96216,0,0,0,0,0,6600.45954373365,0,0
M,20051130,11/30/05,55.27,58.22,55.14,57.24,56.385,53.185,49.985,213,29,40,4,193413758,205,54,144448950,47133623,66,12,260,0,99.9999996153846,88.8461535044379,82.3076919911243,74.6153843284024,66.9230766656805,260,0,0,231,29,0,214,46,0,194,66,0,174,86,0,109,37,30,4,60,10,0,0,0,0,9439,92.6923073357988,241,19,0,3973.43226,43.74906,0,0,0,0,0,5855.64993515036,0,0
M,20051230,12/30/05,57.63,58.55,57.02,57.17,56.6225,53.83125,51.04,207,6,48,14,185858774,130,128,69665598,115753522,63,8,260,2,99.9999996153846,86.1538458224852,80.3846150754438,74.2307689452663,67.3076920488166,260,0,0,224,36,0,209,51,0,193,67,0,175,85,0,110,16,30,5,49,7,0,0,0,0,6901,91.1538458032544,237,23,0,195.80714,927.46215,0,0,0,0,0,5365.78479930116,0,0
M,20060131,1/31/06,57.37,59.36,57.1,58.9,57.15,54.7125,52.275,198,8,56,17,221702341,180,79,140765368,79920593,105,7,261,1,99.9999996168582,84.674329177493,78.1609192407628,72.7969345869849,70.8812257820643,261,0,0,221,40,0,204,57,0,190,71,0,185,75,1,151,20,53,5,68,12,0,0,0,0,18014,90.8045973532391,237,24,0,1466.10344,175.34705,0,0,0,0,0,6655.45517897558,0,0
M,20060228,2/28/06,58.9,60.13,57.97,59.42,58.1825,55.67125,53.16,201,11,54,9,194666270,166,94,97859264,96487961,87,9,261,1,99.9999996168582,86.2068962214295,80.8429115676517,72.0306510650167,68.9655169771436,261,0,0,225,36,0,211,50,0,188,73,0,180,81,0,122,50,15,3,26,37,0,0,0,0,8794,91.5708808752074,239,22,0,262.96757,2899.57575,0,0,0,0,0,5833.88753907301,0,0
M,20060331,3/31/06,59.42,60.97,58.8001,59.99,58.87,56.59,54.31,197,12,59,17,223453677,159,102,126557460,96896217,94,6,261,0,99.9999996168582,85.8237544604454,78.5440610017469,73.1800763479691,68.5823752161595,261,0,0,224,37,0,205,56,0,191,70,0,179,82,0,129,44,28,2,38,25,0,0,0,0,12836,90.8045973532391,237,24,0,3910.81986,154.9262,0,0,0,0,0,6803.76590530873,0,0
M,20060428,4/28/06,60.35,61.53,59.42,61.45,59.94,57.24,54.54,196,17,60,18,187972797,148,113,112979463,74993334,99,8,261,0,99.9999996168582,86.2068962214295,78.5440610017469,74.3295016309215,63.9846740843499,261,0,0,225,36,0,205,56,0,194,67,0,167,94,0,127,61,32,5,41,31,0,0,0,0,7262,91.9540226361915,240,21,0,340.56948,1556.1695,0,0,0,0,0,5887.82534557589,0,0
M,20060531,5/31/06,61.8,62.38,58.6604,59.97,60.2075,57.20375,54.2,189,9,67,16,234191323,63,195,45184671,187938196,75,23,261,3,99.9999996168582,78.927202762731,74.3295016309215,66.2835246502547,36.7816090544766,261,0,0,206,55,0,194,67,0,173,88,0,96,165,0,98,86,17,17,24,46,0,0,0,0,14728,90.421455592255,236,25,0,3371.88103,661.98909,0,0,0,0,0,7075.26648711868,0,0
M,20060630,6/30/06,60.12,60.9999,57.78,60.18,60.3975,57.43125,54.465,184,10,72,15,227080986,141,120,120390374,106690612,29,25,261,0,99.9999996168582,78.5440610017469,72.0306510650167,65.1340993673023,46.743294840064,261,0,0,205,56,0,188,73,0,170,91,0,122,139,0,46,121,11,11,23,61,0,0,0,0,14002,89.2720303093026,233,28,0,232.75453,928.25749,0,0,0,0,0,6984.51181752617,0,0
M,20060731,7/31/06,60.42,61.88,58.77,61.7,60.825,57.60125,54.3775,182,20,74,22,206757145,150,111,93698526,113058619,57,30,261,0,99.9999996168582,78.1609192407628,73.5632181089532,59.0038311915562,53.6398465377784,261,0,0,204,57,0,192,69,0,154,107,0,140,121,0,85,90,33,13,48,32,0,0,0,0,11048,86.9731797433978,227,34,0,323.44747,348.45141,0,0,0,0,0,6153.10414470461,0,0
M,20060831,8/31/06,61.6,63,61.06,62.73,61.145,58.05,54.955,189,18,67,11,202074498,176,85,134170197,67904301,76,12,261,0,99.9999996168582,81.2260533286358,77.0114939578104,63.6015323233658,63.9846740843499,261,0,0,212,49,0,201,60,0,166,95,0,167,94,0,115,41,29,6,46,10,0,0,0,0,15392,88.8888885483184,232,29,0,4892.62125,128.97291,0,0,0,0,0,6157.4969804011,0,0
M,20060929,9/29/06,62.8,63.92,62.12,63.7,62.0775,58.87,55.6625,203,22,53,8,203299737,180,80,142644575,60509620,78,3,261,1,95.4022984850487,84.674329177493,80.0766280456834,72.4137928260008,75.4789269138738,249,12,0,221,40,0,209,52,0,189,72,0,197,63,1,144,18,23,3,60,14,0,0,0,0,18638,92.3371643971756,241,20,0,437.22855,404.70607,0,0,0,0,0,6328.09823327329,0,0
M,20061031,10/31/06,63.85,66.32,63.43,65.704,63.4585,59.81925,56.18,218,21,39,7,225394125,203,58,164293558,60920326,118,3,262,0,95.8015263519026,87.0229004312103,84.351144716217,79.7709920619428,81.6793890012237,251,11,0,228,34,0,221,41,0,209,53,0,214,47,1,182,17,54,2,63,8,0,0,0,0,24196,93.5114500247655,245,17,0,10151.12504,100.73911,0,0,0,0,0,7335.98862019292,0,0
M,20061130,11/30/06,65.89,67.28,65.1004,67.06,64.7985,60.50675,56.215,222,11,36,8,209837657,172,90,154120458,55717199,90,1,262,0,95.8015263519026,90.458014921916,85.4961828797856,83.5877859405046,79.0076332862304,251,11,0,237,25,0,224,38,0,219,43,0,207,55,0,136,21,24,1,29,16,0,0,0,0,19157,96.1832057397588,252,10,0,2091.11925,118.25734,0,0,0,0,0,6807.27075140814,0,0
M,20061229,12/29/06,67,68.95,66.5,68.23,66.1735,61.27925,56.385,226,14,33,11,187768400,148,113,87607356,99565622,114,1,262,1,96.1832057397588,88.549617982635,84.351144716217,78.6259538983742,72.1374043048191,252,10,0,232,30,0,221,41,0,206,56,0,189,73,0,150,21,39,1,50,14,0,0,0,0,40723,95.0381675761902,249,13,0,3284.71648,189.998,0,0,0,0,0,5913.77274144817,0,0
M,20070131,1/31/07,68.55,68.98,67,68.76,67.4385,62.0305,56.6225,231,14,29,10,224814333,180,82,160965791,63848542,105,2,262,0,96.1832057397588,89.6946561462036,86.6412210433541,86.6412210433541,73.6641218562438,252,10,0,235,27,0,227,35,0,227,35,0,193,69,0,132,39,36,2,40,29,0,0,0,0,26457,94.656488188334,248,14,0,576.4146,161.98241,0,0,0,0,0,7470.55032331747,0,0
M,20070228,2/28/07,69.06,70.16,66.9,67.67,67.93,62.54,57.15,218,4,42,17,208107853,95,165,69925725,136756821,126,3,262,2,96.5648851276149,85.1145034919294,83.5877859405046,77.4809157348057,54.5801524634345,253,9,0,223,39,0,219,43,0,203,59,0,143,119,0,153,41,47,2,55,29,0,0,0,0,22181,93.5114500247655,245,17,0,148.84426,4253.72772,0,0,0,0,0,6606.85239832696,0,0
M,20070330,3/30/07,66.56,70.46,65.5,68.39,68.2625,63.2225,58.1825,210,5,51,14,259254735,145,114,145500661,112743146,44,14,262,3,96.5648851276149,83.9694653283608,81.6793890012237,74.8091600198124,54.1984730755783,253,9,0,220,42,0,214,48,0,196,66,0,142,120,0,55,103,5,11,12,67,0,0,0,0,28192,89.6946561462036,235,27,0,3034.37628,199.30416,0,0,0,0,0,8581.32922914713,0,0
M,20070430,4/30/07,68.57,71.9299,68.22,71.26,69.02,63.945,58.87,213,14,48,11,220428003,199,63,182397742,37983689,110,7,263,0,96.5779464008443,87.0722430149344,84.0304179314433,79.0874521707701,71.4828894620423,254,9,0,229,34,0,221,42,0,208,55,0,188,75,0,138,28,67,1,86,6,0,0,0,0,18669,91.2547525047348,240,23,0,873.166479999999,100.1105,0,0,0,0,0,7403.43843854364,0,0
M,20070531,5/31/07,71.45,74.2,71.02,73.81,70.2825,65.11125,59.94,226,19,35,6,232841769,196,67,174227068,58101442,117,5,264,0,96.9696966023875,87.4999996685606,87.8787875459137,80.3030299988522,81.8181815082645,256,8,0,231,33,0,232,32,0,212,52,0,216,48,0,137,38,34,3,33,26,0,0,0,0,22177,91.6666663194444,242,22,0,832.96921,113.17091,0,0,0,0,0,8306.21226410495,0,0
M,20070629,6/29/07,74.2,74.3102,70.86,71.89,71.3375,65.7725,60.2075,190,1,71,37,235373274,82,182,110485714,124705208,86,12,266,0,96.2406011419526,81.954886909944,74.436089945729,65.4135335886709,54.1353381423484,256,10,0,218,48,0,198,68,0,174,92,0,144,122,0,105,53,16,10,27,31,0,0,0,0,25285,89.4736838741591,238,28,0,117.86589,633.10755,0,0,0,0,0,8399.46944126573,0,0
M,20070731,7/31/07,72.5,74.287,68.35,68.5,71.365,65.88125,60.3975,157,3,104,36,255057711,80,186,90395377,164662334,98,35,266,0,95.1127815973204,73.6842102493075,64.6616538922494,47.3684208745548,28.9473683122279,253,13,0,196,70,0,172,94,0,126,140,0,77,189,0,112,109,36,25,42,68,0,0,0,0,27166,83.458646302787,222,44,0,671.67671,812.39302,0,0,0,0,0,9055.75805207364,0,0
M,20070831,8/31/07,68.87,71.08,64.81,69.5,71.365,66.095,60.825,178,26,83,5,299038342,170,94,173939245,124143490,34,60,266,2,94.7368417491096,78.5714282760473,67.6691726779354,50.3759396602408,37.969924669286,252,14,0,209,57,0,180,86,0,134,132,0,101,165,0,47,188,11,28,18,92,0,0,0,0,41979,86.4661650884731,230,36,0,8782.77862,154.85152,0,0,0,0,0,10693.4479696417,0,0
M,20070928,9/28/07,69.5,73.12,67.85,71.51,71.365,66.255,61.145,190,21,71,9,196270191,199,67,154420668,41849523,58,13,266,0,94.7368417491096,81.954886909944,73.3082704010967,61.6541351065634,70.6766914636215,252,14,0,218,48,0,195,71,0,164,102,0,188,78,0,79,24,35,3,49,4,0,0,0,0,49307,86.4661650884731,230,36,0,734.31921,195.7714,0,0,0,0,0,7022.80198816976,0,0
M,20071031,10/31/07,71.52,74.67,68.97,71.62,71.365,66.72125,62.0775,194,17,67,13,232668963,177,88,151928506,80061264,91,31,266,1,95.8646612937419,78.5714282760473,73.6842102493075,68.0451125261462,72.932330552886,255,11,0,209,57,0,196,70,0,181,85,0,194,72,0,130,40,42,21,64,21,0,0,0,0,38336,84.5864658474193,225,41,0,14584.7802,318.56253,0,0,0,0,0,8665.17923839346,0,0
M,20071130,11/30/07,70.04,70.48,64.03,68.01,71.365,67.41175,63.4585,186,12,75,20,262959559,73,192,62239888,200716084,53,62,266,1,93.9849620526881,74.436089945729,70.6766914636215,54.8872178387699,45.488721633501,250,16,0,198,68,0,188,78,0,146,120,0,121,145,0,84,89,7,32,26,50,0,0,0,0,37305,80.0751876688903,213,53,0,7733.46376,803.21791,0,0,0,0,0,9413.86527510897,0,0
M,20071231,12/31/07,68.5,73,65.52,66.39,70.925,67.778,64.631,153,1,109,35,189441798,116,150,76421033,113020765,55,36,266,0,92.4812026598451,69.1729320707784,61.2781952583526,49.6240599638193,42.8571426960258,246,20,0,184,82,0,163,103,0,132,134,0,114,152,0,84,63,22,9,30,29,0,0,0,0,47629,77.8195485796258,207,59,0,1801.9303,382.02617,0,0,0,0,0,6768.40112100448,0,0
M,20080131,1/31/08,66.39,66.72,49.95,63.25,70.35,67.5555,64.761,105,11,157,59,330551972,77,188,119313574,210738789,31,127,266,1,92.8571425080559,57.5187967762451,39.8496239103398,26.3157893747527,18.7969924105376,247,19,0,153,112,1,106,160,0,70,196,0,50,216,0,48,226,7,91,15,163,0,0,0,0,96248,70.3007516154107,187,79,0,285.36267,6480.94893,0,0,0,0,0,11309.8099141603,0,0
M,20080229,2/29/08,63.93,64.6,60.5,60.78,70.2825,67.15675,64.031,83,8,179,30,245008663,77,188,59493770,183457071,9,31,266,1,90.6015034187913,47.3684208745548,34.2105261871785,19.9248119551699,19.1729322587484,241,25,0,126,140,0,91,175,0,53,213,0,51,215,0,25,54,6,16,15,11,0,0,0,0,94695,64.2857140440387,171,95,0,4206.24693,867.30469,0,0,0,0,0,7935.62880843119,0,0
M,20080331,3/31/08,60.63,62.5,56,60.08,70.16,66.3925,62.625,77,14,185,20,274378229,133,132,150736360,122974343,7,78,267,1,91.3857674479934,46.4419473916032,31.8352058732764,22.4719100281951,30.3370785380634,244,23,0,124,143,0,85,182,0,60,207,0,81,186,0,26,110,3,50,15,62,0,0,0,0,97449,64.4194754141593,172,95,0,312.94852,7047.3659,0,0,0,0,0,8922.42476406359,0,0
M,20080430,4/30/08,61.52,63.7799,59.96,62.65,69.8825,65.78625,61.69,107,43,155,13,236662351,199,67,175898623,60274593,32,20,269,1,92.5650554179738,56.8773232086345,43.8661708406462,41.2639403670485,66.5427506819972,249,20,0,153,116,0,118,151,0,111,158,0,179,90,0,95,28,26,6,72,5,0,0,0,0,44112,67.2862451030251,181,88,0,1207.15423,146.24679,0,0,0,0,0,8093.42898364679,0,0
M,20080530,5/30/08,62.51,64.55,61.422,62.29,69.82,65.635,61.45,119,25,143,13,213987991,168,101,124994538,88993453,42,17,269,0,92.1933082074598,56.8773232086345,46.0966541037299,45.724906893216,72.4907060502204,248,21,0,153,116,0,124,145,0,123,146,0,195,74,0,137,31,17,8,71,20,0,0,0,0,48325,69.5167283661088,187,82,0,1193.42387,468.88351,0,0,0,0,0,7342.62413963513,0,0
M,20080630,6/30/08,62.24,62.35,55.641,55.95,70.3675,65.305,60.2425,67,1,196,54,258336229,26,243,17822450,240513779,23,67,269,0,87.7323416812924,39.0334571039648,28.6245352095742,21.9330854203231,24.5353158939208,236,33,0,105,164,0,77,192,0,59,210,0,66,203,0,54,97,6,51,13,70,0,0,0,0,50846,57.2490704191484,154,115,0,70.73741,15330.97688,0,0,0,0,0,8004.64253381465,0,0
M,20080731,7/31/08,55.49,57.34,52.06,55.85,71.3375,65.26125,59.185,77,28,187,19,300821576,148,121,176201040,124620536,19,115,269,0,88.8475833128343,42.3791819985904,30.8550184726579,28.2527879990603,30.11152405163,239,30,0,114,155,0,83,186,0,76,193,0,81,188,0,46,199,10,51,25,109,0,0,0,0,134387,56.1338287876066,151,118,0,553.1719,6724.51692,0,0,0,0,0,9743.83469667254,0,0
M,20080829,8/29/08,56,58.05,54.95,56.76,71.365,64.53875,57.7125,89,20,177,10,225161821,180,88,140913033,82612460,21,24,269,1,90.3345721548901,44.2379180511602,31.9702601041998,40.1486987355067,49.8141262088694,243,26,0,119,150,0,86,183,0,108,161,0,134,135,0,62,61,10,7,31,16,0,0,0,0,56842,60.22304810326,162,107,0,2543.47618,252.63623,0,0,0,0,0,6837.21239485895,0,0
M,20080930,9/30/08,57.58,58.754,50,52.42,70.925,63.085,55.245,50,12,216,51,335009715,56,213,65885719,269123996,35,115,269,0,87.3605944707785,27.8810407885463,20.0743493677533,24.5353158939208,32.7137545252277,235,34,0,75,194,0,54,215,0,66,203,0,88,180,1,103,151,21,91,63,92,0,0,0,0,112336,45.353159682702,122,147,0,14155.53434,1397.96379,0,0,0,0,0,9988.84141073382,0,0
M,20081031,10/31/08,52.89,60,37.23,43.91,70.35,61.2925,52.235,13,2,253,39,432953013,16,253,28525066,404427947,3,236,269,0,79.1821558394715,9.29368026284877,7.43494421027902,7.43494421027902,6.31970257873717,213,56,0,25,244,0,20,249,0,20,249,0,17,252,0,9,249,1,127,5,104,0,0,0,0,189589,20.8178437887813,56,213,0,22.73843,17321.99693,0,0,0,0,0,10960.2652049705,0,0
M,20081128,11/28/08,43.78,45.68,33.04,40.99,70.2825,59.40125,48.52,7,2,259,8,309099353,67,201,61090575,247974802,0,175,269,1,75.464683734332,4.83271373668136,4.08921931565346,3.34572489462556,2.97397768411161,203,66,0,13,256,0,11,258,0,9,260,0,8,261,0,2,184,0,12,1,13,0,0,0,0,314207,15.6133828415859,42,227,0,143.49802,12399.73543,0,0,0,0,0,7236.78742279486,0,0
M,20081231,12/31/08,39.83,42.41,36.84,41.16,70.16,57.39,44.62,7,3,259,3,285437081,159,110,160644788,124792293,0,23,269,0,74.7211893133041,5.57620815770926,4.83271373668136,4.83271373668136,16.3568772626138,201,68,0,15,254,0,13,256,0,13,256,0,44,225,0,5,26,0,4,4,4,0,0,0,0,269447,13.3828995785022,36,233,0,444.09134,7634.32574,0,0,0,0,0,6594.91966637527,0,0
M,20090130,1/30/09,41.37,42.9,35.55,36.59,69.3825,55.0225,40.6625,3,1,263,5,297353132,57,210,37791830,253573715,0,39,269,2,71.7472116291925,3.71747210513951,2.23048326308371,2.97397768411161,22.3048326308371,193,76,0,10,259,0,6,263,0,8,261,0,60,209,0,20,43,0,34,18,37,0,0,0,0,213129,9.66542747336272,26,243,0,88.40182,8006.46962,0,0,0,0,0,6085.34439841084,0,0
