Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20070330,3/30/07,37.245,40.43,35.025,39.435,38.65875,35.173125,31.6875,1586,28,214,73,9735834545,1400,495,8326803189,1330204656,890,33,1922,17,97.7627470875324,91.3111341876633,89.1259104635141,88.7617065094892,80.3850155669173,1879,43,0,1755,167,0,1713,208,1,1706,214,2,1545,373,4,980,293,173,21,158,207,0,0,0,0,187030,91.7273672779774,1763,159,0,33396.1011500001,9042.82446000001,0,0,0,0,0,412926.925827172,0,0
M,20070430,4/30/07,39.51,42.49,39.375,40.935,39.21875,36.023125,32.8275,1528,42,195,29,9818234330,1522,309,8812468061,780911406,1149,26,1869,16,98.8228998936207,91.2787586456507,90.2621722363498,89.2455858270489,85.5002674769929,1847,22,0,1706,163,0,1687,181,1,1668,200,1,1598,269,2,1297,85,368,10,445,31,0,0,0,0,133750,92.8303905335311,1735,134,0,25823.0331,3017.23894,0,0,0,0,0,404926.438610919,0,0
M,20070531,5/31/07,41.255,43.875,40.8,43.66,40.4525,37.368125,34.28375,1563,27,204,27,10596429892,1305,602,8108728092,2476185518,1166,26,1917,7,97.9655711539042,92.2274386582016,90.766823113841,89.5670317738305,86.384976480759,1878,39,0,1768,149,0,1740,176,1,1717,198,2,1656,260,1,1330,117,144,12,209,72,0,0,0,0,148210,93.8967135660424,1800,117,0,20956.86114,16637.3413,0,0,0,0,0,448397.692321535,0,0
M,20070629,6/29/07,44.26,46.375,42.545,45.645,42.41875,38.125,33.83125,1549,53,213,57,10169535700,842,1042,3521792964,6600159184,692,19,1906,11,97.7439663705436,92.7597061423087,91.1857292281292,85.6243441313618,60.8079747844659,1863,43,0,1768,138,0,1738,167,1,1632,273,1,1159,745,2,842,163,180,9,232,127,0,0,0,0,125984,92.2350471709155,1758,148,0,16503.31756,19742.46142,0,0,0,0,0,436002.979562714,0,0
M,20070731,7/31/07,46.22,50.32,45.76,47.25,44.3725,38.963125,33.55375,1649,71,221,38,9162062928,1568,450,6375913471,2629500974,651,31,2042,12,97.6983349178754,91.4299705722674,90.0587658716656,88.4916747852636,73.2615082892941,1995,47,0,1867,174,1,1839,202,1,1807,233,2,1496,543,3,804,406,233,19,290,316,0,0,0,0,204330,92.8991184657693,1897,145,0,24598.38167,33623.90755,0,0,0,0,0,580705.204130555,0,0
M,20070831,8/31/07,46.51,48.2,38.86,47.245,45.95,39.63875,33.3275,1544,24,237,77,10709916446,1121,794,6111702611,4502064015,569,114,1941,15,97.4240081929809,91.2416279797828,88.0989180380737,83.6166923835051,72.1792889890885,1891,50,0,1771,169,1,1710,230,1,1623,317,1,1401,539,1,635,468,280,87,307,340,0,0,0,0,260640,91.9113858362126,1784,157,0,6717.22497000001,34833.4439,0,0,0,0,0,572394.524486202,0,0
M,20070928,9/28/07,46.18,52.42,45.7,51.89,48.0075,40.286875,32.56625,1409,49,147,12,7164031412,1008,683,5098953501,1891358836,579,43,1720,16,97.7906976175636,92.4999999462209,90.5232557613237,86.686046461229,75.1744185609451,1682,38,0,1591,128,1,1557,162,1,1491,228,1,1293,425,2,777,91,215,11,380,19,0,0,0,0,195760,93.4883720386696,1608,112,0,37601.57034,11169.79468,0,0,0,0,0,375142.749754763,0,0
M,20071031,10/31/07,52.465,58.925,50.00505,58.64,51.25625,42.0875,32.91875,1624,27,267,69,7610663079,783,1247,4891365978,2518946351,554,50,2058,20,96.7930028684193,89.7473274588205,87.609329403494,70.8454810151382,47.7648201905905,1992,66,0,1847,210,1,1803,254,1,1458,599,1,983,1072,3,731,266,205,32,309,220,0,0,0,0,325222,91.2050534056341,1877,181,0,40272.9629199999,12444.98522,0,0,0,0,0,588999.021336728,0,0
M,20071130,11/30/07,57.125,57.45,48.75,53.64,52.85375,43.278125,33.7025,1429,19,374,160,6150907404,368,1581,819508487,5184902512,198,139,1973,6,95.995945212369,87.6330460782397,82.2605169375263,47.1363405741833,22.7065382550905,1894,79,0,1729,244,0,1623,350,0,930,1043,0,448,1523,2,261,746,60,102,90,573,0,0,0,0,352716,89.5083628537717,1766,207,0,8604.13852999999,46986.22824,0,0,0,0,0,599001.859251144,0,0
M,20071231,12/31/07,53.85,56.53,50,52.15,54.08,44.531875,34.98375,468,29,268,45,2688726598,405,376,459899106,2198604484,113,120,802,14,94.7630921511682,75.4364088834957,68.3291769721581,51.87032412485,40.2743141642465,760,42,0,605,197,0,548,254,0,416,385,1,323,478,1,175,297,47,63,65,125,0,0,0,0,256040,81.4214462825169,653,149,0,12667.28015,12995.21399,0,0,0,0,0,88832.0052028936,0,0
M,20080131,1/31/08,52.125,53.305,42.775,47.445,54.08,45.21625,36.3525,1293,18,588,228,8931086539,361,1687,1236623789,7668355415,443,341,2063,7,96.0252059641177,80.8046533781849,73.145903987811,41.6383906729819,33.3979641137189,1981,82,0,1667,396,0,1509,554,0,859,1204,0,689,1374,0,769,804,246,241,513,494,0,0,0,0,528013,85.7004362163352,1768,295,0,20675.18334,55998.97167,0,0,0,0,0,565891.352969126,0,0
M,20080229,2/29/08,47.79,51.15,45.135,48.81,54.08,45.859375,37.63875,1340,106,516,43,5083511012,1500,498,4105588746,819380038,138,137,2022,16,96.1918891710228,82.9871414030726,76.1622155904242,50.9891196582645,55.291790279282,1945,77,0,1678,344,0,1540,482,0,1031,991,0,1118,900,4,243,439,45,33,102,156,0,0,0,0,320441,87.2403560399405,1764,258,0,52698.90744,14251.08105,0,0,0,0,0,424101.948502523,0,0
M,20080331,3/31/08,48.745,49.315,43.475,47.015,54.08,46.1725,38.265,1030,43,903,414,6750679509,381,1699,909739715,5791821648,176,261,2097,12,96.4234620427165,78.7315211832468,55.3171196684229,25.2742012278139,24.1773962688711,2022,75,0,1651,446,0,1160,937,0,530,1566,1,507,1590,0,369,1175,90,184,210,840,0,0,0,0,380671,85.1692894205201,1786,311,0,9347.06088,40734.1760600001,0,0,0,0,0,423001.938803612,0,0
M,20080430,4/30/08,47.55,51.525,47.255,50.98,54.08,46.369375,38.65875,975,159,975,231,7298145637,1155,936,5065116017,2118754327,108,491,2115,15,96.5011819874699,77.2104018547468,51.3947990300734,29.7399527046147,38.7706855608649,2041,74,0,1633,482,0,1087,1028,0,629,1486,0,820,1294,1,293,1072,54,403,155,274,0,0,0,0,338310,85.3427895577575,1805,310,0,34872.6500399999,13481.20647,0,0,0,0,0,457941.925437668,0,0
M,20080530,5/30/08,50.925,54.16,50.61,51.89,54.08,46.649375,39.21875,775,73,1105,231,7069882639,734,1282,3634711873,3311015399,134,83,2051,13,96.3432471495157,72.2574353621368,44.4173573649842,29.936616270143,32.8620185115251,1976,75,0,1482,569,0,911,1140,0,614,1437,0,674,1373,4,444,151,73,57,283,106,0,0,0,0,380323,85.2754753362869,1749,302,0,55487.47077,13572.53551,0,0,0,0,0,472570.966372097,0,0
M,20080630,6/30/08,52.185,52.235,46.021,46.8,51.6225,46.0375,40.4525,369,12,1575,483,6182783810,148,1944,320528093,5758489870,54,936,2116,15,95.7939508053904,43.8090737033038,26.7958411971664,16.1153119016468,13.5160680465425,2027,89,0,927,1189,0,567,1549,0,341,1775,0,286,1829,1,153,1349,18,854,67,1187,0,0,0,0,351927,65.6427220861802,1389,727,0,10304.29663,46536.02013,0,0,0,0,0,363111.239205904,0,0
M,20080731,7/31/08,45.64,46.1,42.75,44.59,49.96625,46.060625,42.155,345,67,1608,87,7079971651,1308,790,4921503257,2095426650,31,630,2119,13,95.7055214272272,45.8235016300975,25.2477583646778,15.1958470905164,15.1486550188067,2028,91,0,971,1148,0,535,1584,0,322,1797,0,321,1797,1,87,945,10,214,53,311,0,0,0,0,403634,70.7409154928075,1499,620,0,17921.39155,73803.12128,0,0,0,0,0,462541.925570784,0,0
M,20080829,8/29/08,44.95,45.05,40.24,41.06,49.67375,46.1175,42.56125,202,42,1763,192,5169938501,425,1681,2107346393,2959577340,12,1031,2126,13,95.5315145364386,33.5371589682328,17.7328316003138,13.5936030039541,15.428033859159,2031,95,0,713,1413,0,377,1749,0,289,1837,0,328,1798,0,75,1361,7,711,54,850,0,0,0,0,366414,55.0329256561463,1170,956,0,17510.93715,26843.23244,0,0,0,0,0,328419.013521765,0,0
M,20080930,9/30/08,40.68,42.99,31,34.66,49.67375,45.333125,40.9925,68,14,775,102,3859461553,71,807,55001441,3803772895,12,544,886,5,89.3905190864667,24.9435665632691,13.9954853115175,10.6094808006665,12.1896162390636,792,94,0,221,665,0,124,762,0,94,792,0,108,778,0,83,682,7,343,54,328,0,0,0,0,772245,42.5507900196944,377,509,0,3227.30006,77757.3932100001,0,0,0,0,0,206139.016775249,0,0
M,20081031,10/31/08,34.25,34.45,19.31,25.21,50.44375,43.411875,36.38,29,7,1949,86,7468273170,117,1999,2317343482,5127454515,4,1735,2122,3,93.4024504743627,18.991517427431,10.3204523985295,5.18378887597371,3.39302544609188,1982,140,0,403,1719,0,219,1903,0,110,2012,0,72,2050,0,32,1901,1,329,22,243,0,0,0,0,1282799,29.5004712396322,626,1496,0,3566.05512,123393.6482,0,0,0,0,0,328430.131582304,0,0
M,20081128,11/28/08,25.33,27.45,18.5,23.03,53.35,42.17,30.99,46,22,1917,22,8194622444,1431,652,5355294927,2818941555,11,954,2095,12,93.26968969295,20.1431980810772,10.8830548874067,6.87350834994105,18.424820993592,1954,141,0,422,1673,0,228,1867,0,144,1951,0,386,1708,1,80,1006,8,58,62,55,0,0,0,0,1039592,32.7923627528437,687,1408,0,24158.35567,15149.04877,0,0,0,0,0,269389.962610404,0,0
M,20081231,12/31/08,22.25,26.4,20.85,23.57,54.015,40.31625,26.6175,90,51,1810,10,9173464916,1363,642,6543563202,2561875203,12,148,2024,17,95.5039525219842,22.6284584868436,11.5118577018222,10.869565212021,48.4189723080934,1933,91,0,458,1566,0,233,1791,0,220,1804,0,980,1044,0,464,159,7,38,419,39,0,0,0,0,1193645,35.0296442514676,709,1315,0,22722.82033,5670.70342,0,0,0,0,0,215218.405323908,0,0
M,20090130,1/30/09,24,25.88,20.282,21.47,54.08,38.7,23.32,45,11,625,28,3775606432,246,442,414499221,3326436036,8,62,704,15,85.9374998779297,21.0227272428654,13.4943181626501,13.0681817996191,48.8636362942278,605,99,0,148,556,0,95,609,0,92,612,0,344,359,1,112,66,4,28,90,29,0,0,0,0,707889,35.227272677234,248,456,0,13722.6341,25681.67668,0,0,0,0,0,203807.994048008,0,0
M,20090227,2/27/09,21.1,23.8,20,20.96,52.96875,37.613125,22.2575,202,81,1850,46,11408234790,1290,814,7308628599,4005826294,23,114,2140,36,93.0841121060355,23.1308411106865,13.7383177505896,42.0560747467028,72.6168223959734,1992,148,0,495,1645,0,294,1846,0,900,1240,0,1554,585,1,1309,187,19,70,770,141,0,0,0,0,863181,41.7757009150581,894,1246,0,5302.95924999999,26059.72224,0,0,0,0,0,226309.535566704,0,0
M,20090331,3/31/09,19.755,25.13,19,23.56,50.51125,36.384375,22.2575,434,233,1694,13,12017389413,1978,213,11650234264,334327885,39,168,2214,22,93.7217705087074,31.8879855321192,23.3965672884388,64.8148147855398,84.3721770169954,2075,139,0,706,1508,0,518,1696,0,1435,779,0,1868,345,1,959,330,26,75,311,185,0,0,0,0,914484,55.1942185839231,1222,992,0,41161.2371200001,4117.45645,0,0,0,0,0,315235.658883362,0,0
M,20090430,4/30/09,23.68,28.19,23.59,27.67,48.855,35.55625,22.2575,646,270,1309,45,13061703673,1559,456,10798145050,2224603350,183,11,2026,11,93.8302072587215,37.9072062991574,37.1668311761269,86.920039443771,94.3237906740751,1901,125,0,768,1258,0,753,1272,1,1761,265,0,1911,115,0,1530,27,156,7,719,15,0,0,0,0,890785,62.2408686760904,1261,765,0,31777.13805,20892.36626,0,0,0,0,0,449116.42117484,0,0
M,20090529,5/29/09,27.75,32.65,27.601,32.62,48.5625,35.41,22.2575,350,185,342,6,6048728907,623,82,5888759304,157834084,91,3,712,7,88.9044942571566,38.4831460133664,47.0505617316706,89.4662920091766,94.2415729013461,633,79,0,274,438,0,335,377,0,637,75,0,671,41,0,571,14,65,0,158,10,0,0,0,0,1202597,54.0730336319199,385,327,0,72592.5373100001,1681.94728,0,0,0,0,0,434530.388556975,0,0
M,20090630,6/30/09,33.58,34.19,29.86,31.82,49.67375,35.965625,22.2575,1220,249,915,114,13362371650,1307,867,10105448857,3179474813,435,1,2199,23,95.134151843959,46.612096386261,63.2105502213686,96.4984083235569,84.7203273830285,2092,107,0,1025,1173,1,1390,809,0,2122,77,0,1863,335,1,1280,21,281,1,323,16,0,0,0,0,1174156,70.9868121550765,1561,638,0,20709.94318,20392.19519,0,0,0,0,0,514656.707108926,0,0
M,20090731,7/31/09,32.39,35.58,30.03,35.29,49.17125,35.780625,22.39,1690,442,420,13,15540383059,1909,232,14209967617,1079432832,1011,3,2158,11,95.4124188621815,63.4383688306588,84.1983317496764,98.0537534300029,93.8832251650217,2059,99,0,1369,788,1,1817,341,0,2116,42,0,2026,131,1,1448,32,664,3,559,27,0,0,0,0,1344952,80.3521779053048,1734,424,0,41882.9464399999,3417.56486,0,0,0,0,0,597249.366000964,0,0
M,20090831,8/31/09,36.25,36.7,33.91,35.04,48.565,35.99,23.415,1247,57,887,471,11919664528,587,1576,4096699555,7532830322,817,1,2186,14,95.3796888859196,47.7584629241727,72.918572702233,84.8124427791343,45.4254345629344,2085,101,0,1044,1142,0,1594,592,0,1854,332,0,993,1190,3,1137,481,278,0,302,470,0,0,0,0,1200593,70.4940530327109,1541,645,0,35841.67039,8473.8646,0,0,0,0,0,522205.197379246,0,0
M,20090930,9/30/09,35.1,39.12,34.4,38.53,46.085,36.14375,26.2025,1509,262,685,51,11589563330,1610,607,9129001168,2318867019,552,5,2241,16,95.4930834022789,53.6367692754856,81.5261043812913,84.9174475301573,53.9937527648399,2140,101,0,1202,1039,0,1827,414,0,1903,336,2,1210,1030,1,726,464,233,4,241,235,0,0,0,0,1402415,74.2525657856972,1664,577,0,19642.73449,13097.85201,0,0,0,0,0,442446.132094829,0,0
M,20091030,10/30/09,38.52,41.43,37.04,37.6,42.5125,35.715,28.9175,1741,292,384,58,9582476038,1574,578,7635845091,1851002767,625,3,2182,11,95.4170485355559,62.6489458924615,89.3675526629846,90.0091658615907,68.3776351657298,2082,100,0,1367,815,0,1950,232,0,1964,217,1,1492,689,1,712,119,288,1,293,76,0,0,0,0,2148083,79.1017414852879,1726,456,0,13205.21758,14741.8334,0,0,0,0,0,513610.405002707,0,0
M,20091130,11/30/09,38.1,41.98,37.4,40.3,40.8875,35.10875,29.33,1868,193,234,34,12786686349,1735,405,9374312091,3210165894,945,18,2169,15,96.2655601215926,72.6141078503393,92.6233286802105,91.3324112073156,85.0161364292226,2088,81,0,1575,594,0,2009,160,0,1981,188,0,1844,325,0,1065,203,560,14,640,132,0,0,0,0,1882937,82.6648224607355,1793,376,0,31525.85252,20581.74347,0,0,0,0,0,480936.829180054,0,0
