Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190329,3/29/19,63.80178,65.4427,61.4909,64.20959,0,0,0,8,3,12,0,12534483,15,5,7435908,5098575,1,0,20,0,74.9999962500002,49.9999975000001,39.9999980000001,34.9999982500001,89.9999955000002,15,5,0,10,10,0,8,12,0,7,13,0,18,2,0,9,0,0,0,6,0,0,0,0,0,152641,44.9999977500001,9,11,0,39.32724,6.34,0,0,0,0,0,683.90396271826,0,0
M,20190430,4/30/19,64.66594,66.81176,63.70469,64.23872,0,0,0,11,3,9,0,12132010,7,13,3032557,9099453,1,0,20,0,69.9999965000002,39.9999980000001,34.9999982500001,44.9999977500001,59.9999970000002,14,6,0,8,12,0,7,13,0,9,11,0,12,8,0,14,1,1,0,7,1,0,0,0,0,131531,54.9999972500001,11,9,0,26.57684,21.67511,0,0,0,0,0,686.77849408622,0,0
M,20190531,5/31/19,64.2193,64.40378,57.08274,57.141,0,0,0,4,0,16,7,15415279,1,19,676946,14738333,1,5,20,0,64.9999967500002,24.9999987500001,14.99999925,14.99999925,4.99999975000001,13,7,0,5,15,0,3,17,0,3,17,0,1,19,0,1,14,1,5,1,13,0,0,0,0,136010,24.9999987500001,5,15,0,7.99999999999983E-02,159.53222,0,0,0,0,0,724.78015777488,0,0
M,20190628,6/28/19,57.39345,62.06377,57.38374,61.85015,68.4721025,49.109945,29.7477875,6,3,14,1,13750506,18,2,13250905,499601,1,4,20,0,69.9999965000002,24.9999987500001,24.9999987500001,49.9999975000001,49.9999975000001,14,6,0,5,15,0,5,15,0,10,10,0,10,10,0,1,10,0,1,0,4,0,0,0,0,114946,39.9999980000001,8,12,0,105.90049,4.50198,0,0,0,0,0,669.95290945692,0,0
M,20190731,7/31/19,62.65605,62.83082,59.94707,60.7821,70.86309,57.90320125,44.9433125,5,1,15,2,12487400,7,13,7998017,4489383,0,2,20,0,59.9999970000002,29.9999985000001,24.9999987500001,29.9999985000001,39.9999980000001,12,8,0,6,14,0,5,15,0,6,14,0,8,12,0,2,4,0,1,2,2,0,0,0,0,90749,39.9999980000001,8,12,0,13.64,38.27211,0,0,0,0,0,595.90421509807,0,0
M,20190830,8/30/19,60.20923,60.4811,53.93683,55.83991,73.508955,66.2061225,58.90329,3,0,17,2,15275302,1,19,417916,14857386,1,11,20,0,59.9999970000002,24.9999987500001,14.99999925,19.999999,14.99999925,12,8,0,5,15,0,3,17,0,4,16,0,3,17,0,1,14,1,9,0,10,0,0,0,0,220035,24.9999987500001,5,15,0,1.2,103.87935,0,0,0,0,0,649.9698227752,0,0
M,20190930,9/30/19,54.95634,61.68509,54.74273,57.46141,73.66188,66.282585,58.90329,2,0,18,1,14325964,19,1,13665905,660059,1,2,20,0,59.9999970000002,24.9999987500001,19.999999,34.9999982500001,29.9999985000001,12,8,0,5,15,0,4,16,0,7,13,0,6,14,0,5,2,0,0,4,0,0,0,0,0,171320,39.9999980000001,8,12,0,48.73348,2.47000000000001,0,0,0,0,0,640.49516129404,0,0
M,20191031,10/31/19,57.71386,58.30615,54.03392,56.238,73.601195,65.55072375,57.5002525,4,2,16,0,14711130,7,13,5465238,9245892,1,6,20,0,59.9999970000002,29.9999985000001,24.9999987500001,24.9999987500001,29.9999985000001,12,8,0,6,14,0,5,15,0,5,15,0,6,14,0,3,9,1,4,1,7,0,0,0,0,148137,39.9999980000001,8,12,0,36.17506,31.71232,0,0,0,0,0,654.42364740608,0,0
M,20191129,11/29/19,56.61668,60.01504,56.41278,57.18954,71.4529475,64.02753,56.6021125,4,1,16,1,12826564,11,9,7336275,5490289,3,3,20,0,54.9999972500001,24.9999987500001,24.9999987500001,24.9999987500001,34.9999982500001,11,9,0,5,15,0,5,15,0,5,15,0,7,13,0,3,4,2,1,1,1,0,0,0,0,99722,39.9999980000001,8,12,0,21.04955,19.85706,0,0,0,0,0,579.00824014074,0,0
M,20191231,12/31/19,57.38374,60.61703,56.1312,60.07,68.7828075,62.69246,56.6021125,8,4,12,0,13678637,17,3,12415522,1263115,0,3,20,0,59.9999970000002,34.9999982500001,39.9999980000001,74.9999962500002,94.9999952500002,12,8,0,7,13,0,8,12,0,15,5,0,19,1,0,5,4,0,0,5,1,0,0,0,0,101453,39.9999980000001,8,12,0,80.91397,5.53999999999999,0,0,0,0,0,650.33516144543,0,0
M,20200131,1/31/20,60.44,61.305,53.16,53.44,65.0810225,60.3789425,55.6768625,2,0,18,6,15268859,0,20,0,15268859,2,5,20,0,49.9999975000001,9.99999950000002,9.99999950000002,19.999999,19.999999,10,10,0,2,18,0,2,18,0,4,16,0,4,16,0,11,8,2,3,6,6,0,0,0,0,131615,24.9999987500001,5,15,0,0,131.72834,0,0,0,0,0,656.00842626476,0,0
M,20200228,2/28/20,53.3,55.39,43.53,45.78,62.1778525,57.6201075,53.0623625,1,0,19,1,15501985,0,20,0,15501985,2,15,20,0,44.9999977500001,9.99999950000002,0,0,0,9,11,0,2,18,0,0,20,0,0,20,0,0,20,0,2,20,0,10,0,12,0,0,0,0,262828,14.99999925,3,17,0,0,140.84139,0,0,0,0,0,569.11465070262,0,0
M,20200331,3/31/20,46.4,47.98,22.89,29.055,61.7202875,53.8745075,46.0287275,0,0,20,1,46752913,2,18,1681930,45070983,0,18,20,0,24.9999987500001,0,0,4.99999975000001,4.99999975000001,5,15,0,0,20,0,0,20,0,1,19,0,1,19,0,1,18,0,5,1,0,0,0,0,0,305668,0,0,20,0,4.38401,357.16134,0,0,0,0,0,913.60595927216,0,0
M,20200430,4/30/20,28.1,39.05,27.24,37.94,61.73728,51.645515,41.55375,2,2,18,0,37437651,20,0,37437651,0,0,1,20,0,34.9999982500001,0,9.99999950000002,9.99999950000002,19.999999,7,13,0,0,20,0,2,18,0,2,18,0,4,16,0,2,1,0,0,1,0,0,0,0,0,362667,0,0,20,0,182.8352,0,0,0,0,0,0,874.38840010784,0,0
M,20200529,5/29/20,37.21,40.35,34.31,38.78,63.4316075,50.66017875,37.88875,0,0,20,2,23931072,12,8,12804934,11126138,0,0,20,0,34.9999982500001,0,0,9.99999950000002,64.9999967500002,7,13,0,0,20,0,0,20,0,2,18,0,13,7,0,0,0,0,0,0,0,0,0,0,0,271903,0,0,20,0,33.14845,11.44179,0,0,0,0,0,590.8760938009,0,0
M,20200630,6/30/20,38.68,46.88,36.34,37.85,62.2349,49.070575,35.90625,0,0,20,0,30870503,8,12,18788343,12082160,0,0,20,0,29.9999985000001,0,0,4.99999975000001,94.9999952500002,6,14,0,0,20,0,0,20,0,1,19,0,19,1,0,7,0,0,0,7,0,0,0,0,0,335234,0,0,20,0,22.71593,27.4674,0,0,0,0,0,797.92416915371,0,0
M,20200731,7/31/20,37.98,38.54,34.26,36.04,61.859865,48.8830575,35.90625,1,1,19,0,19538716,5,15,4809732,14728984,0,0,20,0,29.9999985000001,0,4.99999975000001,9.99999950000002,29.9999985000001,6,14,0,0,20,0,1,19,0,2,18,0,6,14,0,0,0,0,0,0,0,0,0,0,0,272495,0,0,20,0,6.38457,44.24926,0,0,0,0,0,497.32574820426,0,0
M,20200831,8/31/20,36.03,39.53,35.37,35.66,61.0029925,48.16962125,35.33625,1,0,19,0,16824329,8,12,6010330,10813999,1,0,20,0,34.9999982500001,0,4.99999975000001,19.999999,34.9999982500001,7,13,0,0,20,0,1,19,0,4,16,0,7,13,0,3,4,1,0,3,4,0,0,0,0,249458,0,0,20,0,14.04516,21.80094,0,0,0,0,0,421.25139362852,0,0
M,20200930,9/30/20,35.41,35.89,29.54,29.96,58.90329,46.01727,33.13125,1,0,19,0,22009174,0,20,0,22009174,0,0,20,0,24.9999987500001,0,4.99999975000001,9.99999950000002,4.99999975000001,5,15,0,0,20,0,1,19,0,2,18,0,1,19,0,0,16,0,0,0,12,0,0,0,0,472877,0,0,20,0,0,100.57192,0,0,0,0,0,462.60781533374,0,0
M,20201030,10/30/20,29.63,31.64,26.98,28.72,58.9833925,44.91607125,30.84875,1,0,19,0,21681683,6,14,5064403,16617280,0,1,20,0,24.9999987500001,0,4.99999975000001,9.99999950000002,9.99999950000002,5,15,0,0,20,0,1,19,0,2,18,0,2,18,0,0,16,0,1,0,2,0,0,0,0,406196,0,0,20,0,7.83997,33.01863,0,0,0,0,0,445.77292271792,0,0
M,20201130,11/30/20,29.1,40.41,28.58,36.78,57.580355,45.0876775,32.595,2,1,18,0,21781610,18,2,21323914,457696,0,0,20,0,34.9999982500001,0,4.99999975000001,84.9999957500002,94.9999952500002,7,13,0,0,20,0,1,19,0,17,3,0,19,1,0,14,3,0,0,14,1,0,0,0,0,532686,0,0,20,0,157.35744,.5237,0,0,0,0,0,603.98148505911,0,0
M,20201231,12/31/20,37.76,42.08,36.71,37.9,56.682215,44.6386075,32.595,4,2,16,0,20964521,15,5,18132081,2832440,0,0,20,0,34.9999982500001,0,19.999999,84.9999957500002,89.9999955000002,7,13,0,0,20,0,4,16,0,17,3,0,18,2,0,15,1,0,0,4,1,0,0,0,0,394590,0,0,20,0,52.55399,7.7511,0,0,0,0,0,605.13361212754,0,0
M,20210129,1/29/21,38.35,44.995,37.52,39.33,57.7397375,45.16736875,32.595,6,2,14,0,19546826,17,3,15943428,3603398,1,0,20,0,39.9999980000001,4.99999975000001,39.9999980000001,99.9999950000003,99.9999950000003,8,12,0,1,19,0,8,12,0,20,0,0,20,0,0,19,0,1,0,4,0,0,0,0,0,291617,4.99999975000001,1,19,0,29.34574,3.55,0,0,0,0,0,602.65226675581,0,0
M,20210226,2/26/21,39.845,50.73,38.96,48.15,56.734385,44.6646925,32.595,18,12,2,0,16231751,20,0,16231751,0,4,0,20,0,54.9999972500001,44.9999977500001,89.9999955000002,99.9999950000003,99.9999950000003,11,9,0,9,11,0,18,2,0,20,0,0,20,0,0,18,0,3,0,0,0,0,0,0,0,192013,9.99999950000002,2,18,0,172.11761,0,0,0,0,0,0,628.81196937932,0,0
M,20210331,3/31/21,49.42,54.36,47.28,49.02,54.929885,43.8549425,32.78,19,1,1,0,22177751,14,6,12948125,9229626,16,0,20,0,59.9999970000002,59.9999970000002,99.9999950000003,99.9999950000003,99.9999950000003,12,8,0,12,8,0,20,0,0,20,0,0,20,0,0,20,0,12,0,2,0,0,0,0,0,380158,9.99999950000002,2,18,0,41.38543,9.52999999999999,0,0,0,0,0,887.69377243099,0,0
M,20210430,4/30/21,49.21,51.27,46.26,49.33,52.965,42.046875,31.12875,19,1,1,1,15010111,12,8,5648183,9361928,4,0,20,0,49.9999975000001,54.9999972500001,94.9999952500002,94.9999952500002,89.9999955000002,10,10,0,11,9,0,19,1,0,19,1,0,18,2,0,5,1,1,0,0,1,0,0,0,0,239151,14.99999925,3,17,0,18.94381,14.53083,0,0,0,0,0,597.59994777301,0,0
M,20210528,5/28/21,49.93,55.13,49.82,52.19,50.995,42.059375,33.12375,19,0,1,0,16694743,18,2,15578682,1116061,13,0,20,0,54.9999972500001,89.9999955000002,94.9999952500002,94.9999952500002,84.9999957500002,11,9,0,18,2,0,19,1,0,19,1,0,17,3,0,13,0,9,0,8,0,0,0,0,0,279901,49.9999975000001,10,10,0,59.00095,1.90370000000001,0,0,0,0,0,707.36856989068,0,0
M,20210630,6/30/21,53.34,56.65,52.36,53.86,51.1,43.369375,35.63875,19,0,1,0,18021748,17,3,16020158,2001590,17,1,20,0,54.9999972500001,89.9999955000002,94.9999952500002,94.9999952500002,99.9999950000003,11,9,0,18,2,0,19,1,0,19,1,0,20,0,0,17,1,6,1,6,1,0,0,0,0,228278,59.9999970000002,12,8,0,51.08369,3.81,0,0,0,0,0,844.56464609401,0,0
M,20210730,7/30/21,55.15,55.25,46.3,49.36,51.185,43.545625,35.90625,18,0,2,1,15346202,0,20,0,15346202,4,0,20,0,54.9999972500001,74.9999962500002,94.9999952500002,84.9999957500002,9.99999950000002,11,9,0,15,5,0,19,1,0,17,3,0,2,18,0,4,5,0,0,0,5,0,0,0,0,264549,29.9999985000001,6,14,0,0,108.43826,0,0,0,0,0,621.65277406865,0,0
M,20210831,8/31/21,49.47,50.62,45.15,48.4,51.185,44.41875,37.6525,17,0,3,1,14545473,6,14,2286718,12258755,0,1,20,0,54.9999972500001,64.9999967500002,94.9999952500002,64.9999967500002,14.99999925,11,9,0,13,7,0,19,1,0,13,7,0,3,17,0,0,16,0,1,0,13,0,0,0,0,190492,29.9999985000001,6,14,0,14.4709,27.72149,0,0,0,0,0,585.1406064152,0,0
M,20210930,9/30/21,48.35,53.82,46.48,52.11,51.185,44.13375,37.0825,19,2,1,0,16765160,19,1,16147553,617607,5,0,20,0,59.9999970000002,89.9999955000002,94.9999952500002,89.9999955000002,89.9999955000002,12,8,0,18,2,0,19,1,0,18,2,0,18,2,0,5,2,5,0,5,0,0,0,0,0,294471,54.9999972500001,11,9,0,101.49198,1.06,0,0,0,0,0,722.28118750619,0,0
M,20211029,10/29/21,52.53,59.4,52.53,57.47,52.0875,43.4825,34.8775,20,1,0,0,17211362,19,1,16868861,342501,15,0,20,0,64.9999967500002,89.9999955000002,99.9999950000003,89.9999955000002,94.9999952500002,13,7,0,18,2,0,20,0,0,18,2,0,19,1,0,18,0,10,0,13,0,0,0,0,0,247293,64.9999967500002,13,7,0,107.50923,.550000000000001,0,0,0,0,0,783.84127834495,0,0
M,20211130,11/30/21,58.035,59.39,54.15,54.52,53.3775,42.98625,32.595,20,0,0,0,15542131,1,19,399836,15142295,7,0,20,0,59.9999970000002,84.9999957500002,94.9999952500002,64.9999967500002,59.9999970000002,12,8,0,17,3,0,19,1,0,13,7,0,12,8,0,7,1,0,0,0,1,0,0,0,0,277427,59.9999970000002,12,8,0,1.94779,76.20356,0,0,0,0,0,688.7459800373,0,0
M,20211231,12/31/21,55.89,57.86,51.68,55.49,54.9175,43.84875,32.78,20,0,0,0,14983384,15,5,10445955,4537429,3,0,20,0,59.9999970000002,89.9999955000002,99.9999950000003,84.9999957500002,64.9999967500002,12,8,0,18,2,0,20,0,0,17,3,0,13,7,0,3,2,1,0,1,1,0,0,0,0,196790,59.9999970000002,12,8,0,39.1394,4.06,0,0,0,0,0,676.91090624856,0,0
M,20220131,1/31/22,55.61,67.045,55.55,65.9,58.345,45.8425,33.34,20,0,0,0,19273299,19,1,18971381,301918,16,0,20,0,69.9999965000002,99.9999950000003,99.9999950000003,99.9999950000003,94.9999952500002,14,6,0,20,0,0,20,0,0,20,0,0,19,1,0,17,2,13,0,14,2,0,0,0,0,309077,89.9999955000002,18,2,0,201.86425,.559999999999999,0,0,0,0,0,1055.55263089946,0,0
M,20220228,2/28/22,65.59,70.65,65.37,70.59,61.625,48.65375,35.6825,20,0,0,0,17691776,19,1,17075195,616581,16,0,20,0,79.9999960000002,99.9999950000003,99.9999950000003,99.9999950000003,99.9999950000003,16,4,0,20,0,0,20,0,0,20,0,0,20,0,0,18,0,1,0,2,0,0,0,0,0,412879,94.9999952500002,19,1,0,97.42285,.550000000000011,0,0,0,0,0,1024.89878003322,0,0
M,20220331,3/31/22,71.24,80.21,70.29,76.44,67.105,53.8225,40.54,20,0,0,0,33271686,19,1,32693687,577999,18,0,20,0,89.9999955000002,99.9999950000003,99.9999950000003,99.9999950000003,99.9999950000003,18,2,0,20,0,0,20,0,0,20,0,0,20,0,0,19,0,2,0,2,0,0,0,0,0,515530,94.9999952500002,19,1,0,133.29794,.419999999999995,0,0,0,0,0,2099.00881529416,0,0
M,20220429,4/29/22,76.4,81.5,71,75.22,72.0375,57.81875,43.6,20,0,0,0,17580514,7,13,4158241,13422273,14,0,20,0,84.9999957500002,99.9999950000003,99.9999950000003,99.9999950000003,84.9999957500002,17,3,0,20,0,0,20,0,0,20,0,0,17,3,0,14,0,1,0,0,0,0,0,0,0,232026,99.9999950000003,20,0,0,22.77,51.9668300000001,0,0,0,0,0,1092.01094397155,0,0
M,20220531,5/31/22,74.68,90.46,74.48,87.14,77.3475,61.9025,46.4575,20,0,0,0,21508101,19,1,21325277,182824,16,0,20,0,94.9999952500002,99.9999950000003,99.9999950000003,99.9999950000003,94.9999952500002,19,1,0,20,0,0,20,0,0,20,0,0,19,1,0,16,0,6,0,6,0,0,0,0,0,345608,99.9999950000003,20,0,0,246.40914,1.39,0,0,0,0,0,1596.22993518222,0,0
M,20220630,6/30/22,88.28,93.29,69.48,71.61,77.6025,63.6375,49.6725,17,0,3,3,25504813,0,20,0,25504813,14,0,20,0,84.9999957500002,99.9999950000003,89.9999955000002,74.9999962500002,0,17,3,0,20,0,0,18,2,0,15,5,0,0,20,0,14,8,1,0,1,8,0,0,0,0,313883,84.9999957500002,17,3,0,0,331.90254,0,0,0,0,0,1602.66455683208,0,0
M,20220729,7/29/22,72.43,78.64,65.48,78.41,78.095,64.5975,51.1,20,3,0,0,16738450,19,1,14701180,2037270,0,0,20,0,89.9999955000002,99.9999950000003,99.9999950000003,84.9999957500002,44.9999977500001,18,2,0,20,0,0,20,0,0,17,3,0,9,11,0,0,14,0,0,0,9,0,0,0,0,212757,99.9999950000003,20,0,0,130.42489,2.06,0,0,0,0,0,1098.53169225736,0,0
M,20220831,8/31/22,76.84,85.18,70.7,80.5,79.415,65.3,51.185,20,0,0,0,18709364,16,4,16589723,2119641,2,0,20,0,89.9999955000002,99.9999950000003,99.9999950000003,84.9999957500002,69.9999965000002,18,2,0,20,0,0,20,0,0,17,3,0,14,6,0,2,0,2,0,2,0,0,0,0,0,180212,99.9999950000003,20,0,0,83.79626,8,0,0,0,0,0,1320.69133214928,0,0
M,20220930,9/30/22,79.29,82.96,68.665,72.08,79.415,65.18375,50.9525,15,0,5,5,19850430,0,20,0,19850430,1,1,20,0,84.9999957500002,99.9999950000003,74.9999962500002,34.9999982500001,9.99999950000002,17,3,0,20,0,0,15,5,0,7,13,0,2,18,0,1,4,0,1,0,4,0,0,0,0,223236,84.9999957500002,17,3,0,0,174.12096,0,0,0,0,0,1247.72001092244,0,0
M,20221031,10/31/22,74.78,91.16,74.5,89.95,84,67.46625,50.9325,20,5,0,0,18246411,20,0,18246411,0,6,0,20,0,94.9999952500002,99.9999950000003,99.9999950000003,89.9999955000002,94.9999952500002,19,1,0,20,0,0,20,0,0,18,2,0,19,1,0,13,0,6,0,13,0,0,0,0,0,172482,99.9999950000003,20,0,0,328.9366,0,0,0,0,0,0,1346.17296083414,0,0
M,20221130,11/30/22,91.5,94.7,87.29,91.17,87.19,69.5125,51.835,20,0,0,0,15562921,14,6,7907032,7655889,9,0,20,0,94.9999952500002,99.9999950000003,99.9999950000003,89.9999955000002,79.9999960000002,19,1,0,20,0,0,20,0,0,18,2,0,16,4,0,13,0,3,0,2,0,0,0,0,0,158773,99.9999950000003,20,0,0,50.22032,38.63999,0,0,0,0,0,1184.9236588106,0,0
M,20221230,12/30/22,91.88,92.25,82.66,87.5,88.94,71.0325,53.125,19,0,1,1,14653467,2,18,3831243,10822224,0,0,20,0,89.9999955000002,99.9999950000003,94.9999952500002,64.9999967500002,69.9999965000002,18,2,0,20,0,0,19,1,0,13,7,0,14,6,0,4,2,0,0,2,2,0,0,0,0,161624,99.9999950000003,20,0,0,3.37,81.04669,0,0,0,0,0,1100.00906402647,0,0
M,20230131,1/31/23,86.75,93.15,82.86,89.91,89.6325,72.265,54.8975,19,0,1,0,12314204,16,4,10541583,1772621,5,0,20,0,89.9999955000002,99.9999950000003,94.9999952500002,69.9999965000002,39.9999980000001,18,2,0,20,0,0,19,1,0,14,6,0,8,12,0,8,4,5,0,6,2,0,0,0,0,113459,99.9999950000003,20,0,0,62.15076,11.10001,0,0,0,0,0,948.14236185359,0,0
M,20230228,2/28/23,89.5,90.665,82.8,83.675,89.6325,73.98875,58.345,15,0,5,4,12826398,2,18,929956,11896442,1,1,20,0,89.9999955000002,99.9999950000003,69.9999965000002,44.9999977500001,4.99999975000001,18,2,0,20,0,0,14,6,0,9,11,0,1,19,0,2,10,0,1,0,7,0,0,0,0,124030,94.9999952500002,19,1,0,2.8,149.32268,0,0,0,0,0,945.3479883892,0,0
M,20230331,3/31/23,83.65,87.68,75.37,82.77,89.6325,75.62875,61.625,13,1,7,3,18894410,7,13,7446819,11447591,0,3,20,0,79.9999960000002,99.9999950000003,54.9999972500001,39.9999980000001,14.99999925,16,4,0,20,0,0,11,9,0,8,12,0,3,17,0,1,18,0,2,0,8,0,0,0,0,212499,99.9999950000003,20,0,0,32.25157,26.13,0,0,0,0,0,1405.69735330197,0,0
M,20230428,4/28/23,86.31,87.73,82.71,85.12,89.6325,78.36875,67.105,13,2,7,2,11107200,15,5,7333755,3773445,2,0,20,0,84.9999957500002,99.9999950000003,64.9999967500002,39.9999980000001,39.9999980000001,17,3,0,20,0,0,13,7,0,8,12,0,8,12,0,2,1,2,0,2,1,0,0,0,0,120996,94.9999952500002,19,1,0,61.80871,41.40001,0,0,0,0,0,836.248313575,0,0
