Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20201231,12/31/20,118.32,131.39,109.58,130.14,0,0,0,45,3,3,0,136964183,46,3,106076293,30887890,36,1,49,0,99.9999979591837,95.9183653894211,93.8775491045398,89.7959165347772,97.9591816743024,49,0,0,47,2,0,46,3,0,44,5,0,48,1,0,42,10,12,1,12,9,0,0,0,0,94442,95.9183653894211,47,2,0,1526.61115,35.505,0,0,0,0,0,16194.0420974247,0,0
Q,20210331,3/31/21,130.67999,139.23,124.73,132.77,0,0,0,47,2,1,0,146972087,38,11,91811347,55160740,43,0,49,0,99.9999979591837,97.9591816743024,95.9183653894211,99.9999979591837,93.8775491045398,49,0,0,48,1,0,47,2,0,49,0,0,46,3,0,46,5,8,0,5,4,0,0,0,0,166770,97.9591816743024,48,1,0,747.5666,189.59999,0,0,0,0,0,17888.5896828291,0,0
Q,20210630,6/30/21,134.39999,148.00999,130.96001,147.64999,0,0,0,48,1,0,0,123210958,40,9,94041063,29169895,39,0,49,0,99.9999979591837,97.9591816743024,99.9999979591837,99.9999979591837,99.9999979591837,49,0,0,48,1,0,49,0,0,49,0,0,49,0,0,39,3,5,0,2,2,0,0,0,0,116924,97.9591816743024,48,1,0,931.58985,29.99,0,0,0,0,0,17257.1757221832,0,0
Q,20210930,9/30/21,147.47,160.13,146.92999,149.25999,0,0,0,48,0,0,0,110020564,29,20,75070980,34949584,35,0,49,0,99.9999979591837,97.9591816743024,99.9999979591837,95.9183653894211,73.4693862557268,49,0,0,48,1,0,49,0,0,47,2,0,36,13,0,37,10,7,0,9,10,0,0,0,0,194890,97.9591816743024,48,1,0,490.38832,424.11403,0,0,0,0,0,15406.8983191599,0,0
Q,20211231,12/31/21,149.88,176.96001,146.88,173.83,150.877495,93.5312475,36.185,47,0,1,1,143300758,43,6,124976769,18323989,37,1,49,0,99.9999979591837,97.9591816743024,97.9591816743024,97.9591816743024,85.7142839650146,49,0,0,48,1,0,48,1,0,48,1,0,42,7,0,39,21,7,1,7,14,0,0,0,0,252555,97.9591816743024,48,1,0,1664.55908,47.1900100000001,0,0,0,0,0,25324.5847675273,0,0
Q,20220331,3/31/22,174.19,176,140.99001,158.88,157.404995,104.5449975,51.685,44,0,4,3,152463391,6,43,8539895,143923496,15,11,49,0,99.9999979591837,97.9591816743024,97.9591816743024,89.7959165347772,36.7346931278634,49,0,0,48,1,0,48,1,0,44,5,0,18,31,0,19,35,3,11,5,22,0,0,0,0,284998,97.9591816743024,48,1,0,111.67661,1890,0,0,0,0,0,24931.3576253368,0,0
Q,20220630,6/30/22,159.11,161.53,122.49,127.21,157.404995,113.7937475,70.1825,33,0,16,12,156333930,2,47,2328675,154005255,4,31,49,0,99.9999979591837,95.9183653894211,77.5510188254894,30.6122442732195,6.1224488546439,49,0,0,47,2,0,38,11,0,15,34,0,3,46,0,6,46,0,21,1,13,0,0,0,0,154508,97.9591816743024,48,1,0,13.45,1752.87666,0,0,0,0,0,19252.0910631873,0,0
Q,20220930,9/30/22,126.37,151.85001,118.74,118.92,157.404995,114.8787475,72.3525,24,3,25,12,142416590,18,31,45822573,96594017,5,29,49,0,99.9999979591837,81.632651395252,63.2653048313203,22.4489791336943,6.1224488546439,49,0,0,40,9,0,31,18,0,11,38,0,3,46,0,19,31,4,6,17,1,0,0,0,0,127217,95.9183653894211,47,2,0,325.54999,489.16648,0,0,0,0,0,15795.7539148899,0,0
Q,20221230,12/30/22,119.79,139.25,112.97,124.43,157.404995,115.5287475,73.6525,33,11,16,2,133504601,36,13,81174830,52329771,8,27,49,0,99.9999979591837,89.7959165347772,73.4693862557268,40.816325697626,51.0204071220325,49,0,0,44,5,0,36,13,0,20,29,0,25,24,0,21,32,5,3,9,7,0,0,0,0,99394,95.9183653894211,47,2,0,807.72004,133.49003,0,0,0,0,0,15779.9128321697,0,0
Q,20230331,3/31/23,125.85,151.14,120.86,150.985,157.404995,119.2424975,81.08,38,6,11,1,136840521,42,7,127069802,9770719,10,4,49,0,99.9999979591837,95.9183653894211,85.7142839650146,57.1428559766764,91.8367328196585,49,0,0,47,2,0,42,7,0,28,21,0,45,4,0,37,6,5,0,21,2,0,0,0,0,128882,95.9183653894211,47,2,0,1364.52998,117.83001,0,0,0,0,0,21198.4486451676,0,0
Q,20230630,6/30/23,150.12,176.03999,143.92,173.92999,163.974995,123.3299975,82.685,42,4,7,0,139806530,36,13,119358196,20448334,24,3,49,0,99.9999979591837,93.8775491045398,85.7142839650146,73.4693862557268,95.9183653894211,49,0,0,46,3,0,42,7,0,36,13,0,47,2,0,35,18,15,2,7,15,0,0,0,0,94775,95.9183653894211,47,2,0,1190.52495,222.595,0,0,0,0,0,26203.7921065629,0,0
Q,20230929,9/29/23,173.60001,181.44,160.63,163.92,167.6399975,128.46999875,89.3,37,1,12,6,124184801,16,33,61239295,62945506,29,3,49,0,99.9999979591837,89.7959165347772,73.4693862557268,57.1428559766764,65.3061211162016,49,0,0,44,5,0,36,13,0,28,21,0,32,17,0,38,11,8,3,9,4,0,0,0,0,105185,95.9183653894211,47,2,0,283.70999,462.7299,0,0,0,0,0,23395.2991221653,0,0
Q,20231229,12/29/23,163.87,193.71001,159.50999,192.47,172.2999975,135.31499875,98.33,46,10,3,1,117701528,42,7,97344686,20356842,28,8,49,0,99.9999979591837,97.9591816743024,83.6734676801333,75.5102025406081,79.5918351103707,49,0,0,48,1,0,41,8,0,37,12,0,39,10,0,30,34,7,5,4,24,0,0,0,0,122338,99.9999979591837,49,0,0,1935.30004,17.65,0,0,0,0,0,24024.7173875428,0,0
Q,20240328,3/28/24,189.85001,212.28,183.42999,208.27,184.6474975,146.29249875,107.9375,44,0,5,2,136128426,36,13,77633920,58494506,33,2,49,0,99.9999979591837,95.9183653894211,81.632651395252,89.7959165347772,87.7551002498959,49,0,0,47,2,0,40,9,0,44,5,0,43,6,0,39,3,7,1,12,0,0,0,0,0,96530,99.9999979591837,49,0,0,2191.0601,127.27003,0,0,0,0,0,42134.0431252948,0,0
Q,20240418,4/18/24,208.63,210.08,196.39999,196.60001,190.3150025,155.67125125,121.0275,39,0,10,5,0,0,49,0,0,3,1,49,0,99.9999979591837,89.7959165347772,71.4285699708455,71.4285699708455,61.224488546439,49,0,0,44,5,0,35,14,0,35,14,0,30,19,0,5,10,0,0,0,9,0,0,0,0,0,97.9591816743024,48,1,0,0,1007.57014,0,0,0,0,0,0,0,0
