Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20151218,12/18/15,30.1,31.46,30.09,30.35,0,0,0,22,2,6,1,1626093,20,7,792033,807200,3,2,28,1,89.2857110969389,67.8571404336736,74.9999973214287,57.1428551020409,53.5714266581633,25,3,0,19,9,0,21,7,0,16,12,0,15,13,0,8,2,1,1,6,1,0,0,0,0,95,60.7142835459184,17,11,0,50.66169,3.89764999999999,0,0,0,0,0,103.59365297705,0,0
W,20151225,12/25/15,30.456,31.01,30.4,31.01,0,0,0,25,3,3,0,679902,27,1,658393,21509,3,1,28,0,89.2857110969389,85.7142826530613,89.2857110969389,85.7142826530613,96.428567984694,25,3,0,24,4,0,25,3,0,24,4,0,27,1,0,5,1,1,0,1,0,0,0,0,0,50,71.4285688775511,20,8,0,46.35176,.470889999999997,0,0,0,0,0,40.13448845635,0,0
W,20151231,12/31/15,31.03,31.59,30.92,31.184,0,0,0,25,0,3,0,615555,14,14,258184,357371,7,0,28,0,89.2857110969389,82.1428542091838,89.2857110969389,82.1428542091838,92.8571395408164,25,3,0,23,5,0,25,3,0,23,5,0,26,2,0,13,0,4,0,8,0,0,0,0,0,423,71.4285688775511,20,8,0,13.41316,6.84572000000001,0,0,0,0,0,35.9922790878,0,0
W,20160108,1/8/16,30.98,31.383,30.08,30.11,0,0,0,16,0,12,9,1302442,4,24,107022,1195420,3,3,28,0,85.7142826530613,67.8571404336736,53.5714266581633,39.2857128826531,21.4285706632653,24,4,0,19,9,0,15,13,0,11,17,0,6,22,0,5,5,0,3,0,5,0,0,0,0,107,49.9999982142858,14,14,0,10.57002,59.35709,0,0,0,0,0,77.52040598657,0,0
W,20160115,1/15/16,30.2899,30.29,29.146,29.25,30.749,22.7945,14.84,10,0,18,6,1852054,5,23,121802,1730252,4,6,28,0,82.1428542091838,53.5714266581633,49.9999982142858,32.142855994898,17.8571422193878,23,5,0,15,13,0,14,14,0,9,19,0,5,23,0,5,12,1,3,1,7,0,0,0,0,107,46.4285697704082,13,15,0,3.99545999999998,62.92271,0,0,0,0,0,110.37498943545,0,0
W,20160122,1/22/16,29.5099,29.5099,28.1199,29.48,30.764,26.487,22.21,12,3,16,1,1554806,16,12,1060304,494502,1,8,28,0,82.1428542091838,49.9999982142858,42.8571413265307,39.2857128826531,28.5714275510204,23,5,0,14,14,0,12,16,0,11,17,0,8,20,0,3,13,1,2,2,2,0,0,0,0,50,46.4285697704082,13,15,0,28.79374,18.68558,0,0,0,0,0,77.43501810969,0,0
W,20160129,1/29/16,29.59,29.8559,29.01,29.19,30.764,30.13575,29.5075,12,2,16,2,1994088,19,9,1544567,449521,6,0,28,0,82.1428542091838,49.9999982142858,46.4285697704082,49.9999982142858,60.7142835459184,23,5,0,14,14,0,13,15,0,14,14,0,17,11,0,7,4,5,0,4,3,0,0,0,0,32,49.9999982142858,14,14,0,54.64708,25.7568,0,0,0,0,0,114.71076673681,0,0
W,20160205,2/5/16,29.607,29.8101,29.0465,29.098,30.7515,30.003,29.2545,8,1,20,5,1731014,7,21,731719,999295,5,2,28,0,74.9999973214287,46.4285697704082,24.9999991071429,28.5714275510204,42.8571413265307,21,7,0,13,15,0,7,21,0,8,20,0,12,16,0,7,4,0,2,1,1,0,0,0,0,66,42.8571413265307,12,16,0,4.57459000000001,102.97153,0,0,0,0,0,90.17605011747,0,0
W,20160212,2/12/16,28.1,28.1,27.0707,27.49,30.481,29.64775,28.8145,4,0,24,4,1874568,3,25,509359,1365209,1,9,28,0,64.285711989796,32.142855994898,17.8571422193878,14.2857137755102,14.2857137755102,18,10,0,9,19,0,5,23,0,4,24,0,4,24,0,1,18,0,7,0,14,0,0,0,0,43,35.7142844387756,10,18,0,5.10534,75.6920800000001,0,0,0,0,0,102.51935265989,0,0
W,20160219,2/19/16,28.4,28.7,28.328,28.66,30.4035,29.5065,28.6095,12,8,16,0,1498277,27,1,1472650,25627,1,0,28,0,67.8571404336736,46.4285697704082,42.8571413265307,42.8571413265307,46.4285697704082,19,9,0,13,15,0,12,16,0,12,16,0,13,15,0,2,0,0,0,1,0,0,0,0,0,41,42.8571413265307,12,16,0,101.38371,.251780000000004,0,0,0,0,0,74.61970830444,0,0
W,20160226,2/26/16,29.1,29.505,28.91,29.37,30.22,29.41475,28.6095,15,4,13,1,1532631,24,4,1447825,84806,1,0,28,0,74.9999973214287,49.9999982142858,49.9999982142858,57.1428551020409,89.2857110969389,21,7,0,14,14,0,14,14,0,16,12,0,25,3,0,4,0,1,0,3,0,0,0,0,0,37,46.4285697704082,13,15,0,45.31509,7.30880000000001,0,0,0,0,0,80.69355150768,0,0
W,20160304,3/4/16,29.627,30.53,29.33,30.49,30.3475,29.4785,28.6095,23,8,5,0,2030358,26,2,1982087,48271,4,0,28,0,85.7142826530613,74.9999973214287,71.4285688775511,92.8571395408164,96.428567984694,24,4,0,21,7,0,20,8,0,26,2,0,27,1,0,10,0,3,0,6,0,0,0,0,0,51,67.8571404336736,19,9,0,83.6816500000001,4.38558999999997,0,0,0,0,0,104.09811833507,0,0
W,20160311,3/11/16,30.61,30.89,30.1884,30.89,30.68,29.64475,28.6095,26,3,2,0,1681267,24,4,1518156,163111,4,0,28,0,92.8571395408164,89.2857110969389,92.8571395408164,99.9999964285715,92.8571395408164,26,2,0,25,3,0,26,2,0,28,0,0,26,2,0,9,0,2,0,1,0,0,0,0,0,57,74.9999973214287,21,7,0,55.1637899999999,4.03,0,0,0,0,0,92.22549636915,0,0
W,20160318,3/18/16,31.039,32.046,30.9601,31.47,30.8575,29.7335,28.6095,27,1,1,0,1885326,27,1,1849524,35802,13,0,28,0,96.428567984694,92.8571395408164,96.428567984694,99.9999964285715,99.9999964285715,27,1,0,26,2,0,27,1,0,28,0,0,28,0,0,18,0,9,0,9,0,0,0,0,0,1412,85.7142826530613,24,4,0,65.40984,2.23998999999998,0,0,0,0,0,103.5037505896,0,0
W,20160325,3/25/16,31.62,31.62,30.9767,31.19,31.0425,29.8485,28.6545,27,0,1,0,947101,7,21,213126,733975,1,0,28,0,96.428567984694,92.8571395408164,92.8571395408164,99.9999964285715,71.4285688775511,27,1,0,26,2,0,26,2,0,28,0,0,20,8,0,3,0,0,0,0,0,0,0,0,0,64,89.2857110969389,25,3,0,6.29377999999999,29.52085,0,0,0,0,0,49.860083338,0,0
W,20160401,4/1/16,31.01,32.33,31.01,32.227,31.44425,30.223375,29.0025,27,0,1,0,1349788,26,2,965832,383956,14,0,28,0,96.428567984694,92.8571395408164,96.428567984694,99.9999964285715,96.428567984694,27,1,0,26,2,0,27,1,0,28,0,0,27,1,0,19,0,13,0,17,0,0,0,0,0,335,89.2857110969389,25,3,0,85.97182,.155760000000006,0,0,0,0,0,77.31151327843,0,0
W,20160408,4/8/16,32.2715,32.2715,31.7202,32.02,31.72675,30.692125,29.6575,26,0,2,1,1458898,10,18,520475,938423,12,0,28,0,96.428567984694,89.2857110969389,96.428567984694,96.428567984694,82.1428542091838,27,1,0,25,3,0,27,1,0,27,1,0,23,5,0,17,0,0,0,1,0,0,0,0,0,49,89.2857110969389,25,3,0,5.03935,19.24015,0,0,0,0,0,70.17462295554,0,0
W,20160415,4/15/16,32.0561,32.204,31.8447,32.11,31.88675,30.845875,29.805,24,2,4,4,1212116,15,13,940214,271902,6,0,28,0,96.428567984694,92.8571395408164,99.9999964285715,89.2857110969389,64.285711989796,27,1,0,26,2,0,28,0,0,25,3,0,18,10,0,11,0,1,0,2,0,0,0,0,0,84,89.2857110969389,25,3,0,14.60632,39.66202,0,0,0,0,0,67.58927294961,0,0
W,20160422,4/22/16,32.13,32.41,31.0101,31.4601,31.954275,30.8933875,29.8325,20,0,8,4,1689969,6,22,633413,1056556,1,0,28,0,96.428567984694,89.2857110969389,92.8571395408164,53.5714266581633,28.5714275510204,27,1,0,25,3,0,26,2,0,15,13,0,8,20,0,9,0,0,0,3,0,0,0,0,0,384,89.2857110969389,25,3,0,5.28915999999999,46.9985300000001,0,0,0,0,0,86.12135082157,0,0
W,20160429,4/29/16,31.505,33.1499,31.0895,31.38,31.954275,30.7308875,29.5075,21,2,7,1,1540254,12,16,992712,547542,2,0,28,0,96.428567984694,74.9999973214287,78.5714257653062,42.8571413265307,35.7142844387756,27,1,0,21,7,0,22,6,0,12,16,0,10,18,0,7,0,1,0,1,0,0,0,0,0,249,82.1428542091838,23,5,0,17.48305,29.32391,0,0,0,0,0,79.95466275549,0,0
W,20160506,5/6/16,31.19,32.668,31.19,32.53,32.081775,30.6681375,29.2545,28,7,0,0,1515215,25,3,1174769,340446,12,0,28,0,96.428567984694,92.8571395408164,99.9999964285715,92.8571395408164,89.2857110969389,27,1,0,26,2,0,28,0,0,26,2,0,25,3,0,12,0,10,0,9,0,0,0,0,0,128,89.2857110969389,25,3,0,120.74358,2.8707,0,0,0,0,0,90.81350329548,0,0
W,20160513,5/13/16,32.78,33.19,31.91,32.021,32.081775,30.4481375,28.8145,27,0,1,1,1321245,9,19,280337,1040908,18,0,28,0,96.428567984694,85.7142826530613,92.8571395408164,71.4285688775511,78.5714257653062,27,1,0,24,4,0,26,2,0,20,8,0,22,6,0,20,0,6,0,8,0,0,0,0,0,221,89.2857110969389,25,3,0,14.10518,35.74638,0,0,0,0,0,83.46493479334,0,0
W,20160520,5/20/16,32.12,32.4999,30.9852,31.2816,32.081775,30.3456375,28.6095,20,0,8,7,1831796,4,24,74652,1757144,7,0,28,0,96.428567984694,78.5714257653062,71.4285688775511,42.8571413265307,28.5714275510204,27,1,0,22,6,0,20,8,0,12,16,0,8,20,0,7,1,0,0,0,1,0,0,0,0,138,82.1428542091838,23,5,0,1.6,58.88428,0,0,0,0,0,105.81879110798,0,0
W,20160527,5/27/16,31.41,32.02,31.3499,31.9053,32.00135,30.327925,28.6545,27,7,1,0,1191299,27,1,1183900,7399,3,0,28,0,96.428567984694,85.7142826530613,82.1428542091838,53.5714266581633,39.2857128826531,27,1,0,24,4,0,23,5,0,15,13,0,11,17,0,3,0,1,0,1,0,0,0,0,0,116,89.2857110969389,25,3,0,54.43407,.290009999999995,0,0,0,0,0,71.90319775108,0,0
W,20160603,6/3/16,32.01,32.1599,31.634,32.0443,32.00135,30.501925,29.0025,24,1,4,4,1020069,19,9,708339,311730,7,0,28,0,96.428567984694,82.1428542091838,85.7142826530613,71.4285688775511,74.9999973214287,27,1,0,23,5,0,24,4,0,20,8,0,21,7,0,7,4,4,0,4,4,0,0,0,0,57,74.9999973214287,21,7,0,32.91847,33.34818,0,0,0,0,0,58.04507065535,0,0
W,20160610,6/10/16,32.09,32.3084,31.9,32.15,32.01135,30.931925,29.8525,20,0,8,4,1238607,16,12,531169,707438,10,0,28,0,96.428567984694,74.9999973214287,71.4285688775511,57.1428551020409,67.8571404336736,27,1,0,21,7,0,20,8,0,16,12,0,19,9,0,10,5,4,0,4,1,0,0,0,0,129,74.9999973214287,21,7,0,23.29874,36.29428,0,0,0,0,0,76.61031258361,0,0
W,20160617,6/17/16,32.35,32.52,31.898,32.17,32.188825,31.3483625,30.5079,20,2,8,2,1798928,16,12,1129801,669127,9,0,28,0,89.2857110969389,71.4285688775511,71.4285688775511,60.7142835459184,67.8571404336736,25,3,0,20,8,0,20,8,0,17,11,0,19,9,0,9,2,0,0,0,1,0,0,0,0,275,71.4285688775511,20,8,0,36.62616,11.62035,0,0,0,0,0,103.31320700754,0,0
W,20160624,6/24/16,32.49,32.57,31.85,32.16,32.2525,31.6077,30.9629,19,0,9,1,1825942,12,16,387421,1438521,10,0,28,0,89.2857110969389,71.4285688775511,67.8571404336736,71.4285688775511,71.4285688775511,25,3,0,20,8,0,19,9,0,20,8,0,20,8,0,12,3,2,0,4,1,0,0,0,0,169,71.4285688775511,20,8,0,16.46284,10.76503,0,0,0,0,0,104.12170946772,0,0
W,20160701,7/1/16,32,33.83,31.885,33.5701,32.512525,31.932,31.351475,25,6,3,0,1764553,27,1,1722682,41871,16,0,28,0,89.2857110969389,92.8571395408164,82.1428542091838,89.2857110969389,92.8571395408164,25,3,0,26,2,0,23,5,0,25,3,0,26,2,0,17,2,7,0,7,0,0,0,0,0,330,96.428567984694,27,1,0,137.15221,1.38,0,0,0,0,0,101.81804319084,0,0
W,20160708,7/8/16,33.61,34,33.3283,33.928,32.957025,32.2955,31.633975,26,1,2,0,1091021,24,4,864457,226564,14,0,28,0,92.8571395408164,96.428567984694,92.8571395408164,96.428567984694,96.428567984694,26,2,0,27,1,0,26,2,0,27,1,0,27,1,0,15,1,1,0,1,0,0,0,0,0,296,96.428567984694,27,1,0,34.5367000000001,2.68999999999999,0,0,0,0,0,68.83118058603,0,0
W,20160715,7/15/16,34.22,34.48,33.86,34.179,33.459275,32.650175,31.841075,26,0,2,0,1433796,9,19,886151,547645,8,0,28,0,92.8571395408164,92.8571395408164,92.8571395408164,96.428567984694,78.5714257653062,26,2,0,26,2,0,26,2,0,27,1,0,22,6,0,10,0,3,0,4,0,0,0,0,0,12596,96.428567984694,27,1,0,15.57743,40.31064,0,0,0,0,0,84.97290434058,0,0
W,20160722,7/22/16,34.22,34.72,34.07,34.6,34.069275,32.9889375,31.9086,27,1,1,0,1269903,24,4,1170140,99763,7,0,28,0,96.428567984694,96.428567984694,96.428567984694,99.9999964285715,74.9999973214287,27,1,0,27,1,0,27,1,0,28,0,0,21,7,0,8,0,3,0,3,0,0,0,0,0,358,96.428567984694,27,1,0,34.04821,6.12001000000004,0,0,0,0,0,71.10220213953,0,0
W,20160729,7/29/16,34.65,34.77,33.98,34.678,34.34625,33.0443875,31.742525,25,0,3,2,1632280,18,10,818997,813283,12,0,28,0,92.8571395408164,89.2857110969389,85.7142826530613,82.1428542091838,71.4285688775511,26,2,0,25,3,0,24,4,0,23,5,0,20,8,0,13,1,6,0,6,1,0,0,0,0,450,89.2857110969389,25,3,0,29.79084,34.58998,0,0,0,0,0,93.25850319671,0,0
W,20160805,8/5/16,34.71,34.82,33.82,33.94,34.34925,33.1096375,31.870025,24,0,4,1,1207117,4,24,493240,713877,7,0,28,0,96.428567984694,89.2857110969389,89.2857110969389,67.8571404336736,24.9999991071429,27,1,0,25,3,0,25,3,0,19,9,0,7,21,0,9,2,0,0,2,1,0,0,0,0,3677,85.7142826530613,24,4,0,2.21414,65.9261399999999,0,0,0,0,0,79.71578865889,0,0
W,20160812,8/12/16,33.94,34.24,33.6201,33.88,34.34925,33.0985125,31.847775,21,0,7,3,1095748,15,13,663689,432059,2,0,28,0,96.428567984694,89.2857110969389,85.7142826530613,46.4285697704082,32.142855994898,27,1,0,25,3,0,24,4,0,13,15,0,9,19,0,4,1,0,0,1,0,0,0,0,0,2476,85.7142826530613,24,4,0,16.26787,20.6579900000001,0,0,0,0,0,68.34424239313,0,0
W,20160819,8/19/16,34.09,34.09,33.13,33.24,34.34925,33.0762,31.80315,13,0,15,8,1044953,2,26,336787,708166,0,0,28,0,92.8571395408164,82.1428542091838,57.1428551020409,24.9999991071429,3.57142844387756,26,2,0,23,5,0,16,12,0,7,21,0,1,27,0,0,3,0,0,0,2,0,0,0,0,695,82.1428542091838,23,5,0,.683650000000004,62.3651099999999,0,0,0,0,0,65.30589588601,0,0
W,20160826,8/26/16,33.12,33.6399,32.9,33.1,34.34925,33.1418625,31.934475,12,1,16,2,985586,7,21,221899,763687,1,0,28,0,96.428567984694,74.9999973214287,49.9999982142858,21.4285706632653,7.14285688775511,27,1,0,21,7,0,14,14,0,6,22,0,2,26,0,1,3,1,0,1,0,0,0,0,0,1774,74.9999973214287,21,7,0,5.78000999999998,18.85307,0,0,0,0,0,60.75936325368,0,0
W,20160902,9/2/16,33.13,33.89,33.0693,33.59,34.34925,33.08115,31.81305,21,9,7,0,1212160,27,1,867135,345025,0,0,28,0,96.428567984694,82.1428542091838,74.9999973214287,24.9999991071429,71.4285688775511,27,1,0,23,5,0,21,7,0,7,21,0,20,8,0,0,1,0,0,0,1,0,0,0,0,3004,82.1428542091838,23,5,0,48.57656,.53059,0,0,0,0,0,74.79019755258,0,0
W,20160909,9/9/16,33.76,33.9,32.12,32.16,34.2745,33.0599,31.8453,4,0,24,17,1250784,0,28,0,1250784,2,0,28,0,89.2857110969389,53.5714266581633,14.2857137755102,0,0,25,3,0,15,13,0,4,24,0,0,28,0,0,28,0,3,5,2,0,3,4,0,0,0,0,17851,71.4285688775511,20,8,0,0,107.59981,0,0,0,0,0,68.86351614558,0,0
W,20160916,9/16/16,32.15,32.68,31.65,31.91,33.9345,32.96845,32.0024,3,0,25,1,1730949,9,19,301362,1429587,0,0,28,0,89.2857110969389,42.8571413265307,10.7142853316327,0,7.14285688775511,25,3,0,12,16,0,3,25,0,0,28,0,2,26,0,0,13,0,0,0,9,0,0,0,0,50911,67.8571404336736,19,9,0,8.71974000000002,27.58286,0,0,0,0,0,100.75114727098,0,0
W,20160923,9/23/16,31.99,33.45,31.83,33.32,33.595,32.8305375,32.066075,22,19,6,0,1298093,28,0,1298093,0,1,0,28,0,92.8571395408164,82.1428542091838,60.7142835459184,46.4285697704082,92.8571395408164,26,2,0,23,5,0,17,11,0,13,15,0,26,2,0,1,4,1,0,1,1,0,0,0,0,265143,85.7142826530613,24,4,0,108.03234,0,0,0,0,0,0,80.0385800111,0,0
W,20160930,9/30/16,33.15,33.44,32.73,32.77,33.5075,32.8775,32.2475,13,0,15,9,1332544,4,24,105783,1226761,2,0,28,0,92.8571395408164,53.5714266581633,35.7142844387756,35.7142844387756,67.8571404336736,26,2,0,15,13,0,10,18,0,10,18,0,19,9,0,2,1,1,0,1,1,0,0,0,0,124176,71.4285688775511,20,8,0,2.06021000000003,51.3177200000001,0,0,0,0,0,78.55288195374,0,0
W,20161007,10/7/16,32.66,32.7,30.63,31.04,33.5195,32.74475,31.97,1,0,27,12,1422771,0,28,0,1422771,0,2,28,0,92.8571395408164,10.7142853316327,0,0,0,26,2,0,3,25,0,0,28,0,0,28,0,0,28,0,0,22,0,2,0,21,0,0,0,0,122616,49.9999982142858,14,14,0,0,147.05449,0,0,0,0,0,81.87063019811,0,0
W,20161014,10/14/16,31.05,31.7299,30.8234,31.42,33.75425,32.800875,31.8475,3,2,25,0,1037813,21,7,643956,393857,0,0,28,0,92.8571395408164,24.9999991071429,10.7142853316327,10.7142853316327,10.7142853316327,26,2,0,7,21,0,3,25,0,3,25,0,3,25,0,0,7,0,0,0,3,0,0,0,0,88628,49.9999982142858,14,14,0,41.3476300000001,6.83823000000001,0,0,0,0,0,62.37603013394,0,0
W,20161021,10/21/16,31.42,31.83,31.35,31.6,34.07425,32.890875,31.7075,5,2,23,0,1034098,15,13,680480,353618,0,0,28,0,92.8571395408164,28.5714275510204,17.8571422193878,21.4285706632653,35.7142844387756,26,2,0,8,20,0,5,23,0,6,22,0,10,18,0,0,2,0,0,0,2,0,0,0,0,95416,49.9999982142858,14,14,0,29.00895,10.49539,0,0,0,0,0,59.92029660703,0,0
W,20161028,10/28/16,31.65,31.96,30.3553,30.53,34.34625,32.746875,31.1475,2,0,26,3,1289386,5,23,149706,1139680,0,4,28,0,89.2857110969389,14.2857137755102,7.14285688775511,7.14285688775511,28.5714275510204,25,3,0,4,24,0,2,26,0,2,26,0,8,20,0,1,16,0,4,1,14,0,0,0,0,66321,35.7142844387756,10,18,0,3.96999,75.21051,0,0,0,0,0,79.78763319923,0,0
W,20161104,11/4/16,30.6,30.98,29.67,29.94,34.34925,32.610875,30.8725,2,2,26,2,1676253,8,20,677621,998632,0,2,28,0,82.1428542091838,7.14285688775511,0,14.2857137755102,21.4285706632653,23,5,0,2,26,0,0,28,0,4,24,0,6,22,0,0,19,0,1,0,8,0,0,0,0,88181,24.9999991071429,7,21,0,23.95435,60.95491,0,0,0,0,0,97.1174056134,0,0
W,20161111,11/11/16,30.14,30.77,29.0735,29.57,34.2745,32.34225,30.41,0,0,28,2,2050201,9,19,992737,1057464,0,2,28,0,74.9999973214287,7.14285688775511,0,10.7142853316327,21.4285706632653,21,7,0,2,26,0,0,28,0,3,25,0,6,22,0,0,14,0,2,0,2,0,0,0,0,153219,10.7142853316327,3,25,0,23.73648,73.16546,0,0,0,0,0,117.58936591438,0,0
W,20161118,11/18/16,29.41,30.52,29.2,29.71,33.9345,31.936,29.9375,2,2,26,0,1532079,15,13,781816,750263,0,2,28,0,85.7142826530613,14.2857137755102,3.57142844387756,14.2857137755102,21.4285706632653,24,4,0,4,24,0,1,27,0,4,24,0,6,22,0,0,11,0,1,0,3,0,0,0,0,80706,17.8571422193878,5,23,0,26.09836,33.12924,0,0,0,0,0,86.34220715976,0,0
W,20161125,11/25/16,29.75,30.23,29.61,30.06,33.54,31.68,29.82,4,2,24,0,724262,24,4,698546,25716,0,2,28,0,89.2857110969389,14.2857137755102,14.2857137755102,21.4285706632653,49.9999982142858,25,3,0,4,24,0,4,24,0,6,22,0,14,14,0,0,2,0,1,0,1,0,0,0,0,50234,24.9999991071429,7,21,0,37.02765,2.30001999999998,0,0,0,0,0,41.34458730986,0,0
W,20161202,12/2/16,30,30.55,29.41,29.83,33.4525,31.6225,29.7925,4,0,24,0,2146362,13,15,1300775,845587,0,0,28,0,85.7142826530613,14.2857137755102,14.2857137755102,39.2857128826531,49.9999982142858,24,4,0,4,24,0,4,24,0,11,17,0,14,14,0,2,1,0,0,2,1,0,0,0,0,88891,21.4285706632653,6,22,0,12.79549,39.0436,0,0,0,0,0,114.31960119739,0,0
