Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190430,4/30/19,47.22,51.33,47.18,50.09,0,0,0,9,2,4,0,14943041,12,3,10096101,4846940,5,0,15,0,93.3333271111115,79.999994666667,73.3333284444448,73.3333284444448,86.6666608888893,14,1,0,12,3,0,11,4,0,11,4,0,13,2,0,8,0,4,0,4,0,0,0,0,0,24900,86.6666608888893,13,2,0,113.05,9.22207,0,0,0,0,0,1918.12617461942,0,0
M,20190531,5/31/19,50.17,50.37,47.05,47.1,0,0,0,9,1,4,1,14051510,3,12,1592128,12459382,3,0,15,0,93.3333271111115,73.3333284444448,66.6666622222225,66.6666622222225,53.333329777778,14,1,0,11,4,0,10,5,0,10,5,0,8,7,0,6,1,0,0,1,1,0,0,0,0,34810,79.999994666667,12,3,0,17.37999,69.89698,0,0,0,0,0,1524.24501771009,0,0
M,20190628,6/28/19,46.54,49.6,45.32,49.22,0,0,0,12,3,1,0,13443248,15,0,13443248,0,3,0,15,0,99.9999933333338,86.6666608888893,86.6666608888893,99.9999933333338,99.9999933333338,15,0,0,13,2,0,13,2,0,15,0,0,15,0,0,6,3,1,0,2,3,0,0,0,0,24219,93.3333271111115,14,1,0,101.89269,0,0,0,0,0,0,1660.70027306528,0,0
M,20190731,7/31/19,49.78,51.865,49.44,50.79,0,0,0,11,0,2,1,15216877,10,5,9224158,5992719,6,0,15,0,99.9999933333338,86.6666608888893,86.6666608888893,79.999994666667,79.999994666667,15,0,0,13,2,0,13,2,0,12,3,0,12,3,0,9,2,3,0,3,1,0,0,0,0,15867,86.6666608888893,13,2,0,27.30779,66.48001,0,0,0,0,0,1934.45460389463,0,0
M,20190830,8/30/19,50.94,51.6,47.74,49.51,49.3,36.5525,23.805,10,0,3,1,12914315,6,9,5526246,7388069,2,1,15,0,99.9999933333338,86.6666608888893,79.999994666667,73.3333284444448,46.6666635555558,15,0,0,13,2,0,12,3,0,11,4,0,7,8,0,3,5,1,1,0,4,0,0,0,0,25113,73.3333284444448,11,4,0,40.05376,63.52999,0,0,0,0,0,1509.91971059598,0,0
M,20190930,9/30/19,49.23,51.62,48.89,49.51,49.91,42.745,35.58,9,0,4,1,12590385,7,8,6215580,6374805,3,0,15,0,99.9999933333338,79.999994666667,79.999994666667,79.999994666667,46.6666635555558,15,0,0,12,3,0,12,3,0,12,3,0,7,8,0,4,4,1,0,2,1,0,0,0,0,28562,93.3333271111115,14,1,0,15.45836,53.53498,0,0,0,0,0,1475.02279668942,0,0
M,20191031,10/31/19,49.7,50.96,47.76,50.59,50.2525,49.039375,47.82625,10,1,3,0,14682908,9,6,12591107,2091801,2,0,15,0,99.9999933333338,86.6666608888893,79.999994666667,73.3333284444448,53.333329777778,15,0,0,13,2,0,12,3,0,11,4,0,8,7,0,3,6,0,0,0,3,0,0,0,0,22444,86.6666608888893,13,2,0,98.44584,8.74001000000001,0,0,0,0,0,1869.25725875849,0,0
M,20191129,11/29/19,50.89,52.78,50.58,52.56,50.695,49.174375,47.65375,10,1,3,1,11158208,10,5,6805791,4352417,3,0,15,0,99.9999933333338,93.3333271111115,93.3333271111115,93.3333271111115,79.999994666667,15,0,0,14,1,0,14,1,0,14,1,0,12,3,0,6,1,1,0,3,0,0,0,0,0,7855,93.3333271111115,14,1,0,77.0600300000001,6.52823999999999,0,0,0,0,0,1368.51609713456,0,0
M,20191231,12/31/19,52.45,54.305,51.35,53.67,51.59,49.193125,46.79625,12,2,1,0,11898519,13,2,10943461,955058,5,0,15,0,99.9999933333338,93.3333271111115,93.3333271111115,99.9999933333338,86.6666608888893,15,0,0,14,1,0,14,1,0,15,0,0,13,2,0,10,2,4,0,6,2,0,0,0,0,13460,99.9999933333338,15,0,0,44.81379,7.08000000000001,0,0,0,0,0,1507.61134642811,0,0
M,20200131,1/31/20,53.97,56.9,53.73,53.93,52.6875,49.014375,45.34125,12,1,1,1,14030773,7,8,4097037,9933736,6,0,15,0,99.9999933333338,99.9999933333338,93.3333271111115,79.999994666667,59.9999960000003,15,0,0,15,0,0,14,1,0,12,3,0,9,6,0,10,1,2,0,2,1,0,0,0,0,15420,93.3333271111115,14,1,0,57.8200199999999,22.21256,0,0,0,0,0,1887.31629991764,0,0
M,20200228,2/28/20,54.41,57.735,49.06,50.79,52.7375,48.68,44.6225,6,0,7,6,14920198,2,13,2302676,12617522,6,2,15,0,99.9999933333338,53.333329777778,53.333329777778,26.666664888889,19.9999986666668,15,0,0,8,7,0,8,7,0,4,11,0,3,12,0,6,11,2,2,1,10,0,0,0,0,33246,79.999994666667,12,3,0,34.91,114.36243,0,0,0,0,0,1715.33151802136,0,0
M,20200331,3/31/20,51.27,53.18,38.73,44.22,52.7375,48.44875,44.16,5,1,8,2,29634050,2,13,2533037,27101013,1,12,15,0,86.6666608888893,39.9999973333335,46.6666635555558,19.9999986666668,19.9999986666668,13,2,0,6,9,0,7,8,0,3,12,0,3,12,0,1,15,0,10,0,4,0,0,0,0,41347,66.6666622222225,10,5,0,17.6,169.79394,0,0,0,0,0,3099.07738799351,0,0
M,20200430,4/30/20,42.76,50.95,41.59,50.3,52.7375,48.665,44.5925,6,1,7,0,19976148,14,1,18703963,1272185,2,1,15,0,93.3333271111115,59.9999960000003,53.333329777778,33.3333311111113,46.6666635555558,14,1,0,9,6,0,8,7,0,5,10,0,7,8,0,2,1,1,0,1,0,0,0,0,0,8644,59.9999960000003,9,6,0,187.60686,.590000000000003,0,0,0,0,0,2777.37549588792,0,0
M,20200529,5/29/20,49.87,54.79,49.05,54.04,52.765,49.78,46.795,8,0,7,0,17666759,12,3,12769914,4896845,5,0,15,0,86.6666608888893,59.9999960000003,53.333329777778,39.9999973333335,73.3333284444448,13,2,0,9,6,0,8,7,0,6,9,0,11,4,0,5,0,3,0,3,0,0,0,0,0,29018,73.3333284444448,11,4,0,127.0145,2.43000000000001,0,0,0,0,0,2419.98316854688,0,0
M,20200630,6/30/20,53.99,56.63,51.95,54.08,53.5875,50.315,47.0425,6,0,9,2,21071350,6,9,11247820,9823530,5,0,15,0,86.6666608888893,53.333329777778,53.333329777778,39.9999973333335,79.999994666667,13,2,0,8,7,0,8,7,0,6,9,0,12,3,0,7,0,1,0,3,0,0,0,0,0,35383,59.9999960000003,9,6,0,54.02002,52.66575,0,0,0,0,0,2723.9319839479,0,0
M,20200731,7/31/20,54.18,58.52,54.18,58.09,54.97,51.00625,47.0425,7,1,8,0,16920384,11,4,13640255,3280129,5,0,15,0,86.6666608888893,59.9999960000003,53.333329777778,46.6666635555558,73.3333284444448,13,2,0,9,6,0,8,7,0,7,8,0,11,4,0,5,0,1,0,1,0,0,0,0,0,23211,66.6666622222225,10,5,0,179.17996,3.48086000000001,0,0,0,0,0,2961.31909688216,0,0
M,20200831,8/31/20,58.25,64.25,57.78,63.28,57.3725,52.65,47.9275,10,3,5,0,14693872,13,2,13669884,1023988,5,0,15,0,86.6666608888893,79.999994666667,73.3333284444448,66.6666622222225,86.6666608888893,13,2,0,12,3,0,11,4,0,10,5,0,13,2,0,8,0,1,0,4,0,0,0,0,0,28282,79.999994666667,12,3,0,166.56369,2.44,0,0,0,0,0,2786.2746848396,0,0
M,20200930,9/30/20,63.37,65.32,57.08,59.37,58.705,53.24375,47.7825,9,0,6,1,15891638,3,12,3595198,12296440,2,0,15,0,86.6666608888893,73.3333284444448,53.333329777778,66.6666622222225,73.3333284444448,13,2,0,11,4,0,8,7,0,10,5,0,11,4,0,6,2,0,0,1,2,0,0,0,0,21183,79.999994666667,12,3,0,9.12003999999991,96.90175,0,0,0,0,0,2515.166990716,0,0
M,20201030,10/30/20,59.97,62.57,58.65,59.22,59.99,54.1875,48.385,6,0,9,3,15964493,2,13,5277221,10687272,2,1,15,0,86.6666608888893,59.9999960000003,39.9999973333335,59.9999960000003,6.66666622222225,13,2,0,9,6,0,6,9,0,9,6,0,1,14,0,4,3,0,1,2,1,0,0,0,0,15976,73.3333284444448,11,4,0,2.62999999999998,88.3952499999999,0,0,0,0,0,2497.61801327711,0,0
M,20201130,11/30/20,59.58,65.8,58.71,65.44,61.8275,55.9025,49.9775,11,5,4,0,14736810,15,0,14736810,0,3,0,15,0,93.3333271111115,86.6666608888893,73.3333284444448,93.3333271111115,86.6666608888893,14,1,0,13,2,0,11,4,0,14,1,0,13,2,0,7,2,2,0,6,1,0,0,0,0,24306,86.6666608888893,13,2,0,212.69645,0,0,0,0,0,0,2157.66271200821,0,0
M,20201231,12/31/20,65.8,67.8,65.43,67.47,62.875,56.70875,50.5425,11,0,4,0,14492793,11,4,7521908,6970885,4,0,15,0,93.3333271111115,86.6666608888893,73.3333284444448,93.3333271111115,93.3333271111115,14,1,0,13,2,0,11,4,0,14,1,0,14,1,0,12,0,2,0,6,0,0,0,0,0,25155,86.6666608888893,13,2,0,147.65754,7.04,0,0,0,0,0,2166.63347087734,0,0
M,20210129,1/29/21,67.71,70.29,64.79,66.91,64.76,58.17125,51.5825,11,1,4,1,17176988,5,10,3013057,14163931,7,0,15,0,93.3333271111115,79.999994666667,79.999994666667,79.999994666667,79.999994666667,14,1,0,12,3,0,12,3,0,12,3,0,12,3,0,9,2,5,0,1,2,0,0,0,0,24005,86.6666608888893,13,2,0,4.79000000000001,117.80814,0,0,0,0,0,2656.58070902037,0,0
M,20210226,2/26/21,67.53,73.81,66.98,71.59,67.8525,60.27,52.6875,13,2,2,0,13911683,10,5,7497882,6413801,5,0,15,0,93.3333271111115,86.6666608888893,86.6666608888893,73.3333284444448,53.333329777778,14,1,0,13,2,0,13,2,0,11,4,0,8,7,0,6,1,2,0,2,0,0,0,0,0,12763,86.6666608888893,13,2,0,73.1599400000001,32.59881,0,0,0,0,0,1881.46548703244,0,0
M,20210331,3/31/21,72.45,76.6,70.85,73.36,69.8325,61.285,52.7375,14,1,1,0,19429745,11,4,17069391,2360354,7,0,15,0,93.3333271111115,93.3333271111115,93.3333271111115,86.6666608888893,66.6666622222225,14,1,0,14,1,0,14,1,0,13,2,0,10,5,0,8,1,3,0,3,1,0,0,0,0,30570,93.3333271111115,14,1,0,68.82736,33.6800099999999,0,0,0,0,0,2925.060556291,0,0
M,20210430,4/30/21,74.1,79.21,74.07,78.05,72.4775,61.565,50.6525,14,0,1,0,14279986,11,4,9416329,4863657,5,0,15,0,93.3333271111115,93.3333271111115,99.9999933333338,79.999994666667,86.6666608888893,14,1,0,14,1,0,15,0,0,12,3,0,13,2,0,6,0,2,0,2,0,0,0,0,0,28078,93.3333271111115,14,1,0,116.66088,12.6400000000001,0,0,0,0,0,2572.19087422428,0,0
M,20210528,5/28/21,78.36,79.29,74.59,78.75,75.4375,62.62375,49.81,12,0,2,1,14863702,7,7,6549206,8314496,6,0,14,0,92.8571362244903,85.7142795918372,85.7142795918372,85.7142795918372,71.428566326531,13,1,0,12,2,0,12,2,0,12,2,0,10,4,0,7,2,2,0,2,2,0,0,0,0,27449,92.8571362244903,13,1,0,55.25003,21.01523,0,0,0,0,0,2269.99073733231,0,0
M,20210630,6/30/21,79.12,81.65,77.59,80.97,77.7825,63.81,49.8375,13,0,2,0,13664191,5,10,5432668,8231523,4,0,15,0,93.3333271111115,86.6666608888893,86.6666608888893,79.999994666667,66.6666622222225,14,1,0,13,2,0,13,2,0,12,3,0,10,5,0,5,0,0,0,1,0,0,0,0,0,27210,93.3333271111115,14,1,0,75.57999,20.55085,0,0,0,0,0,2326.03210004286,0,0
M,20210730,7/30/21,80.85,84.15,79.26,82.43,80.05,65.355,50.66,13,0,2,0,13115253,5,10,5082466,8032787,4,0,15,0,93.3333271111115,86.6666608888893,86.6666608888893,59.9999960000003,39.9999973333335,14,1,0,13,2,0,13,2,0,9,6,0,6,9,0,4,5,0,0,0,5,0,0,0,0,41042,93.3333271111115,14,1,0,34.4399899999999,35.6913,0,0,0,0,0,2220.96924111395,0,0
M,20210831,8/31/21,82.8,85.8,80.93,85.62,81.9425,68.035,54.1275,12,0,3,1,10904738,10,5,5692305,5212433,4,0,15,0,93.3333271111115,86.6666608888893,79.999994666667,79.999994666667,53.333329777778,14,1,0,13,2,0,12,3,0,12,3,0,8,7,0,5,8,1,0,2,3,0,0,0,0,31221,86.6666608888893,13,2,0,167.08998,21.61576,0,0,0,0,0,1821.38144152475,0,0
M,20210930,9/30/21,85.86,86.35,80.12,80.12,82.285,69.82875,57.3725,12,0,3,0,14161132,5,10,1975615,12185517,5,1,15,0,93.3333271111115,86.6666608888893,79.999994666667,59.9999960000003,39.9999973333335,14,1,0,13,2,0,12,3,0,9,6,0,6,9,0,7,6,2,1,3,2,0,0,0,0,49783,86.6666608888893,13,2,0,53.2800299999999,163.20958,0,0,0,0,0,2411.87645572235,0,0
M,20211029,10/29/21,80.57,82.16,78.76,80.29,82.285,70.495,58.705,12,1,3,1,17444195,3,12,1499022,15945173,2,2,15,0,93.3333271111115,79.999994666667,79.999994666667,39.9999973333335,39.9999973333335,14,1,0,12,3,0,12,3,0,6,9,0,6,9,0,5,7,0,2,1,4,0,0,0,0,38125,79.999994666667,12,3,0,116.91996,93.29154,0,0,0,0,0,3306.26555609237,0,0
M,20211130,11/30/21,80.58,82.33,75.3,75.41,82.285,71.1375,59.99,8,0,7,4,15703803,3,12,4721232,10982571,2,3,15,0,93.3333271111115,73.3333284444448,53.333329777778,13.3333324444445,19.9999986666668,14,1,0,11,4,0,8,7,0,2,13,0,3,12,0,3,8,0,1,0,2,0,0,0,0,40135,79.999994666667,12,3,0,6.83997999999998,154.65506,0,0,0,0,0,2527.88034564192,0,0
M,20211231,12/31/21,76.48,79.54,73.59,77.68,82.285,72.05625,61.8275,10,2,5,0,17909135,14,1,17347719,561416,0,5,15,0,93.3333271111115,86.6666608888893,59.9999960000003,26.666664888889,33.3333311111113,14,1,0,13,2,0,9,6,0,4,11,0,5,10,0,0,9,0,2,0,3,0,0,0,0,60364,86.6666608888893,13,2,0,82.88662,39.46002,0,0,0,0,0,2660.53899026703,0,0
M,20220131,1/31/22,77.94,78.72,69.49,73.96,82.285,72.58,62.875,7,0,8,3,20149954,6,9,9811192,10338762,0,5,15,0,93.3333271111115,66.6666622222225,46.6666635555558,33.3333311111113,53.333329777778,14,1,0,10,5,0,7,8,0,5,10,0,8,7,0,2,7,0,3,2,3,0,0,0,0,91278,86.6666608888893,13,2,0,11.41967,303.38993,0,0,0,0,0,3308.21919829477,0,0
M,20220228,2/28/22,74,76.43,64.04,68.39,82.115,73.4375,64.76,6,0,9,1,23363146,9,6,8043290,15319856,3,1,15,0,93.3333271111115,73.3333284444448,39.9999973333335,39.9999973333335,59.9999960000003,14,1,0,11,4,0,6,9,0,6,9,0,9,6,0,5,2,3,1,3,0,0,0,0,0,52623,73.3333284444448,11,4,0,52.81001,141.0969,0,0,0,0,0,3773.08415637285,0,0
M,20220331,3/31/22,68.18,70.79,63.49,68.79,80.36,73.75625,67.1525,7,1,8,0,22302202,4,11,8709187,13593015,0,7,15,0,93.3333271111115,46.6666635555558,46.6666635555558,33.3333311111113,19.9999986666668,14,1,0,7,8,0,7,8,0,5,10,0,3,12,0,2,9,0,6,1,7,0,0,0,0,58314,73.3333284444448,11,4,0,17.82001,110.99531,0,0,0,0,0,3041.00385616321,0,0
M,20220429,4/29/22,69.13,71.53,58.45,59.12,78.375,71.97375,65.5725,4,0,11,3,22968413,1,14,2677143,20291270,0,6,15,0,93.3333271111115,46.6666635555558,19.9999986666668,13.3333324444445,13.3333324444445,14,1,0,7,8,0,3,12,0,2,13,0,2,13,0,2,8,0,1,0,3,0,0,0,0,58774,46.6666635555558,7,8,0,1.01517,433.98005,0,0,0,0,0,2864.8327576676,0,0
M,20220531,5/31/22,59.24,63.07,55.68,60.22,77.8575,70.80875,63.76,4,2,11,2,21372431,7,8,11850923,9521508,0,10,15,0,93.3333271111115,46.6666635555558,33.3333311111113,19.9999986666668,26.666664888889,14,1,0,7,8,0,5,10,0,3,12,0,4,11,0,2,12,0,5,2,5,0,0,0,0,51623,59.9999960000003,9,6,0,128.70998,24.59,0,0,0,0,0,2666.54853415118,0,0
M,20220630,6/30/22,60.68,61.02,52.75,54.31,77.4725,69.04125,60.61,2,0,13,2,19474350,1,14,918360,18555990,0,7,15,0,93.3333271111115,19.9999986666668,13.3333324444445,13.3333324444445,19.9999986666668,14,1,0,3,12,0,2,13,0,2,13,0,3,12,0,2,8,0,2,1,1,0,0,0,0,44188,39.9999973333335,6,9,0,1.25,166.11998,0,0,0,0,0,2137.9856792264,0,0
M,20220729,7/29/22,54.15,58.3,53.435,56.4,78.8625,68.1875,57.5125,1,0,14,1,17680462,11,4,6285515,11394947,0,4,15,0,93.3333271111115,26.666664888889,6.66666622222225,13.3333324444445,33.3333311111113,14,1,0,4,11,0,1,14,0,2,13,0,5,10,0,1,5,0,1,0,1,0,0,0,0,30885,46.6666635555558,7,8,0,114.08,45.31998,0,0,0,0,0,2122.09916324077,0,0
M,20220831,8/31/22,55.89,60.21,53.9,54.38,80.05,68.18875,56.3275,1,0,14,0,16350212,6,9,7111531,9238681,1,1,15,0,86.6666608888893,19.9999986666668,6.66666622222225,6.66666622222225,39.9999973333335,13,2,0,3,12,0,1,14,0,1,14,0,6,9,0,4,2,1,0,3,1,0,0,0,0,30521,46.6666635555558,7,8,0,13.81999,49.76,0,0,0,0,0,1815.70974426811,0,0
M,20220930,9/30/22,54.28,56.23,47.81,47.89,81.9425,67.59375,53.245,0,0,15,1,19734035,1,14,2266303,17467732,0,8,15,0,86.6666608888893,6.66666622222225,6.66666622222225,6.66666622222225,6.66666622222225,13,2,0,1,14,0,1,14,0,1,14,0,1,14,0,0,10,0,7,0,8,0,0,0,0,50624,33.3333311111113,5,10,0,11.88,223.76,0,0,0,0,0,2018.50287168496,0,0
M,20221031,10/31/22,48.53,51.94,46.495,48.22,82.285,67.00375,51.7225,2,2,13,0,27091545,11,4,9578735,17512810,1,6,15,0,86.6666608888893,26.666664888889,6.66666622222225,19.9999986666668,53.333329777778,13,2,0,4,11,0,1,14,0,3,12,0,8,7,0,3,7,1,0,3,1,0,0,0,0,74384,53.333329777778,8,7,0,193.70999,46.22999,0,0,0,0,0,2734.00865973,0,0
M,20221130,11/30/22,49.04,51.52,44.88,51.52,82.115,66.30875,50.5025,5,3,10,0,22548784,11,4,19462499,3086285,1,5,15,0,86.6666608888893,26.666664888889,26.666664888889,46.6666635555558,66.6666622222225,13,2,0,4,11,0,4,11,0,7,8,0,10,5,0,6,6,0,3,3,4,0,0,0,0,70749,46.6666635555558,7,8,0,89.11001,28.40999,0,0,0,0,0,2422.78273033686,0,0
M,20221230,12/30/22,51.62,52.18,46.48,47.99,80.36,64.6325,48.905,3,0,12,2,19966759,3,12,11842868,8123891,0,1,15,0,86.6666608888893,26.666664888889,19.9999986666668,33.3333311111113,46.6666635555558,13,2,0,4,11,0,3,12,0,5,10,0,7,8,0,5,1,0,0,0,0,0,0,0,0,41772,46.6666635555558,7,8,0,4.47,105.10001,0,0,0,0,0,2008.18144529939,0,0
M,20230131,1/31/23,48.6,55.595,48.16,55.09,78.375,63.64,48.905,5,2,10,0,17688958,15,0,17688958,0,0,0,15,0,86.6666608888893,33.3333311111113,33.3333311111113,73.3333284444448,99.9999933333338,13,2,0,5,10,0,5,10,0,11,4,0,15,0,0,11,0,0,0,6,0,0,0,0,0,28707,53.333329777778,8,7,0,210.42997,0,0,0,0,0,0,2175.06475893293,0,0
M,20230228,2/28/23,54.75,59.79,52.85,53.49,76.835,62.87,48.905,6,2,9,1,17187112,4,11,8328923,8858189,1,0,15,0,86.6666608888893,26.666664888889,26.666664888889,46.6666635555558,53.333329777778,13,2,0,4,11,0,4,11,0,7,8,0,8,7,0,11,1,1,0,1,1,0,0,0,0,43744,39.9999973333335,6,9,0,32.18,102.63,0,0,0,0,0,2215.68524634832,0,0
M,20230331,3/31/23,53.375,58.01,51.4,57.96,73.86,61.3825,48.905,5,1,10,2,19985666,10,5,18346349,1639317,0,2,15,0,86.6666608888893,19.9999986666668,33.3333311111113,59.9999960000003,66.6666622222225,13,2,0,3,12,0,5,10,0,9,6,0,10,5,0,2,4,0,2,1,3,0,0,0,0,74021,39.9999973333335,6,9,0,88.68002,14.55,0,0,0,0,0,2686.77055186537,0,0
M,20230428,4/28/23,57.6,59.9,56.07,59.875,72.205,60.555,48.905,5,1,10,1,14942936,6,9,5458962,9483974,2,0,15,0,86.6666608888893,19.9999986666668,39.9999973333335,66.6666622222225,26.666664888889,13,2,0,3,12,0,6,9,0,10,5,0,4,11,0,3,2,2,0,1,2,0,0,0,0,51999,53.333329777778,8,7,0,54.3600300000001,27.19003,0,0,0,0,0,2024.03208592208,0,0
M,20230531,5/31/23,59.82,62.69,57.44,62.27,68.3525,59.52875,50.705,8,3,7,0,18096637,7,8,8525338,9571299,3,0,15,0,86.6666608888893,33.3333311111113,53.333329777778,53.333329777778,46.6666635555558,13,2,0,5,10,0,8,7,0,8,7,0,7,8,0,4,7,2,0,2,5,0,0,0,0,58324,46.6666635555558,7,8,0,120.43001,74.65001,0,0,0,0,0,2513.74752566169,0,0
M,20230630,6/30/23,62.43,65.54,62.3,65.07,66.13,59.07625,52.0225,9,1,6,0,18112143,15,0,18112143,0,5,1,15,0,86.6666608888893,53.333329777778,66.6666622222225,73.3333284444448,73.3333284444448,13,2,0,8,7,0,10,5,0,11,4,0,11,4,0,8,3,2,1,4,0,0,0,0,0,39440,66.6666622222225,10,5,0,150.43999,0,0,0,0,0,0,2715.33137241986,0,0
