Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20030630,6/30/03,8.49,11.35,8.42,10.61,0,0,0,5,0,3,1,44618425,7,2,34888161,9730264,3,0,9,0,99.9999888888901,99.9999888888901,66.6666592592601,66.6666592592601,77.7777691358034,9,0,0,9,0,0,6,3,0,6,3,0,7,2,0,7,2,2,0,3,2,0,0,0,0,95943,99.9999888888901,9,0,0,1.31889,.28674,0,0,0,0,0,4.4057021898,0,0
Q,20030930,9/30/03,10.57,13.44,9.87,12.69,0,0,0,5,0,3,0,39302698,7,1,24525617,19903,7,0,9,1,99.9999888888901,99.9999888888901,66.6666592592601,77.7777691358034,88.8888790123468,9,0,0,9,0,0,6,3,0,7,2,0,8,1,0,8,1,4,0,1,1,0,0,0,0,181522,99.9999888888901,9,0,0,2.28355,5.06500000000001E-02,0,0,0,0,0,4.17772992741,0,0
Q,20031231,12/31/03,12.87,17.17,12.72,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178139,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20040331,3/31/04,16.98,18.81,15,16.8,14.55625,9.319375,4.0825,7,0,1,0,49659876,3,5,27982816,879506,8,0,9,1,99.9999888888901,99.9999888888901,88.8888790123468,99.9999888888901,99.9999888888901,9,0,0,9,0,0,8,1,0,9,0,0,9,0,0,8,0,0,0,0,0,0,0,0,0,344608,99.9999888888901,9,0,0,.951100000000001,.50764,0,0,0,0,0,8.75012820323,0,0
Q,20040630,6/30/04,16.94,17.43,12.13,14.71,15.64875,11.191875,6.735,8,1,0,0,17578455,5,4,16861579,715916,4,0,10,0,99.999990000001,99.999990000001,79.9999920000008,99.999990000001,69.9999930000007,10,0,0,10,0,0,8,2,0,10,0,0,7,3,0,4,6,1,0,1,6,0,0,0,0,205168,99.999990000001,10,0,0,1.66542,.62545,0,0,0,0,0,15.0747431912,0,0
Q,20040930,9/30/04,14.84,18.59,14.64,18.54,17.11125,13.509375,9.9075,8,0,0,0,1067426,9,1,1044141,23285,4,0,10,0,99.999990000001,99.999990000001,99.999990000001,99.999990000001,89.9999910000009,10,0,0,10,0,0,10,0,0,10,0,0,9,1,0,8,0,1,0,5,0,0,0,0,0,155612,99.999990000001,10,0,0,4.11864,.38494,0,0,0,0,0,.90944638283,0,0
Q,20041231,12/31/04,18.7,22.35,17.95,22.24,18.14,14.17625,10.2125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216742,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20050331,3/31/05,22.32,25.99,19.8,22.78,19.635,15.4675,11.3,7,0,1,1,1474924,4,7,32111,1442813,6,1,11,0,99.9999909090917,99.9999909090917,99.9999909090917,99.9999909090917,81.818174380166,11,0,0,11,0,0,11,0,0,11,0,0,9,2,0,8,3,1,1,2,3,0,0,0,0,406656,99.9999909090917,11,0,0,2.19457,1.14492,0,0,0,0,0,1.70797603591,0,0
Q,20050630,6/30/05,23.4,25.2,21,24.82,22.095,17.025,11.955,6,0,2,1,1328193,5,6,927776,399762,3,0,12,0,99.9999916666674,99.9999916666674,91.6666590277784,74.9999937500005,58.3333284722226,12,0,0,12,0,0,11,1,0,9,3,0,7,5,0,4,7,2,0,2,5,0,0,0,0,332260,99.9999916666674,12,0,0,.37408,4.12983,0,0,0,0,0,1.27250678496,0,0
Q,20050930,9/30/05,24.95,33.6,23.5,33.32,25.79,18.49875,11.2075,9,2,0,0,1315877,12,0,1315877,0,5,4,12,0,99.9999916666674,99.9999916666674,99.9999916666674,99.9999916666674,99.9999916666674,12,0,0,12,0,0,12,0,0,12,0,0,12,0,0,10,5,3,4,7,1,0,0,0,0,494190,99.9999916666674,12,0,0,9.47676,0,0,0,0,0,0,1.80064593024,0,0
Q,20051230,12/30/05,33.35,36.23,28.8,33.37,28.5725,19.46375,10.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518158,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20060331,3/31/06,33.95,43.2,33.85,39.95,32.865,21.02,9.175,9,0,0,0,15266046,13,0,14075859,0,10,0,14,0,99.9999928571434,99.9999928571434,99.9999928571434,99.9999928571434,99.9999928571434,14,0,0,14,0,0,14,0,0,14,0,0,14,0,0,13,0,3,0,5,0,0,0,0,0,1409651,99.9999928571434,14,0,0,24.91408,0,0,0,0,0,0,50.50835068506,0,0
Q,20060630,6/30/06,40.52,48.75,31.5,39.12,36.44,22.1975,7.955,9,0,0,0,17641990,3,11,9208221,8433769,11,0,14,0,99.9999928571434,99.9999928571434,99.9999928571434,99.9999928571434,85.7142795918372,14,0,0,14,0,0,14,0,0,14,0,0,12,2,0,13,6,2,0,1,6,0,0,0,0,2563410,99.9999928571434,14,0,0,.421210000000001,4.58709,0,0,0,0,0,63.63956293824,0,0
Q,20060929,9/29/06,39.48,41.15,34.99,38.47,37.7275,22.955,8.1825,9,0,0,0,13399976,10,4,9906110,3493866,3,0,14,0,99.9999928571434,99.9999928571434,99.9999928571434,99.9999928571434,71.428566326531,14,0,0,14,0,0,14,0,0,14,0,0,10,4,0,4,3,0,0,1,2,0,0,0,0,1567292,99.9999928571434,14,0,0,6.13104,9.52517,0,0,0,0,0,57.21502746091,0,0
Q,20061229,12/29/06,39.35,46.96,38.03,46.85,41.0975,25.5025,9.9075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1125223,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20070330,3/30/07,47.5,49.98,39.8,49.22,43.415,27.78875,12.1625,9,0,0,0,17529788,5,8,6288567,10548226,7,0,15,1,99.9999933333338,99.9999933333338,99.9999933333338,99.9999933333338,73.3333284444448,15,0,0,15,0,0,15,0,0,15,0,0,11,4,0,9,5,3,0,1,5,0,0,0,0,2744753,99.9999933333338,15,0,0,6.30728,7.71735,0,0,0,0,0,89.29421509794,0,0
Q,20070629,6/29/07,49.82,63.35,48.85,61.42,48.99,31.6325,14.275,9,0,0,0,16859536,14,1,16253515,606021,10,0,15,0,99.9999933333338,99.9999933333338,99.9999933333338,99.9999933333338,86.6666608888893,15,0,0,15,0,0,15,0,0,15,0,0,13,2,0,12,1,3,0,4,1,0,0,0,0,3564652,99.9999933333338,15,0,0,13.00273,3.59083,0,0,0,0,0,103.55783885109,0,0
Q,20070928,9/28/07,61.94,74.73,46.61,73.55,57.76,36.53,15.3,9,0,0,0,19181872,9,6,8628994,10552878,11,3,15,0,99.9999933333338,99.9999933333338,99.9999933333338,93.3333271111115,79.999994666667,15,0,0,15,0,0,15,0,0,14,1,0,12,3,0,12,8,2,3,1,7,0,0,0,0,5894328,99.9999933333338,15,0,0,41.19415,7.87918,0,0,0,0,0,142.25891944912,0,0
Q,20071231,12/31/07,74.64,87.67,71,80.7,66.2225,41.4925,16.7625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5770227,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20080331,3/31/08,82,88.77,64,77.03,73.175,45.62375,18.0725,10,0,0,0,17328904,10,6,11361544,5967360,4,4,16,0,99.9999937500004,99.9999937500004,99.9999937500004,74.9999953125003,62.4999960937502,16,0,0,16,0,0,16,0,0,12,4,0,10,6,0,6,13,0,3,2,10,0,0,0,0,6487449,99.9999937500004,16,0,0,10.80453,23.86812,0,0,0,0,0,142.08506509276,0,0
Q,20080630,6/30/08,78,102.21,77.48,89.29,80.1425,49.855,19.5675,10,0,1,1,17670251,12,4,15180464,2013716,9,0,17,0,99.9999941176474,99.9999941176474,99.9999941176474,82.3529363321802,64.705878546713,17,0,0,17,0,0,17,0,0,14,3,0,11,6,0,14,2,5,0,9,0,0,0,0,0,5301690,99.9999941176474,17,0,0,17.44968,2.80592,0,0,0,0,0,153.99652226279,0,0
Q,20080930,9/30/08,87.39,88.97,48.66,56.31,80.1425,51.11875,22.095,9,0,2,1,39382708,3,14,5540002,15626291,2,4,18,0,99.9999944444448,99.9999944444448,99.9999944444448,49.9999972222224,38.8888867283952,18,0,0,18,0,0,18,0,0,9,9,0,7,11,0,3,17,0,4,1,15,0,0,0,0,6397054,99.9999944444448,18,0,0,1.69547,171.2947,0,0,0,0,0,166.78067073049,0,0
Q,20081231,12/31/08,56.09,56.64,26.64,34.99,80.1425,52.96625,25.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7450479,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20090331,3/31/09,34.85,41.03,31.14,37.7,80.1425,54.3575,28.5725,7,1,5,1,37421176,14,4,32663269,4757907,1,0,18,0,99.9999944444448,99.9999944444448,77.7777734567904,49.9999972222224,22.2222209876544,18,0,0,18,0,0,14,4,0,9,9,0,4,14,0,6,0,1,0,5,0,0,0,0,0,9302085,99.9999944444448,18,0,0,18.42945,3.14622,0,0,0,0,0,138.04144447882,0,0
Q,20090630,6/30/09,37.48,58.62,37.24,52.97,80.1425,56.50375,32.865,10,3,3,1,45712462,18,0,45712462,0,4,0,18,0,99.9999944444448,99.9999944444448,94.4444391975312,61.1111077160496,99.9999944444448,18,0,0,18,0,0,17,1,0,11,7,0,18,0,0,18,1,3,0,12,1,0,0,0,0,9033280,99.9999944444448,18,0,0,39.59443,0,0,0,0,0,0,196.54482840572,0,0
Q,20090930,9/30/09,54.29,68.5,48.03,67.64,78.665,57.5525,36.44,13,2,1,0,34420820,15,3,33371481,1049339,8,0,18,0,99.9999944444448,99.9999944444448,99.9999944444448,88.8888839506176,99.9999944444448,18,0,0,18,0,0,18,0,0,16,2,0,18,0,0,15,2,5,0,0,2,0,0,0,0,5870160,99.9999944444448,18,0,0,45.01383,1.29295,0,0,0,0,0,196.09364504784,0,0
Q,20091231,12/31/09,67.76,80.93,65.07,74.61,77.1425,57,36.8575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5876552,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20100331,3/31/10,76.24,78.29,60.85,73.64,76.295,57.1175,37.94,13,0,1,0,35484371,7,13,10010709,25473662,10,0,20,0,99.9999950000003,99.9999950000003,99.9999950000003,99.9999950000003,79.9999960000002,20,0,0,20,0,0,20,0,0,20,0,0,16,4,0,11,5,0,0,0,5,0,0,0,0,7706383,99.9999950000003,20,0,0,13.08148,5.96046,0,0,0,0,0,231.97011138361,0,0
Q,20100630,6/30/10,74.72,76.26,57.18,61.83,69.43,54.84375,40.2575,13,0,1,0,42380010,8,12,8338414,34041596,6,0,20,0,99.9999950000003,99.9999950000003,94.9999952500002,99.9999950000003,59.9999970000002,20,0,0,20,0,0,19,1,0,20,0,0,12,8,0,8,17,1,0,3,13,0,0,0,0,10935986,99.9999950000003,20,0,0,4.98912,35.71264,0,0,0,0,0,231.49955075088,0,0
Q,20100930,9/30/10,62.24,77.12999,60.88,76.948,71.757,58.79475,45.8325,15,1,0,0,36562079,14,6,30941865,5620214,12,0,20,0,99.9999950000003,99.9999950000003,99.9999950000003,99.9999950000003,79.9999960000002,20,0,0,20,0,0,20,0,0,20,0,0,16,4,0,14,3,9,0,9,0,0,0,0,0,6498570,99.9999950000003,20,0,0,50.88343,3.74236,0,0,0,0,0,226.86877029389,0,0
Q,20101231,12/31/10,77.98,81.765,73.2,77.4,72.4545,63.9635,55.4725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5229879,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20110331,3/31/11,77.92,79.0895,70,77.51,74.2195,69.3385,64.4575,13,0,2,2,39719733,10,11,7937660,31782073,7,1,21,0,99.9999952380955,99.9999952380955,95.2380907029481,90.4761861678007,76.1904725623585,21,0,0,21,0,0,20,1,0,19,2,0,16,5,0,11,10,3,0,5,9,0,0,0,0,5639515,99.9999952380955,21,0,0,58.97467,8.07076,0,0,0,0,0,281.88356501634,0,0
Q,20110630,6/30/11,78.5,80.23,69.04,73.35,78.0195,72.81475,67.61,12,0,4,2,34332731,5,16,4095076,30237655,8,4,21,0,99.9999952380955,95.2380907029481,90.4761861678007,76.1904725623585,47.619045351474,21,0,0,20,1,0,19,2,0,16,5,0,10,11,0,10,12,3,3,4,4,0,0,0,0,5846527,99.9999952380955,21,0,0,14.69658,26.50655,0,0,0,0,0,257.79086288693,0,0
Q,20110930,9/30/11,73.26,74.65,51.65,52.01,81.105,73.18125,65.2575,8,0,8,4,50473518,2,19,2179799,48293719,5,11,21,0,99.9999952380955,90.4761861678007,71.428568027211,57.1428544217688,33.3333317460318,21,0,0,19,2,0,15,6,0,12,9,0,7,14,0,6,19,0,7,0,7,0,0,0,0,8724771,99.9999952380955,21,0,0,1.56131,47.78434,0,0,0,0,0,290.50263207161,0,0
Q,20111230,12/30/11,51.84,64.53,49.25,57.39,81.105,71.02625,60.9475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5759149,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20120330,3/30/12,59.1001,70.74,58.4,64.66,80.3075,65.79625,51.285,14,2,4,0,40215330,19,3,39600495,614835,10,1,22,0,99.9999954545457,95.4545411157027,81.8181780991737,68.1818150826448,77.2727237603307,22,0,0,21,1,0,18,4,0,15,7,0,17,5,0,19,2,7,0,10,1,0,0,0,0,5766841,99.9999954545457,22,0,0,27.42107,2.43835,0,0,0,0,0,285.86665407476,0,0
Q,20120629,6/29/12,64.47,65.78,48.27,51.695,79.3875,62.32,45.2525,12,0,6,2,46472145,7,14,10832774,35639371,8,6,21,0,99.9999952380955,90.4761861678007,66.6666634920636,57.1428544217688,66.6666634920636,21,0,0,19,2,0,14,7,0,12,9,0,14,7,0,9,9,2,5,0,8,0,0,0,0,8410815,99.9999952380955,21,0,0,8.71684,57.02072,0,0,0,0,0,306.43014644062,0,0
Q,20120928,9/28/12,52.09,58.08,49.4801,54.06,70.58,57.91625,45.2525,13,2,5,1,47339966,14,8,37080730,10259236,8,5,22,0,99.9999954545457,86.3636324380167,77.2727237603307,72.7272694214877,54.5454520661158,22,0,0,19,3,0,17,5,0,16,6,0,12,10,0,13,12,3,0,7,4,0,0,0,0,5457079,99.9999954545457,22,0,0,23.96751,12.02772,0,0,0,0,0,336.73238049704,0,0
Q,20121231,12/31/12,54.31,56.07,50.49,55.94,68.14,56.65,45.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4912951,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20130328,3/28/13,56.66,57.76,53.15,54.48,67.415,58.72375,50.0325,13,1,5,2,37906430,10,11,13898818,24007612,9,3,21,0,99.9999952380955,76.1904725623585,76.1904725623585,57.1428544217688,42.8571408163266,21,0,0,16,5,0,16,5,0,12,9,0,9,12,0,13,7,3,3,4,7,0,0,0,0,4781612,90.4761861678007,19,2,0,8.23157,36.59598,0,0,0,0,0,280.85231384163,0,0
Q,20130628,6/28/13,54.37,56.39,41.65,43.86,67.4875,59.53,51.5725,11,0,8,3,55012738,3,19,2529398,52483340,7,7,22,0,99.9999954545457,77.2727237603307,63.6363607438018,45.4545433884298,18.1818173553719,22,0,0,17,5,0,14,8,0,10,12,0,4,18,0,8,19,3,5,3,13,0,0,0,0,6427195,86.3636324380167,19,3,0,1.16731,46.2711,0,0,0,0,0,325.64256973745,0,0
Q,20130930,9/30/13,43.7,49.94,40.68,47.91,69.43,59.98875,50.5475,13,2,6,0,52512886,17,4,46855561,5657325,2,8,21,0,99.9999952380955,76.1904725623585,71.428568027211,66.6666634920636,52.3809498866214,21,0,0,16,5,0,15,6,0,14,7,0,11,10,0,7,12,1,2,6,0,0,0,0,0,7274586,90.4761861678007,19,2,0,18.88948,32.75683,0,0,0,0,0,360.06391001235,0,0
Q,20131231,12/31/13,48.08,51.75,43.05,44.68,71.757,59.74475,47.7325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5481166,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20140331,3/31/14,43.64,45.41,38,45.035,72.4545,58.912875,45.37125,10,0,9,0,50256058,7,15,22973736,26689535,2,8,23,0,99.9999956521741,78.260866162571,69.5652143667298,39.1304330812855,52.1739107750474,23,0,0,18,5,0,16,7,0,9,14,0,12,11,0,4,20,0,4,2,14,0,0,0,0,7267381,91.3043438563329,21,2,0,2.35177,34.44917,0,0,0,0,0,354.39915494784,0,0
Q,20140630,6/30/14,45.27,50.09,44.77,47.78,73.422,59.396625,45.37125,12,2,8,1,42196865,13,10,28019229,14177636,7,2,23,0,99.9999956521741,78.260866162571,69.5652143667298,56.521736672968,69.5652143667298,23,0,0,18,5,0,16,7,0,13,10,0,16,7,0,15,5,6,1,13,2,0,0,0,0,5833130,86.9565179584123,20,3,0,13.13181,10.56006,0,0,0,0,0,296.04610783762,0,0
Q,20140930,9/30/14,47.94,54.56,42.89,43.45,76.302,60.279125,44.25625,11,0,9,1,59427402,9,14,22250536,37176866,14,3,23,0,99.9999956521741,78.260866162571,69.5652143667298,56.521736672968,73.9130402646504,23,0,0,18,5,0,16,7,0,13,10,0,17,6,0,19,5,7,2,5,2,0,0,0,0,9783838,82.6086920604916,19,4,0,4.51758,12.59798,0,0,0,0,0,401.57142172749,0,0
Q,20141231,12/31/14,42.75,48.08,32.97,36.57,70.0675,56.148125,42.22875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8699798,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20150331,3/31/15,35.98,38.2,28.82,31.37,65.065,51.93875,38.8125,12,1,8,0,51735138,14,9,39477486,12257652,5,7,23,0,99.9999956521741,73.9130402646504,65.2173884688092,47.8260848771267,43.4782589792061,23,0,0,17,6,0,15,8,0,11,12,0,10,13,0,6,9,2,0,1,0,0,0,0,0,6837515,78.260866162571,18,5,0,13.17585,10.3351,0,0,0,0,0,354.65028135967,0,0
Q,20150630,6/30/15,32.14,37.535,31.96,32.77,61.8525,48.94625,36.04,11,0,10,2,49099847,14,9,37692512,11407335,8,4,23,0,99.9999956521741,69.5652143667298,56.521736672968,52.1739107750474,52.1739107750474,23,0,0,16,7,0,13,10,0,12,11,0,12,11,0,19,4,3,3,13,3,0,0,0,0,5673002,82.6086920604916,19,4,0,12.5464,7.31933,0,0,0,0,0,372.65699902944,0,0
Q,20150930,9/30/15,32.8,32.9899,20.06,21.95,56.43875,43.551875,30.665,7,0,15,5,64015211,5,19,11659864,52355347,5,13,24,0,99.9999958333335,58.3333309027779,37.4999984375001,33.3333319444445,33.3333319444445,24,0,0,14,10,0,9,15,0,8,16,0,8,16,0,5,19,0,9,0,15,0,0,0,0,7935279,83.3333298611113,20,4,0,3.13828,29.08067,0,0,0,0,0,436.30888378974,0,0
Q,20151231,12/31/15,21.99,25.83,20.54,20.68,56.95125,41.821875,26.6925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7491287,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20160331,3/31/16,20.32,27.52,17.3,26.3,56.58875,41.006875,25.425,9,3,12,0,72608871,19,3,67546499,5047683,7,9,23,1,99.9999956521741,60.8695625708886,52.1739107750474,52.1739107750474,73.9130402646504,23,0,0,14,9,0,12,11,0,12,11,0,17,6,0,16,19,3,6,8,14,0,0,0,0,9885376,82.6086920604916,19,4,0,30.19172,5.18643,0,0,0,0,0,537.95775394327,0,0
Q,20160630,6/30/16,25.97,30.48,24.75,30.175,54.04375,39.41,24.77625,13,5,9,2,58882760,16,8,36205005,22677755,12,3,24,0,99.9999958333335,70.8333303819446,62.4999973958334,58.3333309027779,83.3333298611113,24,0,0,17,7,0,15,9,0,14,10,0,20,4,0,19,3,5,2,5,0,0,0,0,0,8738987,87.4999963541668,21,3,0,28.06941,6.36622,0,0,0,0,0,474.34750422683,0,0
