Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180511,5/11/18,104.74,105.01,104.57,104.91,104.4525,77.81875,51.185,28,1,17,0,1447799,30,13,374982,1043605,1,0,45,2,59.9999986666667,59.9999986666667,57.7777764938272,71.1111095308642,73.3333317037037,27,18,0,27,18,0,26,19,0,32,13,0,33,12,0,4,0,1,0,3,0,0,0,0,0,317,57.7777764938272,26,19,0,60.8297000000001,6.04276,0,0,0,0,0,66.3440879009,0,0
D,20180514,5/14/18,104.95,105.415,104.95,105.1,104.7425,90.7125,76.6825,29,3,16,2,1970701,22,22,415050,1529376,3,0,45,1,57.7777764938272,57.7777764938272,62.2222208395062,66.6666651851852,62.2222208395062,26,19,0,26,19,0,28,17,0,30,15,0,28,17,0,6,0,2,0,3,0,0,0,0,0,342,59.9999986666667,27,18,0,21.04787,22.9455100000001,0,0,0,0,0,80.8610862029,0,0
D,20180515,5/15/18,104.47,104.51,103.995,104.48,104.79,103.69125,102.5925,26,0,19,3,2368523,19,26,356496,2012027,2,0,45,0,48.8888878024692,53.3333321481482,59.9999986666667,55.5555543209877,42.2222212839506,22,23,0,24,21,0,27,18,0,25,20,0,19,25,1,2,3,0,0,0,3,0,0,0,0,653,57.7777764938272,26,19,0,11.17721,183.7517,0,0,0,0,0,92.96106809828,0,0
D,20180516,5/16/18,104.95,105.55,104.81,105.34,104.9575,103.89,102.8225,29,3,16,0,1865652,35,10,1576471,289181,6,1,45,0,53.3333321481482,62.2222208395062,64.4444430123457,64.4444430123457,62.2222208395062,24,21,0,28,17,0,29,16,0,29,16,0,28,17,0,10,4,4,1,8,1,0,0,0,0,417,62.2222208395062,28,17,0,57.4145900000001,10.89998,0,0,0,0,0,79.28624714078,0,0
D,20180517,5/17/18,105.21,105.75,104.75,104.99,104.9775,104.165,103.3525,27,0,18,2,1484691,27,18,608340,876351,3,0,45,0,51.1111099753087,59.9999986666667,59.9999986666667,66.6666651851852,66.6666651851852,23,22,0,27,18,0,27,18,0,30,15,0,30,15,0,7,0,0,0,1,0,0,0,0,0,904,59.9999986666667,27,18,0,81.0877400000002,17.13252,0,0,0,0,0,64.85901679742,0,0
D,20180518,5/18/18,105.13,105.13,104.66,104.87,104.9775,104.3975,103.8175,31,6,14,2,2035543,21,24,429368,1606175,2,0,45,0,55.5555543209877,59.9999986666667,66.6666651851852,66.6666651851852,57.7777764938272,25,20,0,27,18,0,30,15,0,30,15,0,26,19,0,3,1,1,0,1,1,0,0,0,0,976,64.4444430123457,29,16,0,21.5100199999999,36.1007300000004,0,0,0,0,0,83.60239752082,0,0
D,20180521,5/21/18,105.4,105.72,105.1,105.45,105.22,104.4575,103.695,31,3,14,3,2185744,34,11,1914920,270824,3,0,45,0,57.7777764938272,62.2222208395062,73.3333317037037,71.1111095308642,71.1111095308642,26,19,0,28,17,0,33,12,0,32,13,0,32,13,0,8,0,1,0,5,0,0,0,0,0,527,64.4444430123457,29,16,0,104.74147,3.83499,0,0,0,0,0,78.66285724223,0,0
D,20180522,5/22/18,105.98,106.025,104.925,104.97,105.22,104.28125,103.3425,28,3,17,6,2285911,9,36,342865,1943046,4,0,45,0,53.3333321481482,59.9999986666667,64.4444430123457,44.4444434567901,42.2222212839506,24,21,0,27,18,0,29,16,0,20,25,0,19,26,0,7,0,3,0,4,0,0,0,0,0,432,57.7777764938272,26,19,0,2.74345,173.95041,0,0,0,0,0,86.4405705156,0,0
D,20180523,5/23/18,104.68,105.74,104.615,105.74,105.4075,104.41625,103.425,31,4,14,1,1900978,28,17,1581829,319149,1,0,45,0,51.1111099753087,57.7777764938272,64.4444430123457,53.3333321481482,51.1111099753087,23,22,0,26,19,0,29,16,0,24,21,0,23,22,0,2,0,1,0,1,0,0,0,0,0,594,62.2222208395062,28,17,0,100.54911,7.04484000000003,0,0,0,0,0,89.05456103869,0,0
D,20180524,5/24/18,105.65,106.145,105.17,105.98,105.6275,104.5925,103.5575,28,1,17,4,1516949,29,16,664590,852359,3,0,45,0,55.5555543209877,62.2222208395062,59.9999986666667,57.7777764938272,57.7777764938272,25,20,0,28,17,0,27,18,0,26,19,0,26,19,0,4,0,2,0,3,0,0,0,0,0,681,64.4444430123457,29,16,0,35.0793900000001,33.0866700000001,0,0,0,0,0,68.40863239064,0,0
D,20180525,5/25/18,106.04,106.51,105.84,106.14,105.8,104.7775,103.755,29,5,16,4,1386274,26,19,1055502,330772,3,0,45,0,53.3333321481482,66.6666651851852,71.1111095308642,59.9999986666667,59.9999986666667,24,21,0,30,15,0,32,13,0,27,18,0,27,18,0,4,0,1,0,2,0,0,0,0,0,603,64.4444430123457,29,16,0,70.2329200000002,18.54733,0,0,0,0,0,61.80967069728,0,0
D,20180529,5/29/18,105.6,106.06,104.9,105.33,105.7975,104.9775,104.1575,25,4,20,8,1800562,14,31,1019433,781129,4,0,45,0,51.1111099753087,53.3333321481482,55.5555543209877,44.4444434567901,39.9999991111111,23,22,0,24,21,0,25,20,0,20,25,0,18,27,0,5,1,2,0,2,1,0,0,0,0,1081,51.1111099753087,23,22,0,71.7272800000002,40.7500800000001,0,0,0,0,0,76.546046281,0,0
D,20180530,5/30/18,105.66,106.39,105.58,106.27,105.93,105.125,104.32,29,7,16,3,2034584,37,8,1942362,92222,3,0,45,0,57.7777764938272,62.2222208395062,64.4444430123457,64.4444430123457,64.4444430123457,26,19,0,28,17,0,29,16,0,29,16,0,29,16,0,7,0,1,0,4,0,0,0,0,0,698,66.6666651851852,30,15,0,67.11243,32.1998400000001,0,0,0,0,0,79.83957580954,0,0
D,20180531,5/31/18,106.23,106.32,105.42,105.76,105.93,105.19125,104.4525,21,0,24,8,2814333,8,35,869247,1714808,4,1,45,2,55.5555543209877,46.6666656296297,42.2222212839506,46.6666656296297,33.3333325925926,25,20,0,21,24,0,19,26,0,21,24,0,15,30,0,7,1,2,1,4,1,0,0,0,0,880,53.3333321481482,24,21,0,13.89,118.08763,0,0,0,0,0,127.72974815463,0,0
D,20180601,6/1/18,106.22,106.64,106.15,106.52,106.025,105.38375,104.7425,28,7,17,0,1888819,37,7,1710220,170938,5,1,45,1,59.9999986666667,62.2222208395062,64.4444430123457,68.8888873580247,73.3333317037037,27,18,0,28,17,0,29,16,0,31,14,0,33,12,0,10,1,2,0,4,0,0,0,0,0,849,62.2222208395062,28,17,0,87.7954400000002,5.69998999999999,0,0,0,0,0,85.67815932112,0,0
D,20180604,6/4/18,106.91,107.76,106.91,107.73,106.625,105.7075,104.79,33,5,12,0,1626946,37,8,1534983,91963,5,0,45,0,64.4444430123457,66.6666651851852,73.3333317037037,75.5555538765432,84.4444425679013,29,16,0,30,15,0,33,12,0,34,11,0,38,7,0,9,0,2,0,2,0,0,0,0,0,530,64.4444430123457,29,16,0,62.1058100000001,4.46016999999988,0,0,0,0,0,74.28469064413,0,0
D,20180605,6/5/18,107.745,108.46,107.68,108.38,107.1525,106.055,104.9575,33,3,12,3,2106458,24,20,570554,1503040,7,2,45,1,62.2222208395062,66.6666651851852,68.8888873580247,73.3333317037037,75.5555538765432,28,17,0,30,15,0,31,14,0,33,12,0,34,11,0,12,3,2,2,4,3,0,0,0,0,317,68.8888873580247,31,14,0,66.0381499999997,28.8440100000001,0,0,0,0,0,94.61518527276,0,0
D,20180606,6/6/18,108.7,109.45,108.18,109.45,108.02,106.49875,104.9775,38,5,7,0,3982659,42,3,3893233,89426,7,2,45,0,66.6666651851852,77.7777760493828,82.2222203950618,88.8888869135803,91.1111090864198,30,15,0,35,10,0,37,8,0,40,5,0,41,4,0,16,3,0,1,4,2,0,0,0,0,428,71.1111095308642,32,13,0,91.35809,.370819999999998,0,0,0,0,0,135.14624749462,0,0
D,20180607,6/7/18,109.64,110.04,109.35,109.67,108.8075,106.86375,104.92,36,0,9,2,3225048,29,16,791897,2433151,8,0,45,0,71.1111095308642,73.3333317037037,79.9999982222223,86.6666647407408,82.2222203950618,32,13,0,33,12,0,36,9,0,39,6,0,37,8,0,17,0,1,0,3,0,0,0,0,0,513,71.1111095308642,32,13,0,47.7080899999999,14.82873,0,0,0,0,0,116.80455980765,0,0
D,20180608,6/8/18,109.22,110.02,109.2,109.91,109.3525,107.2575,105.1625,36,1,9,1,2166285,29,16,1855595,310690,1,0,45,0,68.8888873580247,79.9999982222223,79.9999982222223,84.4444425679013,73.3333317037037,31,14,0,36,9,0,36,9,0,38,7,0,33,12,0,6,0,0,0,2,0,0,0,0,0,418,73.3333317037037,33,12,0,109.37024,11.99092,0,0,0,0,0,89.10199350353,0,0
D,20180611,6/11/18,109.99,110.6,109.99,110.34,109.8425,107.45625,105.07,37,2,8,1,2882554,27,18,2485284,397270,3,0,45,0,73.3333317037037,82.2222203950618,84.4444425679013,84.4444425679013,66.6666651851852,33,12,0,37,8,0,38,7,0,38,7,0,30,15,0,12,0,3,0,8,0,0,0,0,0,419,75.5555538765432,34,11,0,45.25639,43.1860600000001,0,0,0,0,0,104.53783226156,0,0
D,20180612,6/12/18,110.75,111.09,110.52,110.86,110.195,107.72625,105.2575,41,4,4,0,4365066,29,13,3930559,338508,6,0,45,3,75.5555538765432,84.4444425679013,88.8888869135803,91.1111090864198,75.5555538765432,34,11,0,38,7,0,40,5,0,41,4,0,34,11,0,15,0,4,0,7,0,0,0,0,0,382,77.7777760493828,35,10,0,73.91135,10.24864,0,0,0,0,0,141.11909164278,0,0
D,20180613,6/13/18,111.07,111.58,110.865,111.04,110.5375,108.03625,105.535,33,1,12,9,2541084,8,37,1623216,917868,1,0,45,0,66.6666651851852,79.9999982222223,82.2222203950618,62.2222208395062,31.1111104197531,30,15,0,36,9,0,37,8,0,28,17,0,14,31,0,4,0,0,0,0,0,0,0,0,0,636,73.3333317037037,33,12,0,5.53397999999997,156.97086,0,0,0,0,0,104.65035164233,0,0
D,20180614,6/14/18,111.68,112.225,111.59,112.19,111.1075,108.4075,105.7075,38,6,7,1,2910347,31,14,2438284,472063,4,0,45,0,68.8888873580247,86.6666647407408,86.6666647407408,62.2222208395062,39.9999991111111,31,14,0,39,6,0,39,6,0,28,17,0,18,27,0,6,0,4,0,5,0,0,0,0,0,582,75.5555538765432,34,11,0,45.2809,6.25720000000004,0,0,0,0,0,116.31797851536,0,0
D,20180615,6/15/18,111.35,112.2,111.35,112.11,111.55,108.67375,105.7975,34,1,11,5,3459015,29,16,2697098,761917,2,0,45,0,73.3333317037037,86.6666647407408,79.9999982222223,59.9999986666667,59.9999986666667,33,12,0,39,6,0,36,9,0,27,18,0,27,18,0,5,0,1,0,3,0,0,0,0,0,765,79.9999982222223,36,9,0,100.74829,6.93833999999998,0,0,0,0,0,158.18681448849,0,0
D,20180618,6/18/18,111.25,112.1,111.19,111.92,111.815,108.8725,105.93,33,1,11,2,2927668,26,19,2551859,375809,6,0,45,0,68.8888873580247,79.9999982222223,77.7777760493828,55.5555543209877,59.9999986666667,31,14,0,36,9,0,35,10,0,25,20,0,27,18,0,8,0,4,0,5,0,0,0,0,0,364,75.5555538765432,34,11,0,26.04217,93.3341,0,0,0,0,0,111.24621242876,0,0
D,20180619,6/19/18,111.1,111.79,110.77,111.77,111.9975,108.93625,105.875,31,1,14,3,3104392,10,33,225815,2862191,2,0,45,2,68.8888873580247,75.5555538765432,73.3333317037037,37.7777769382716,33.3333325925926,31,14,0,34,11,0,33,12,0,17,28,0,15,30,0,2,2,0,0,0,2,0,0,0,0,993,75.5555538765432,34,11,0,8.96002000000006,35.8583599999999,0,0,0,0,0,121.97191485875,0,0
D,20180620,6/20/18,112.49,112.6,111.93,112.3,112.025,108.9975,105.97,29,5,16,7,2691824,27,18,1674193,1017631,3,1,45,0,64.4444430123457,75.5555538765432,68.8888873580247,42.2222212839506,39.9999991111111,29,16,0,34,11,0,31,14,0,19,26,0,18,27,0,3,1,1,1,1,1,0,0,0,0,837,68.8888873580247,31,14,0,25.0151799999997,18.86109,0,0,0,0,0,116.85545087836,0,0
D,20180621,6/21/18,112.52,112.52,111.375,111.49,112.025,109.2975,106.57,22,0,23,7,2441526,12,33,144964,2296562,6,1,45,0,59.9999986666667,62.2222208395062,44.4444434567901,35.5555547654321,35.5555547654321,27,18,0,28,17,0,20,25,0,16,29,0,16,29,0,8,3,5,0,7,2,0,0,0,0,687,64.4444430123457,29,16,0,25.9180900000001,70.5100999999998,0,0,0,0,0,104.8388058468,0,0
D,20180622,6/22/18,112.06,112.13,111.25,111.34,112.025,109.56125,107.0975,26,5,19,1,3077362,20,25,759656,2317706,5,0,45,0,64.4444430123457,64.4444430123457,55.5555543209877,37.7777769382716,37.7777769382716,29,16,0,29,16,0,25,20,0,17,28,0,17,28,0,6,1,1,0,2,0,0,0,0,0,1000,68.8888873580247,31,14,0,31.62,89.5481400000001,0,0,0,0,0,138.00310536846,0,0
D,20180625,6/25/18,110.73,110.77,108.28,108.9,112.025,109.95375,107.8825,15,0,30,11,2259574,3,42,69327,2190247,0,4,45,0,55.5555543209877,46.6666656296297,33.3333325925926,13.333333037037,8.88888869135803,25,20,0,21,24,0,15,30,0,6,39,0,4,41,0,0,9,0,4,0,8,0,0,0,0,2408,53.3333321481482,24,21,0,.289640000000002,145.922,0,0,0,0,0,100.72620173058,0,0
D,20180626,6/26/18,109.34,110.01,109.01,109.67,112.025,110.3475,108.67,15,2,30,2,2344970,31,14,1886121,458849,0,2,45,0,55.5555543209877,46.6666656296297,31.1111104197531,17.7777773827161,24.4444439012346,25,20,0,21,24,0,14,31,0,8,37,0,11,34,0,0,2,0,0,0,0,0,0,0,0,734,53.3333321481482,24,21,0,42.9408800000002,9.48356,0,0,0,0,0,97.54064293094,0,0
D,20180627,6/27/18,110.06,110.52,108.28,108.28,111.87,110.33875,108.8075,9,0,36,6,2264937,3,42,1268174,996763,0,2,45,0,51.1111099753087,39.9999991111111,22.2222217283951,13.333333037037,8.88888869135803,23,22,0,18,27,0,10,35,0,6,39,0,4,41,0,1,3,0,0,1,1,0,0,0,0,3011,46.6666656296297,21,24,0,1.37664999999998,96.5560700000003,0,0,0,0,0,91.94277880593,0,0
D,20180628,6/28/18,108.26,109.34,107.81,109.11,111.725,110.3575,108.99,15,6,30,0,2555092,27,18,1804934,750158,0,4,45,0,53.3333321481482,37.7777769382716,26.6666660740741,15.5555552098766,35.5555547654321,24,21,0,17,28,0,12,33,0,7,38,0,16,29,0,0,9,0,2,0,6,0,0,0,0,1273,48.8888878024692,22,23,0,50.2981100000003,41.50419,0,0,0,0,0,103.70144092923,0,0
D,20180629,6/29/18,109.91,110.32,109.29,109.29,111.4975,110.24375,108.99,8,1,37,8,2389992,20,25,859467,1530525,2,0,45,0,55.5555543209877,39.9999991111111,24.4444439012346,17.7777773827161,31.1111104197531,25,20,0,18,27,0,11,34,0,8,37,0,14,31,0,3,0,2,0,3,0,0,0,0,0,2105,48.8888878024692,22,23,0,27.6201400000001,30.6962400000001,0,0,0,0,0,112.51828827165,0,0
D,20180702,7/2/18,108.25,109.47,108.25,109.45,111.1825,110.05875,108.935,7,1,38,2,3850696,22,23,521927,3328769,1,2,45,0,53.3333321481482,33.3333325925926,15.5555552098766,19.9999995555556,42.2222212839506,24,21,0,15,30,0,7,38,0,9,36,0,19,26,0,2,4,0,2,0,4,0,0,0,0,2011,46.6666656296297,21,24,0,44.9468999999998,19.72197,0,0,0,0,0,129.95380708184,0,0
D,20180703,7/3/18,109.78,109.91,108.77,108.89,111.3575,110.14625,108.935,10,4,35,1,2376939,20,25,132038,2244901,1,2,45,0,53.3333321481482,35.5555547654321,17.7777773827161,26.6666660740741,42.2222212839506,24,21,0,16,29,0,8,37,0,12,33,0,19,26,0,2,2,0,1,0,1,0,0,0,0,906,46.6666656296297,21,24,0,66.3661500000001,15.70627,0,0,0,0,0,71.95206675981,0,0
D,20180705,7/5/18,109.5,109.52,108.58,109.45,111.55,110.2425,108.935,13,5,32,2,3482371,34,11,655242,2827129,0,2,45,0,55.5555543209877,39.9999991111111,22.2222217283951,44.4444434567901,68.8888873580247,25,20,0,18,27,0,10,35,0,20,25,0,31,14,0,1,2,0,1,0,1,0,0,0,0,1152,51.1111099753087,23,22,0,62.7363300000003,5.36032000000005,0,0,0,0,0,107.07728961319,0,0
D,20180706,7/6/18,109.36,110.45,109.23,110.31,111.815,110.42375,109.0325,21,9,24,1,2103940,38,7,619896,1484044,1,0,45,0,55.5555543209877,44.4444434567901,37.7777769382716,66.6666651851852,84.4444425679013,25,20,0,20,25,0,17,28,0,30,15,0,38,7,0,2,0,1,0,1,0,0,0,0,0,2161,51.1111099753087,23,22,0,42.37434,48.4872500000003,0,0,0,0,0,76.73831143223,0,0
D,20180709,7/9/18,110.99,111.62,110.75,111.62,111.9975,110.515,109.0325,26,7,19,2,1975499,41,4,1928202,47297,0,0,45,0,55.5555543209877,53.3333321481482,62.2222208395062,86.6666647407408,93.3333312592593,25,20,0,24,21,0,28,17,0,39,6,0,42,3,0,2,0,0,0,1,0,0,0,0,0,1063,64.4444430123457,29,16,0,117.59139,2.11999999999999,0,0,0,0,0,78.02808896064,0,0
D,20180710,7/10/18,111.7,111.97,111.35,111.85,112.025,110.605,109.185,29,5,16,2,2356834,31,14,2011439,345395,0,0,45,0,59.9999986666667,57.7777764938272,64.4444430123457,88.8888869135803,86.6666647407408,27,18,0,26,19,0,29,16,0,40,5,0,39,6,0,3,0,0,0,1,0,0,0,0,0,688,68.8888873580247,31,14,0,58.6213499999998,22.245,0,0,0,0,0,88.08031193815,0,0
D,20180711,7/11/18,111.13,111.83,111.09,111.61,111.9,110.585,109.27,22,0,23,7,1589075,9,36,88624,1500451,0,0,45,0,53.3333321481482,53.3333321481482,51.1111099753087,77.7777760493828,39.9999991111111,24,21,0,24,21,0,23,22,0,35,10,0,18,27,0,0,0,0,0,0,0,0,0,0,0,1445,57.7777764938272,26,19,0,17.84498,87.1248699999999,0,0,0,0,0,68.36200190933,0,0
D,20180712,7/12/18,111.94,112.41,111.55,112.35,112.0075,110.76625,109.525,25,4,20,1,1725862,30,15,513043,1212819,1,0,45,0,53.3333321481482,53.3333321481482,59.9999986666667,75.5555538765432,53.3333321481482,24,21,0,24,21,0,27,18,0,34,11,0,24,21,0,2,0,1,0,2,0,0,0,0,0,1041,62.2222208395062,28,17,0,42.5501900000002,8.32957000000004,0,0,0,0,0,69.47917301995,0,0
D,20180713,7/13/18,112.38,112.77,112.24,112.62,112.22,110.80375,109.3875,27,3,18,1,1745886,31,14,1542492,203394,3,0,45,0,57.7777764938272,59.9999986666667,68.8888873580247,84.4444425679013,64.4444430123457,26,19,0,27,18,0,31,14,0,38,7,0,29,16,0,4,0,2,0,3,0,0,0,0,0,1404,66.6666651851852,30,15,0,47.68402,7.14484999999996,0,0,0,0,0,69.25656998556,0,0
D,20180716,7/16/18,112.76,113.05,112.45,112.85,112.3575,110.97,109.5825,27,3,18,3,2166473,21,24,470630,1695843,1,0,45,0,57.7777764938272,62.2222208395062,64.4444430123457,75.5555538765432,68.8888873580247,26,19,0,28,17,0,29,16,0,34,11,0,31,14,0,1,1,0,0,0,1,0,0,0,0,1058,66.6666651851852,30,15,0,14.7506,55.6002100000001,0,0,0,0,0,80.40257814589,0,0
D,20180717,7/17/18,111.65,113.22,111.61,112.97,112.6975,110.99375,109.29,35,8,10,0,1971853,41,4,1902953,68900,0,0,45,0,64.4444430123457,64.4444430123457,84.4444425679013,86.6666647407408,82.2222203950618,29,16,0,29,16,0,38,7,0,39,6,0,37,8,0,3,0,0,0,3,0,0,0,0,0,1283,71.1111095308642,32,13,0,144.64859,3.92999999999999,0,0,0,0,0,81.16967338961,0,0
