Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20130627,6/27/13,22.68,22.94,21.675,22.455,22.1704875,18.18274375,14.195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,20130731,7/31/13,22.63,24.025,22.47,23.935,22.7617375,20.80399375,18.84625,48,3,5,1,200663893,48,7,176660943,24002950,37,1,55,0,89.0909074710744,89.0909074710744,90.9090892561984,90.9090892561984,90.9090892561984,49,6,0,49,6,0,50,5,0,50,5,0,50,5,0,38,4,24,1,22,2,0,0,0,0,579,94.5454528264463,52,3,0,156.1792,16.44504,0,0,0,0,0,4139.39046726672,0,0
M,20130830,8/30/13,24.1745,24.315,23.44665,23.5895,23.199125,20.95230625,18.7054875,45,0,8,3,203336825,14,41,152675155,50661670,27,0,55,0,89.0909074710744,89.0909074710744,85.4545439008265,79.9999985454546,63.6363624793389,49,6,0,49,6,0,47,8,0,44,11,0,35,20,0,30,7,2,0,4,7,0,0,0,0,740,90.9090892561984,50,5,0,24.976,64.34793,0,0,0,0,0,4082.94596984504,0,0
M,20130930,9/30/13,23.99,25.62,23.755,24.975,23.738625,21.14830625,18.5579875,46,1,8,1,196749211,46,9,106409348,90339863,29,0,55,0,90.9090892561984,87.2727256859504,87.2727256859504,81.8181803305785,78.1818167603306,50,5,0,48,7,0,48,7,0,45,10,0,43,12,0,31,5,9,0,10,2,0,0,0,0,1367,92.7272710413223,51,4,0,130.56972,5.2821,0,0,0,0,0,4414.95731999592,0,0
M,20131031,10/31/13,24.99555,25.89,24.26,25.625,24.531125,21.70580625,18.8804875,46,2,8,2,234855739,35,20,139342458,95513281,30,1,55,0,90.9090892561984,90.9090892561984,90.9090892561984,83.6363621157025,74.5454531900827,50,5,0,50,5,0,50,5,0,46,9,0,41,14,0,34,9,5,1,8,5,0,0,0,0,2547,92.7272710413223,51,4,0,92.53981,22.42512,0,0,0,0,0,5481.21843033023,0,0
M,20131129,11/29/13,25.695,26.15545,25.12,26.115,25.076125,21.98018125,18.8842375,46,1,8,1,187157140,35,20,101648999,85508141,24,1,55,0,89.0909074710744,92.7272710413223,87.2727256859504,79.9999985454546,69.0909078347108,49,6,0,51,4,0,48,7,0,44,11,0,38,17,0,30,12,5,0,8,8,0,0,0,0,1326,92.7272710413223,51,4,0,65.57526,35.79799,0,0,0,0,0,4094.50705377238,0,0
M,20131231,12/31/13,26.125,27.08,25.77,27.06,25.94375,22.506875,19.07,50,4,4,0,191133554,46,8,174771267,15799136,19,3,55,1,90.9090892561984,94.5454528264463,92.7272710413223,83.6363621157025,76.3636349752066,50,5,0,52,3,0,51,4,0,46,9,0,42,13,0,23,8,4,2,5,4,0,0,0,0,1150,96.3636346115703,53,2,0,84.11166,14.50279,0,0,0,0,0,4662.3555769047,0,0
M,20140131,1/31/14,27,27.425,26.25,26.675,26.36875,22.704375,19.04,50,2,4,2,232786718,27,28,102907110,129879608,30,2,55,0,89.0909074710744,90.9090892561984,92.7272710413223,81.8181803305785,59.9999989090909,49,6,0,50,5,0,51,4,0,45,10,0,33,22,0,37,5,12,1,16,3,0,0,0,0,1388,96.3636346115703,53,2,0,103.98379,60.77209,0,0,0,0,0,5565.5079981124,0,0
M,20140228,2/28/14,26.54,28.78,25.88355,28.5394,27.09735,23.226175,19.355,53,3,1,0,179718657,47,8,164505519,15213138,28,1,55,0,89.0909074710744,96.3636346115703,94.5454528264463,87.2727256859504,78.1818167603306,49,6,0,53,2,0,52,3,0,48,7,0,43,12,0,36,14,4,0,6,11,0,0,0,0,901,98.1818163966942,54,1,0,169.79432,12.4022,0,0,0,0,0,4755.07787094034,0,0
M,20140331,3/31/14,28.27495,28.87,27.12,27.585,27.46485,23.679925,19.895,52,0,2,1,173721245,25,30,82263708,91457537,22,0,55,0,92.7272710413223,94.5454528264463,94.5454528264463,83.6363621157025,74.5454531900827,51,4,0,52,3,0,52,3,0,46,9,0,41,14,0,28,3,5,0,4,3,0,0,0,0,3276,98.1818163966942,54,1,0,40.34897,128.03154,0,0,0,0,0,4547.07649834386,0,0
M,20140430,4/30/14,27.685,28.24,26.155,27.07,27.46735,23.98305,20.49875,49,0,5,3,210261505,24,31,106991420,103270085,14,0,55,0,94.5454528264463,96.3636346115703,92.7272710413223,72.7272714049587,54.545453553719,52,3,0,53,2,0,51,4,0,40,15,0,30,25,0,21,17,7,0,8,14,0,0,0,0,3480,96.3636346115703,53,2,0,46.22556,101.26184,0,0,0,0,0,5866.52884296325,0,0
M,20140530,5/30/14,27.07,28.16,26.67,28.05,27.8111,24.51304375,21.2149875,50,1,4,0,163593365,43,12,137495321,26098044,15,1,55,0,96.3636346115703,98.1818163966942,92.7272710413223,76.3636349752066,58.181817123967,53,2,0,54,1,0,51,4,0,42,13,0,32,23,0,18,6,8,1,6,1,0,0,0,0,2817,96.3636346115703,53,2,0,124.57434,18.61379,0,0,0,0,0,4566.86739932546,0,0
M,20140630,6/30/14,28.21,28.96,27.935,28.96,27.91625,24.83399375,21.7517375,51,1,3,0,147981253,45,10,134288653,13692600,24,1,55,0,96.3636346115703,98.1818163966942,94.5454528264463,87.2727256859504,85.4545439008265,53,2,0,54,1,0,52,3,0,48,7,0,47,8,0,30,2,11,1,14,1,0,0,0,0,2732,96.3636346115703,53,2,0,157.81799,4.95535000000001,0,0,0,0,0,4355.55916959773,0,0
M,20140731,7/31/14,29.1445,29.555,28.775,28.835,28.22875,25.19961875,22.1704875,45,1,9,7,147877867,16,39,72905496,74972371,26,0,55,0,96.3636346115703,94.5454528264463,87.2727256859504,76.3636349752066,69.0909078347108,53,2,0,52,3,0,48,7,0,42,13,0,38,17,0,34,7,8,0,10,6,0,0,0,0,2236,96.3636346115703,53,2,0,39.3495,88.08223,0,0,0,0,0,4627.58271108859,0,0
M,20140829,8/29/14,28.87,30.165,28.445,30.16,29.00125,25.88149375,22.7617375,51,5,4,0,122669475,50,5,112952635,9716840,18,0,55,0,96.3636346115703,98.1818163966942,94.5454528264463,83.6363621157025,79.9999985454546,53,2,0,54,1,0,52,3,0,46,9,0,44,11,0,24,10,4,0,6,4,0,0,0,0,1821,98.1818163966942,54,1,0,145.34657,12.45,0,0,0,0,0,3916.78064368356,0,0
M,20140930,9/30/14,30.365,30.52,29.52,29.7517,29.426675,26.3129,23.199125,49,1,6,3,154259258,22,33,35607530,118651728,25,0,55,0,96.3636346115703,94.5454528264463,85.4545439008265,76.3636349752066,56.363635338843,53,2,0,52,3,0,47,8,0,42,13,0,31,24,0,30,4,9,0,9,1,0,0,0,0,1187,96.3636346115703,53,2,0,61.0816500000001,66.56786,0,0,0,0,0,4794.26794815939,0,0
M,20141031,10/31/14,29.8,30.7625,27.03,30.68,29.856675,26.79765,23.738625,50,3,5,2,185228053,43,12,102080714,83147339,22,5,55,0,96.3636346115703,98.1818163966942,87.2727256859504,83.6363621157025,76.3636349752066,53,2,0,54,1,0,48,7,0,46,9,0,42,13,0,26,30,6,5,8,27,0,0,0,0,5780,96.3636346115703,53,2,0,187.05636,17.54828,0,0,0,0,0,6202.58663024532,0,0
M,20141128,11/28/14,30.72,32.32,30.481,32.221,30.703175,27.61715,24.531125,52,4,3,2,109726591,47,7,94186503,14978102,35,0,55,1,96.3636346115703,98.1818163966942,90.9090892561984,89.0909074710744,87.2727256859504,53,2,0,54,1,0,50,5,0,49,6,0,48,7,0,41,1,16,0,19,0,0,0,0,0,4070,98.1818163966942,54,1,0,140.14144,27.18612,0,0,0,0,0,3792.38699820083,0,0
M,20141231,12/31/14,32.23,32.96,30.7775,31.83995,31.1231625,28.09964375,25.076125,52,2,3,2,135824142,29,26,29488315,106335827,34,2,55,0,96.3636346115703,99.9999981818182,90.9090892561984,89.0909074710744,81.8181803305785,53,2,0,55,0,0,50,5,0,49,6,0,45,10,0,39,5,6,2,6,5,0,0,0,0,5843,99.9999981818182,55,0,0,48.02839,55.99539,0,0,0,0,0,4537.48176698862,0,0
M,20150130,1/30/15,32.045,32.07995,30.47,30.825,31.3914875,28.66761875,25.94375,49,2,6,5,150485351,22,33,86884127,63601224,19,2,55,0,96.3636346115703,94.5454528264463,89.0909074710744,78.1818167603306,50.9090899834711,53,2,0,52,3,0,49,6,0,43,12,0,28,27,0,22,3,5,1,7,1,0,0,0,0,9092,96.3636346115703,53,2,0,66.6073,117.97377,0,0,0,0,0,5027.26305444529,0,0
M,20150227,2/27/15,30.9,33.27995,30.43,33.2,32.0214875,29.19511875,26.36875,53,4,2,0,127996826,48,7,106029534,21967292,29,1,55,0,96.3636346115703,98.1818163966942,94.5454528264463,87.2727256859504,76.3636349752066,53,2,0,54,1,0,52,3,0,48,7,0,42,13,0,34,15,15,0,17,14,0,0,0,0,5110,96.3636346115703,53,2,0,235.30862,10.50869,0,0,0,0,0,4416.35893630568,0,0
M,20150331,3/31/15,33.27,33.565,31.95,32.6495,32.1286125,29.61298125,27.09735,48,0,7,5,147170052,16,39,16668963,130501089,21,1,55,0,96.3636346115703,96.3636346115703,89.0909074710744,74.5454531900827,58.181817123967,53,2,0,53,2,0,49,6,0,41,14,0,32,23,0,24,13,2,1,2,7,0,0,0,0,10028,96.3636346115703,53,2,0,40.85495,93.49883,0,0,0,0,0,4955.28924914301,0,0
M,20150430,4/30/15,32.255,33.83,32.255,32.83,32.376125,29.9204875,27.46485,45,1,10,4,133192944,31,24,105690977,27501967,18,0,55,0,96.3636346115703,96.3636346115703,89.0909074710744,67.2727260495868,56.363635338843,53,2,0,53,2,0,49,6,0,37,18,0,31,24,0,22,6,10,0,11,2,0,0,0,0,7637,96.3636346115703,53,2,0,76.75258,62.08381,0,0,0,0,0,4664.94225713735,0,0
M,20150529,5/29/15,33.005,33.775,32.5455,33.535,33.053625,30.2604875,27.46735,46,2,9,1,117491991,37,18,83960299,33531692,15,0,55,0,96.3636346115703,96.3636346115703,89.0909074710744,74.5454531900827,54.545453553719,53,2,0,53,2,0,49,6,0,41,14,0,30,25,0,19,5,5,0,6,4,0,0,0,0,2554,96.3636346115703,53,2,0,130.73928,21.03824,0,0,0,0,0,4250.22693900871,0,0
M,20150630,6/30/15,33.745,34.01,32.40555,32.5693,33.053625,30.4323625,27.8111,42,1,13,5,125138194,21,34,31929518,93208676,15,1,55,0,96.3636346115703,90.9090892561984,81.8181803305785,52.7272717685951,41.8181810578513,53,2,0,50,5,0,45,10,0,29,26,0,23,32,0,18,16,4,1,4,13,0,0,0,0,5426,94.5454528264463,52,3,0,55.27719,93.02353,0,0,0,0,0,4549.77710222948,0,0
M,20150731,7/31/15,32.88,33.5445,32.1295,33.31,33.21875,30.5675,27.91625,43,4,12,3,153177248,40,15,61859792,86824522,20,5,57,0,96.4912263773469,89.4736826408126,84.2105248384118,66.666665497076,68.4210514312096,55,2,0,51,6,0,48,9,0,38,19,0,39,18,0,23,17,8,4,8,6,0,0,0,0,9234,92.9824545090797,53,4,0,189.29927,21.00629,0,0,0,0,0,5897.38239730276,0,0
M,20150831,8/31/15,33.345,33.73935,16.42,31.109,33.21875,30.72375,28.22875,37,1,18,7,176935372,4,53,14970755,161964617,18,13,57,0,94.7368404432133,82.4561389042783,64.9122795629425,45.6140342874731,29.8245608802709,54,3,0,47,10,0,37,20,0,26,31,0,17,40,0,24,43,7,8,12,29,0,0,0,0,10200,91.2280685749462,52,5,0,7.545,230.0317,0,0,0,0,0,6129.15578350539,0,0
M,20150930,9/30/15,30.25,32.11005,29.06505,29.92995,33.21875,31.08124375,28.9437375,29,1,26,9,143606071,23,34,35997618,107608453,4,7,57,0,94.7368404432133,80.7017529701447,52.6315780240074,43.8596483533395,33.333332748538,54,3,0,46,11,0,30,27,0,25,32,0,19,38,0,4,14,0,1,0,1,0,0,0,0,9680,87.719296706679,50,7,0,44.50674,149.45111,0,0,0,0,0,5138.30460019232,0,0
M,20151030,10/30/15,29.985,32.73935,29.53,32.675,33.0875,31.22833125,29.3691625,42,15,13,2,154149024,46,11,127839635,26309389,17,7,57,0,94.7368404432133,82.4561389042783,75.4385951677439,61.4035076946753,66.666665497076,54,3,0,47,10,0,43,14,0,35,22,0,38,19,0,22,11,15,2,20,3,0,0,0,0,5584,91.2280685749462,52,5,0,279.2458,54.35959,0,0,0,0,0,5746.22649376682,0,0
M,20151130,11/30/15,32.615,33.21,31.505,32.785,33.0875,31.44333125,29.7991625,42,1,13,1,118306151,36,21,63304101,55002050,11,2,57,0,94.7368404432133,84.2105248384118,78.9473670360111,68.4210514312096,77.1929811018775,54,3,0,48,9,0,45,12,0,39,18,0,44,13,0,18,5,2,1,7,3,0,0,0,0,4306,89.4736826408126,51,6,0,121.76948,51.85958,0,0,0,0,0,4500.34831118596,0,0
M,20151231,12/31/15,32.94,33.19995,31.6625,32.46,32.995,31.68133125,30.3676625,40,1,15,3,124470961,23,34,41465507,83005454,7,4,57,0,94.7368404432133,82.4561389042783,75.4385951677439,68.4210514312096,63.1578936288089,54,3,0,47,10,0,43,14,0,39,18,0,36,21,0,16,11,2,2,7,7,0,0,0,0,7931,87.719296706679,50,7,0,35.82247,73.29059,0,0,0,0,0,4513.80456871239,0,0
M,20160129,1/29/16,31.94,31.97,27.95505,29.7955,32.5712375,31.45264375,30.33405,26,0,29,14,160403943,12,45,16776245,143627698,2,15,57,0,92.9824545090797,64.9122795629425,50.8771920898738,33.333332748538,24.5614030778701,53,4,0,37,20,0,29,28,0,19,38,0,14,43,0,4,36,2,12,2,27,0,0,0,0,7161,85.9649107725454,49,8,0,34.00699,249.33504,0,0,0,0,0,5604.95925434533,0,0
M,20160229,2/29/16,29.65,30.2625,27.035,29.9461,32.5712375,31.47694375,30.38265,29,6,26,3,155321941,30,27,76730678,78591263,5,15,57,0,94.7368404432133,70.1754373653432,52.6315780240074,40.3508764850723,33.333332748538,54,3,0,40,17,0,30,27,0,23,34,0,19,38,0,11,30,4,8,8,11,0,0,0,0,6009,85.9649107725454,49,8,0,55.63031,59.77697,0,0,0,0,0,5436.27077831323,0,0
M,20160331,3/31/16,30.17,31.58,30.02,31.425,32.5437375,31.55631875,30.5689,39,10,16,0,124715019,54,3,118825535,5889484,13,1,57,0,94.7368404432133,82.4561389042783,71.9298232994768,68.4210514312096,85.9649107725454,54,3,0,47,10,0,41,16,0,39,18,0,49,8,0,27,2,11,0,19,0,0,0,0,0,6217,91.2280685749462,52,5,0,234.97731,6.49972,0,0,0,0,0,4563.74049596771,0,0
M,20160429,4/29/16,31.345,31.855,30.5556,30.75495,32.5911125,31.53575,30.4803875,36,3,19,6,137710695,20,36,47188920,81576296,13,0,57,1,94.7368404432133,80.7017529701447,64.9122795629425,66.666665497076,70.1754373653432,54,3,0,46,11,0,37,20,0,38,19,0,40,17,0,37,1,3,0,15,1,0,0,0,0,4663,92.9824545090797,53,4,0,49.87634,127.25353,0,0,0,0,0,4756.69167552861,0,0
M,20160531,5/31/16,30.755,31.97,30.013,31.965,32.838625,31.65950625,30.4803875,40,4,15,0,128399189,42,15,96146467,32252722,13,3,57,0,94.7368404432133,77.1929811018775,68.4210514312096,78.9473670360111,78.9473670360111,54,3,0,44,13,0,39,18,0,45,12,0,45,12,0,24,5,4,3,7,5,0,0,0,0,4854,92.9824545090797,53,4,0,149.24547,35.79564,0,0,0,0,0,4576.55497275781,0,0
M,20160630,6/30/16,31.825,32.24,29.35,31.2122,33.053625,31.76700625,30.4803875,39,4,16,5,133565311,28,29,33753239,99812072,19,1,57,0,94.7368404432133,75.4385951677439,70.1754373653432,70.1754373653432,64.9122795629425,54,3,0,43,14,0,40,17,0,40,16,1,37,20,0,29,11,11,0,11,10,0,0,0,0,5245,85.9649107725454,49,8,0,91.20264,65.82088,0,0,0,0,0,4420.84933914995,0,0
M,20160729,7/29/16,31.105,33.5,30.83,33.29095,33.0763625,31.778375,30.4803875,44,8,11,3,117831581,46,11,102182604,15648977,31,0,57,0,94.7368404432133,84.2105248384118,80.7017529701447,89.4736826408126,87.719296706679,54,3,0,48,9,0,46,11,0,51,6,0,50,7,0,43,3,12,0,14,0,0,0,0,0,3366,92.9824545090797,53,4,0,214.51414,14.0843,0,0,0,0,0,4294.27783768107,0,0
M,20160831,8/31/16,33.34,34.135,32.8182,33.649,33.3262375,31.9033125,30.4803875,44,2,11,2,108159356,32,24,66295954,41382209,17,1,57,1,94.7368404432133,82.4561389042783,80.7017529701447,84.2105248384118,80.7017529701447,54,3,0,47,10,0,46,11,0,48,9,0,46,11,0,31,2,2,1,6,2,0,0,0,0,2631,92.9824545090797,53,4,0,103.50057,63.8297999999999,0,0,0,0,0,3835.84587540825,0,0
M,20160930,9/30/16,33.79,34.085,32.655,34.03,33.6262375,32.2175,30.8087625,46,5,11,5,127977328,38,19,105902361,20504342,21,1,58,0,96.5517224732462,89.6551708680143,86.2068950653984,81.0344813614745,72.4137918549346,56,2,0,52,6,0,50,8,0,47,11,0,42,16,0,27,8,9,0,6,7,0,0,0,0,8229,93.1034466706302,54,4,0,86.36315,40.945,0,0,0,0,0,4704.07357027317,0,0
M,20161031,10/31/16,34.1,34.265,32.875,33.4775,33.6118625,32.20829375,30.804725,43,3,14,6,119426397,19,38,61720524,48271274,18,3,58,1,96.5517224732462,82.7586192627824,72.4137918549346,68.9655160523187,48.2758612366231,56,2,0,48,10,0,42,16,0,40,18,0,28,30,0,24,19,5,2,6,11,0,0,0,0,6022,91.3793087693223,53,5,0,49.18736,194.0858,0,0,0,0,0,4354.15507481595,0,0
M,20161130,11/30/16,33.285,34.96,32.635,34.49955,33.9140125,32.51561875,31.117225,42,5,15,6,137030885,36,22,54590634,82440251,17,5,58,0,96.5517224732462,81.0344813614745,79.3103434601665,68.9655160523187,53.448274940547,56,2,0,47,11,0,46,12,0,40,18,0,31,27,0,22,25,9,2,12,11,0,0,0,0,8122,93.1034466706302,54,4,0,158.47361,71.69783,0,0,0,0,0,5177.23797134408,0,0
M,20161230,12/30/16,34.45,35.325,33.69485,34.365,34.0930125,32.858875,31.6247375,45,5,12,2,117662925,33,25,93683988,23978937,17,3,58,0,96.5517224732462,82.7586192627824,77.5862055588585,68.9655160523187,62.0689644470868,56,2,0,48,10,0,45,13,0,40,18,0,36,22,0,24,15,6,1,9,7,0,0,0,0,4378,91.3793087693223,53,5,0,82.9188100000001,58.28546,0,0,0,0,0,4270.47684132699,0,0
M,20170131,1/31/17,34.77,36.705,34.595,36.481,34.7057625,33.334125,31.9624875,47,5,10,3,120507815,51,7,112815270,7692545,24,1,58,0,96.5517224732462,89.6551708680143,84.4827571640904,82.7586192627824,86.2068950653984,56,2,0,52,6,0,49,9,0,48,10,0,50,8,0,28,3,12,0,13,1,0,0,0,0,6283,94.8275845719382,55,3,0,247.02549,31.05001,0,0,0,0,0,4764.4778230551,0,0
M,20170228,2/28/17,36.5272,37.995,36.34,37.78,35.7813875,33.85513125,31.928875,50,3,7,0,112379947,49,9,67991808,44388139,34,1,58,0,98.2758603745541,91.3793087693223,91.3793087693223,91.3793087693223,91.3793087693223,57,1,0,53,5,0,53,5,0,53,5,0,53,5,0,42,2,15,0,20,0,0,0,0,0,4948,94.8275845719382,55,3,0,191.0858,7.26710000000001,0,0,0,0,0,4483.24398092421,0,0
M,20170331,3/31/17,38.17,38.665,37.635,38.475,36.77525,34.01095,31.24665,53,3,4,0,122304506,40,18,95464258,26840248,30,1,58,0,98.2758603745541,93.1034466706302,93.1034466706302,87.9310329667063,81.0344813614745,57,1,0,54,4,0,54,4,0,51,7,0,47,11,0,35,3,7,1,6,3,0,0,0,0,5465,94.8275845719382,55,3,0,134.09654,62.2240700000001,0,0,0,0,0,5046.80547412295,0,0
