Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190228,2/28/19,90.07388,92.6372,88.71274,91.04755,0,0,0,39,6,16,4,18017688,37,18,13849601,4168087,19,2,55,0,98.1818163966942,76.3636349752066,76.3636349752066,63.6363624793389,74.5454531900827,54,1,0,42,13,0,42,13,0,35,20,0,41,14,0,28,3,12,2,20,3,0,0,0,0,87786,81.8181803305785,45,10,0,334.83734,108.71489,0,0,0,0,0,1736.89664655577,0,0
M,20190329,3/29/19,91.64367,92.79617,88.06694,91.1767,0,0,0,40,2,15,1,24673968,36,19,14096729,10577239,20,3,55,0,98.1818163966942,76.3636349752066,74.5454531900827,61.8181806942149,70.9090896198347,54,1,0,42,13,0,41,14,0,34,21,0,39,16,0,32,5,2,2,6,3,0,0,0,0,117093,83.6363621157025,46,9,0,242.09192,110.85417,0,0,0,0,0,2441.77382777363,0,0
M,20190430,4/30/19,91.77283,91.84238,84.11267,88.73261,0,0,0,39,3,16,4,18620690,19,36,3417849,15202841,16,5,55,0,96.3636346115703,78.1818167603306,70.9090896198347,52.7272717685951,41.8181810578513,53,2,0,43,12,0,39,16,0,29,26,0,23,32,0,26,10,1,2,5,6,0,0,0,0,115480,83.6363621157025,46,9,0,81.99427,280.18499,0,0,0,0,0,1806.32833681623,0,0
M,20190531,5/31/19,88.79222,90.26265,86.21896,86.67599,0,0,0,35,2,20,6,19712561,20,35,9010677,10701884,8,5,55,0,96.3636346115703,72.7272714049587,61.8181806942149,50.9090899834711,32.7272721322314,53,2,0,40,15,0,34,21,0,28,27,0,18,37,0,13,11,4,4,2,9,0,0,0,0,150598,78.1818167603306,43,12,0,123.72028,249.92738,0,0,0,0,0,1666.21413600823,0,0
M,20190628,6/28/19,86.91444,93.71022,86.74554,91.98147,91.273575,66.0862225,40.89887,44,10,11,1,17082513,51,4,14899051,2183462,23,2,55,0,96.3636346115703,78.1818167603306,76.3636349752066,76.3636349752066,85.4545439008265,53,2,0,43,12,0,42,13,0,42,13,0,47,8,0,31,6,15,0,18,3,0,0,0,0,70057,81.8181803305785,45,10,0,756.66172,14.47,0,0,0,0,0,1625.62202113623,0,0
M,20190731,7/31/19,92.72662,93.80957,90.01427,90.56071,90.49365,76.05883,61.62401,44,5,11,5,18425678,30,25,6443460,11982218,26,1,55,0,96.3636346115703,81.8181803305785,74.5454531900827,69.0909078347108,72.7272714049587,53,2,0,45,10,0,41,14,0,38,17,0,40,15,0,39,4,6,1,12,3,0,0,0,0,78726,83.6363621157025,46,9,0,186.1756,252.94371,0,0,0,0,0,1640.83260199567,0,0
M,20190830,8/30/19,90.58058,91.63373,87.61985,90.04408,90.8215175,87.26466375,83.70781,38,2,17,8,18409828,27,28,6449053,11960775,15,4,55,0,96.3636346115703,76.3636349752066,69.0909078347108,63.6363624793389,65.4545442644628,53,2,0,42,13,0,38,17,0,35,20,0,36,19,0,21,15,1,4,2,13,0,0,0,0,91656,78.1818167603306,43,12,0,216.51901,299.88708,0,0,0,0,0,1671.20538206427,0,0
M,20190930,9/30/19,89.55724,91.81257,88.42461,89.53738,91.3555425,88.15015125,84.94476,37,4,18,5,15914134,26,29,10176205,5737929,11,2,55,0,96.3636346115703,70.9090896198347,67.2727260495868,65.4545442644628,45.4545446280992,53,2,0,39,16,0,37,18,0,36,19,0,25,30,0,20,10,3,1,9,2,0,0,0,0,54051,81.8181803305785,45,10,0,150.55738,232.07514,0,0,0,0,0,1540.73651124714,0,0
M,20191031,10/31/19,89.78576,94.27654,86.64619,94.11757,91.9864375,89.72987125,87.473305,42,10,13,5,16116878,35,20,12109743,4007135,8,2,55,0,96.3636346115703,79.9999985454546,81.8181803305785,74.5454531900827,61.8181806942149,53,2,0,44,11,0,45,10,0,41,14,0,34,21,0,13,19,4,1,6,13,0,0,0,0,80322,83.6363621157025,46,9,0,315.96452,102.13881,0,0,0,0,0,1649.72450294639,0,0
M,20191129,11/29/19,94.64414,99.33363,93.10416,98.84679,93.90396,91.3418825,88.779805,52,11,3,1,17441043,50,5,13329841,4111202,16,0,55,0,98.1818163966942,94.5454528264463,96.3636346115703,90.9090892561984,87.2727256859504,54,1,0,52,3,0,53,2,0,50,5,0,48,7,0,35,6,10,0,24,5,0,0,0,0,64818,90.9090892561984,50,5,0,539.77626,53.04001,0,0,0,0,0,1699.49500588428,0,0
M,20191231,12/31/19,98.99583,102.54275,97.42604,101.91,96.87044,93.0387325,89.207025,52,1,3,1,16397605,44,11,14174696,2222909,27,0,55,0,96.3636346115703,94.5454528264463,96.3636346115703,96.3636346115703,92.7272710413223,53,2,0,52,3,0,53,2,0,53,2,0,51,4,0,36,2,14,0,9,0,0,0,0,0,60886,89.0909074710744,49,6,0,351.90433,48.10697,0,0,0,0,0,1759.31665596861,0,0
M,20200131,1/31/20,102.25,105.07,98.82,99.12,98.59546,93.80313125,89.0108025,48,1,7,5,17990573,27,28,6532087,11458486,31,0,55,0,96.3636346115703,90.9090892561984,87.2727256859504,87.2727256859504,63.6363624793389,53,2,0,50,5,0,48,7,0,48,7,0,35,20,0,42,1,9,0,12,1,0,0,0,0,81743,90.9090892561984,50,5,0,139.16203,330.62811,0,0,0,0,0,1804.40096944854,0,0
M,20200228,2/28/20,99.98,104.84,89.99,92.53,98.49859,93.51749,88.53639,31,1,24,18,18709766,6,49,1253972,17455794,32,4,55,0,98.1818163966942,72.7272714049587,59.9999989090909,36.3636357024794,14.5454542809917,54,1,0,40,15,0,33,22,0,20,35,0,8,47,0,34,30,9,4,6,30,0,0,0,0,71221,83.6363621157025,46,9,0,17.10914,581.40382,0,0,0,0,0,1757.39604316031,0,0
M,20200331,3/31/20,92.99,100.14,73.54,88.54,98.49859,93.56917,88.63975,21,3,34,13,36150085,13,42,7431950,28718135,1,41,55,0,96.3636346115703,47.2727264132232,36.3636357024794,19.9999996363636,7.27272714049587,53,2,0,26,29,0,20,35,0,11,44,0,4,51,0,1,54,0,37,0,24,0,0,0,0,128694,70.9090896198347,39,16,0,69.37484,611.05455,0,0,0,0,0,3335.83495565838,0,0
M,20200430,4/30/20,85.58,102.17,83.97,99.67,98.49859,93.7107475,88.922905,38,17,17,0,20760222,55,0,20760222,0,16,1,55,0,96.3636346115703,81.8181803305785,74.5454531900827,61.8181806942149,70.9090896198347,53,2,0,45,10,0,41,14,0,34,21,0,39,16,0,17,1,15,0,16,0,0,0,0,0,58268,87.2727256859504,48,7,0,1083.96944,0,0,0,0,0,0,2245.3027866194,0,0
M,20200529,5/29/20,98.71,103.215,96.9,103.04,99.47859,94.55593625,89.6332825,44,7,11,1,18435002,45,10,10790800,7644202,12,0,55,0,98.1818163966942,89.0909074710744,78.1818167603306,78.1818167603306,96.3636346115703,54,1,0,49,6,0,43,12,0,43,12,0,53,2,0,14,0,4,0,6,0,0,0,0,0,94707,90.9090892561984,50,5,0,665.79436,33.9108,0,0,0,0,0,1994.11364048815,0,0
M,20200630,6/30/20,102.12,104.18,95.45,100.24,101.0091975,94.89526125,88.781325,41,0,14,3,22985948,17,38,4824874,18161074,15,0,55,0,98.1818163966942,76.3636349752066,72.7272714049587,63.6363624793389,69.0909078347108,54,1,0,42,13,0,40,15,0,35,20,0,38,17,0,31,0,8,0,23,0,0,0,0,0,105838,83.6363621157025,46,9,0,147.42892,330.85736,0,0,0,0,0,2246.12306314225,0,0
M,20200731,7/31/20,100.54,107.53,99.69,105.52,102.6775,95.7294125,88.781325,47,7,8,1,18680394,45,10,16067823,2612571,26,0,55,0,98.1818163966942,89.0909074710744,85.4545439008265,83.6363621157025,74.5454531900827,54,1,0,49,6,0,47,8,0,46,9,0,41,14,0,36,0,12,0,14,0,0,0,0,0,96350,92.7272710413223,51,4,0,852.95334,62.3600100000001,0,0,0,0,0,1872.12846656506,0,0
M,20200831,8/31/20,106.19,108.77,105.14,108.29,104.2725,96.44991375,88.6273275,51,5,4,1,14228939,37,18,6946101,7282838,18,0,55,0,96.3636346115703,87.2727256859504,90.9090892561984,87.2727256859504,65.4545442644628,53,2,0,48,7,0,50,5,0,48,7,0,36,19,0,27,2,5,0,7,2,0,0,0,0,40919,92.7272710413223,51,4,0,327.64642,172.48279,0,0,0,0,0,1576.62434308901,0,0
M,20200930,9/30/20,108.12,109.72,100.79,105.56,104.9025,96.9288475,88.955195,41,0,14,10,17262352,15,40,2799217,14463135,16,0,55,0,96.3636346115703,76.3636349752066,74.5454531900827,74.5454531900827,59.9999989090909,53,2,0,42,13,0,41,14,0,41,14,0,33,22,0,25,16,4,0,6,14,0,0,0,0,60662,85.4545439008265,47,8,0,132.03898,297.34353,0,0,0,0,0,1964.24855088568,0,0
M,20201030,10/30/20,106.04,109.49,100.33,101.67,105.26,97.46527125,89.6705425,37,3,18,7,16575514,21,34,2113604,14461910,19,0,55,0,96.3636346115703,74.5454531900827,65.4545442644628,61.8181806942149,32.7272721322314,53,2,0,41,14,0,36,19,0,34,21,0,18,37,0,24,12,7,0,7,6,0,0,0,0,58978,87.2727256859504,48,7,0,269.57493,308.9505,0,0,0,0,0,1740.69957236821,0,0
M,20201130,11/30/20,103.13,114.3,102.43,109.775,106.32375,98.6943425,91.064935,46,9,9,0,25840122,49,6,24223038,1617084,34,0,55,0,98.1818163966942,92.7272710413223,87.2727256859504,83.6363621157025,79.9999985454546,54,1,0,51,4,0,48,7,0,46,9,0,44,11,0,42,4,15,0,18,1,0,0,0,0,110350,90.9090892561984,50,5,0,889.37629,65.13216,0,0,0,0,0,2302.85015146643,0,0
M,20201231,12/31/20,110.8,113.61,109.38,113.51,107.62875,100.3826025,93.136455,50,4,5,0,24603888,43,12,11906197,12697691,15,0,55,0,98.1818163966942,92.7272710413223,92.7272710413223,89.0909074710744,92.7272710413223,54,1,0,51,4,0,51,4,0,49,6,0,51,4,0,22,2,4,0,6,1,0,0,0,0,68269,92.7272710413223,51,4,0,481.97105,40.5471100000002,0,0,0,0,0,2242.55507936468,0,0
M,20210129,1/29/21,113.86,118.98,111.11,115.09,110.01125,103.0570925,96.102935,49,0,6,1,19530180,28,27,5586591,13943589,33,0,55,0,98.1818163966942,89.0909074710744,90.9090892561984,85.4545439008265,83.6363621157025,54,1,0,49,6,0,50,5,0,47,8,0,46,9,0,39,2,21,0,21,1,0,0,0,0,91762,94.5454528264463,52,3,0,355.87238,260.55425,0,0,0,0,0,2156.1884310591,0,0
M,20210226,2/26/21,116.09,117.52,112.35,112.62,112.74875,105.62367,98.49859,44,0,11,5,18841987,23,32,3624049,15217938,20,0,55,0,96.3636346115703,81.8181803305785,81.8181803305785,72.7272714049587,39.9999992727273,53,2,0,45,10,0,45,10,0,40,15,0,22,33,0,22,8,3,0,4,7,0,0,0,0,73372,89.0909074710744,49,6,0,246.56422,333.28487,0,0,0,0,0,1996.61030209732,0,0
M,20210331,3/31/21,113.81,117.94,109.94,116.74,114.49,106.29584875,98.1016975,50,6,5,0,22574680,46,9,17892533,4682147,10,0,55,0,98.1818163966942,90.9090892561984,90.9090892561984,87.2727256859504,65.4545442644628,54,1,0,50,5,0,50,5,0,48,7,0,36,19,0,12,17,5,0,6,13,0,0,0,0,148685,96.3636346115703,53,2,0,484.16995,131.95095,0,0,0,0,0,2605.44182885042,0,0
M,20210430,4/30/21,116.92,123.95,116.025,121.3,116.4375,105.98125,95.525,52,2,3,0,17548128,44,11,12203812,5344316,27,1,55,0,98.1818163966942,96.3636346115703,90.9090892561984,89.0909074710744,83.6363621157025,54,1,0,53,2,0,50,5,0,49,6,0,46,9,0,31,2,19,1,21,0,0,0,0,0,85387,96.3636346115703,53,2,0,886.12141,43.62964,0,0,0,0,0,2064.45231646103,0,0
M,20210528,5/28/21,121.91,125.65,121.59,123.58,118.56,106.7625,94.965,50,0,5,2,18889040,29,26,13429027,5460013,25,0,55,0,98.1818163966942,90.9090892561984,89.0909074710744,89.0909074710744,79.9999985454546,54,1,0,50,5,0,49,6,0,49,6,0,44,11,0,28,2,9,0,9,1,0,0,0,0,122940,96.3636346115703,53,2,0,242.43213,215.19445,0,0,0,0,0,2179.96846435014,0,0
M,20210630,6/30/21,123.77,126.4,120.61,125.95,121.8925,108.91875,95.945,50,1,5,1,18579131,36,19,12585897,5993234,16,1,55,0,98.1818163966942,90.9090892561984,90.9090892561984,90.9090892561984,72.7272714049587,54,1,0,50,5,0,50,5,0,50,5,0,40,15,0,20,4,7,1,10,3,0,0,0,0,104406,96.3636346115703,53,2,0,573.23039,103.3556,0,0,0,0,0,2524.60263876418,0,0
M,20210730,7/30/21,126.04,132.63499,126.01,132.09,125.73,111.80125,97.8725,51,1,4,0,15869725,43,12,12147946,3721779,29,0,55,0,98.1818163966942,90.9090892561984,92.7272710413223,90.9090892561984,79.9999985454546,54,1,0,50,5,0,51,4,0,50,5,0,44,11,0,33,6,13,0,14,5,0,0,0,0,116892,96.3636346115703,53,2,0,819.71232,47.6900400000001,0,0,0,0,0,2053.10827380142,0,0
M,20210831,8/31/21,132.66,136.97,131.72,135.2,129.205,115.66125,102.1175,45,0,10,6,20847574,34,21,16600868,4246706,33,2,55,0,98.1818163966942,90.9090892561984,87.2727256859504,79.9999985454546,76.3636349752066,54,1,0,50,5,0,48,7,0,44,11,0,42,13,0,39,10,7,2,9,5,0,0,0,0,97624,92.7272710413223,51,4,0,509.2561,159.26109,0,0,0,0,0,2318.92131800529,0,0
M,20210930,9/30/21,135.09,137.03999,127.2,127.2,130.11,117.19125,104.2725,41,0,14,4,17538087,5,50,768778,16769309,25,2,55,0,96.3636346115703,85.4545439008265,74.5454531900827,67.2727260495868,30.9090903471074,53,2,0,47,8,0,41,14,0,37,18,0,17,38,0,28,14,2,1,1,8,0,0,0,0,176793,92.7272710413223,51,4,0,26.33003,941.5139,0,0,0,0,0,2200.06143176127,0,0
M,20211029,10/29/21,127.47,133.95,124.5,133.82001,132.0775025,118.49000125,104.9025,43,4,12,2,15737299,39,16,11014299,4723000,10,4,55,0,96.3636346115703,81.8181803305785,78.1818167603306,70.9090896198347,52.7272717685951,53,2,0,45,10,0,43,12,0,39,16,0,29,26,0,11,26,5,2,5,16,0,0,0,0,184183,87.2727256859504,48,7,0,824.24784,74.61701,0,0,0,0,0,2084.71645469325,0,0
M,20211130,11/30/21,133.99001,135.33,129.53999,129.74001,132.0775025,118.66875125,105.26,36,0,19,7,23562470,12,43,12347523,11214947,15,7,55,0,96.3636346115703,72.7272714049587,65.4545442644628,50.9090899834711,34.5454539173554,53,2,0,40,15,0,36,19,0,28,27,0,19,36,0,15,24,6,4,5,9,0,0,0,0,156321,78.1818167603306,43,12,0,86.33867,792.64277,0,0,0,0,0,2570.36594514328,0,0
M,20211231,12/31/21,130.39,141.96001,128.87,140.87,133.4950025,119.90937625,106.32375,44,8,11,0,24687096,52,3,23953164,733932,19,7,55,0,96.3636346115703,81.8181803305785,81.8181803305785,74.5454531900827,83.6363621157025,53,2,0,45,10,0,45,10,0,41,14,0,46,9,0,24,19,7,2,12,6,0,0,0,0,204351,92.7272710413223,51,4,0,1255.76865,26.24999,0,0,0,0,0,3011.37297084164,0,0
M,20220131,1/31/22,140.35001,140.35001,124.93,131.23,134.5025025,121.06562625,107.62875,36,4,19,12,22035058,17,38,7382315,14652743,9,4,55,0,96.3636346115703,87.2727256859504,69.0909078347108,43.6363628429752,41.8181810578513,53,2,0,48,7,0,38,17,0,24,31,0,23,32,0,18,22,4,4,9,13,0,0,0,0,303872,90.9090892561984,50,5,0,57.25332,1562.66347,0,0,0,0,0,2881.44544879651,0,0
M,20220228,2/28/22,131.58,134.45,124.06,130.03999,134.5025025,122.25687625,110.01125,37,6,18,5,19810036,32,23,6267843,13542193,10,4,55,0,98.1818163966942,85.4545439008265,72.7272714049587,41.8181810578513,49.0909081983471,54,1,0,47,8,0,40,15,0,23,32,0,27,28,0,16,17,3,2,5,6,0,0,0,0,208885,92.7272710413223,51,4,0,368.7759,269.50307,0,0,0,0,0,2432.25286822009,0,0
M,20220331,3/31/22,129.39,138.92999,127.48,136.78999,135.6775,124.213125,112.74875,39,5,16,3,23779394,43,12,18351322,5428072,13,4,55,0,98.1818163966942,87.2727256859504,74.5454531900827,58.181817123967,58.181817123967,54,1,0,48,7,0,41,14,0,32,23,0,32,23,0,22,10,6,2,11,2,0,0,0,0,149331,92.7272710413223,51,4,0,501.4281,145.04671,0,0,0,0,0,2999.3892401678,0,0
M,20220429,4/29/22,137.28,143.41,130.09,130.35001,135.6775,125.08375,114.49,25,0,30,14,18261800,10,45,3132469,15129331,17,11,55,0,98.1818163966942,70.9090896198347,43.6363628429752,36.3636357024794,27.2727267768595,54,1,0,39,16,0,24,31,0,20,35,0,15,40,0,29,22,4,8,8,13,0,0,0,0,224174,87.2727256859504,48,7,0,62.2199799999999,1123.83228,0,0,0,0,0,2383.7385165528,0,0
M,20220531,5/31/22,130.17,134.03999,125.36,132.27,135.9375,126.1875,116.4375,26,3,29,2,21406518,33,22,15964723,5441795,5,20,55,0,98.1818163966942,70.9090896198347,45.4545446280992,38.1818174876033,39.9999992727273,54,1,0,39,16,0,25,30,0,21,34,0,22,33,0,6,29,2,12,1,11,0,0,0,0,167464,85.4545439008265,47,8,0,274.53074,241.96006,0,0,0,0,0,2745.07161228515,0,0
M,20220630,6/30/22,132.7,132.71001,118.75,128.28999,134.992495,126.7762475,118.56,19,0,36,7,19126508,14,41,4075330,15051178,5,24,55,0,96.3636346115703,54.545453553719,36.3636357024794,30.9090903471074,23.6363632066116,53,2,0,30,25,0,20,35,0,17,38,0,13,42,0,7,37,2,7,3,12,0,0,0,0,83349,72.7272714049587,40,15,0,85.80004,783.63039,0,0,0,0,0,2526.49428230918,0,0
M,20220729,7/29/22,128.23,133.8,125.25,132.42999,134.992495,128.4424975,121.8925,26,7,29,0,15425146,44,11,7591196,7833950,6,10,55,0,98.1818163966942,70.9090896198347,49.0909081983471,41.8181810578513,59.9999989090909,54,1,0,39,16,0,27,28,0,23,32,0,33,22,0,8,11,3,1,4,1,0,0,0,0,75525,79.9999985454546,44,11,0,1015.64637,40.42999,0,0,0,0,0,2057.55877103625,0,0
M,20220831,8/31/22,131.77,134.47,124.75,124.77,132.797495,128.3487475,123.9,18,2,37,10,16806336,11,44,1389611,15416725,7,7,55,0,98.1818163966942,56.363635338843,30.9090903471074,27.2727267768595,29.0909085619835,54,1,0,31,24,0,17,38,0,15,40,0,16,39,0,18,13,2,4,12,10,0,0,0,0,81336,74.5454531900827,41,14,0,83.69003,958.41497,0,0,0,0,0,2000.02493186581,0,0
M,20220930,9/30/22,124.59,132.03,120.7,121.18,133.529995,128.6999975,123.87,14,1,41,5,17486733,6,49,2908260,14578473,4,24,55,0,98.1818163966942,34.5454539173554,27.2727267768595,16.3636360661157,10.9090907107438,54,1,0,19,36,0,15,40,0,9,46,0,6,49,0,6,30,1,17,3,18,0,0,0,0,140012,52.7272717685951,29,26,0,39.77,823.03907,0,0,0,0,0,2164.74533452552,0,0
M,20221031,10/31/22,122.04,133.27,119.99,132.81,134.2224975,129.49874875,124.775,20,6,35,0,18005934,48,7,17102194,903740,11,24,55,0,98.1818163966942,49.0909081983471,36.3636357024794,45.4545446280992,56.363635338843,54,1,0,27,28,0,20,35,0,25,30,0,31,24,0,18,32,7,3,13,9,0,0,0,0,101940,61.8181806942149,34,21,0,1184.00234,114.53791,0,0,0,0,0,2424.53749968666,0,0
M,20221130,11/30/22,132.86,139.10001,128.71001,139.06,134.79,130.59249875,126.3949975,31,11,24,0,18626719,47,8,17117721,1508998,10,8,55,0,98.1818163966942,61.8181806942149,54.545453553719,72.7272714049587,87.2727256859504,54,1,0,34,21,0,30,25,0,40,15,0,48,7,0,29,9,2,0,15,1,0,0,0,0,59000,76.3636349752066,42,13,0,882.25008,93.8400700000001,0,0,0,0,0,2673.35952765301,0,0
M,20221230,12/30/22,139.73,141.75,133.72,135.87,135.735,131.06499875,126.3949975,32,2,23,1,16633225,18,37,8591524,8041701,7,2,55,0,98.1818163966942,59.9999989090909,56.363635338843,69.0909078347108,70.9090896198347,54,1,0,33,22,0,31,24,0,38,17,0,39,16,0,28,3,1,0,7,1,0,0,0,0,59970,72.7272714049587,40,15,0,83.6300099999999,348.94674,0,0,0,0,0,2262.3571146587,0,0
M,20230131,1/31/23,135.88,136.55,131.455,133.33,137.1525,131.77374875,126.3949975,29,3,26,6,17986006,31,24,7233990,10752016,4,2,55,0,96.3636346115703,61.8181806942149,50.9090899834711,70.9090896198347,58.181817123967,53,2,0,34,21,0,28,27,0,39,16,0,32,23,0,25,7,2,1,10,5,0,0,0,0,62402,81.8181803305785,45,10,0,532.45509,224.48184,0,0,0,0,0,2360.40629391132,0,0
M,20230228,2/28/23,133.37,134.8,127.06,127.19,137.1525,131.77249875,126.3924975,21,0,34,8,15865366,8,47,1717984,14147382,4,5,55,0,96.3636346115703,41.8181810578513,36.3636357024794,43.6363628429752,19.9999996363636,53,2,0,23,32,0,20,35,0,24,31,0,11,44,0,20,14,3,3,5,9,0,0,0,0,60402,65.4545442644628,36,19,0,97.4199799999999,728.20751,0,0,0,0,0,2033.85461286249,0,0
