Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190531,5/31/19,57.74,58.25,55.53,55.62,0,0,0,19,0,14,5,19722403,6,27,3233523,16488880,12,7,33,0,87.8787852157944,60.6060587695134,57.5757558310377,54.545452892562,42.4242411386594,29,4,0,20,13,0,19,14,0,18,15,0,14,19,0,13,9,2,6,0,7,0,0,0,0,113891,66.6666646464647,22,11,0,13.31501,142.00427,0,0,0,0,0,1171.499935327,0,0
M,20190628,6/28/19,55.72,59.425,55.68,58.09,56.9425,40.98625,25.03,21,2,12,0,18610295,27,6,16999419,1610876,15,3,33,0,93.9393910927457,60.6060587695134,63.636361707989,63.636361707989,57.5757558310377,31,2,0,20,13,0,21,12,0,21,12,0,19,14,0,18,5,4,0,7,2,0,0,0,0,102012,63.636361707989,21,12,0,127.92016,11.295,0,0,0,0,0,1171.70654251402,0,0
M,20190731,7/31/19,58.36,61.01,58.09,59.45,57.715,47.81125,37.9075,22,1,11,0,15407361,19,14,7591371,7815990,10,2,33,0,96.9696940312214,60.6060587695134,63.636361707989,75.7575734618917,75.7575734618917,32,1,0,20,13,0,21,12,0,25,8,0,25,8,0,14,4,0,0,2,1,0,0,0,0,75808,63.636361707989,21,12,0,66.79824,16.60821,0,0,0,0,0,1064.40521877553,0,0
M,20190830,8/30/19,59.57,61.14,57.36,60.73,58.4725,54.885,51.2975,23,3,10,2,21481849,22,11,14583027,6898822,14,4,33,0,93.9393910927457,66.6666646464647,69.6969675849404,69.6969675849404,72.727270523416,31,2,0,22,11,0,23,10,0,23,10,0,24,9,0,18,11,6,3,8,8,0,0,0,0,156321,63.636361707989,21,12,0,139.44898,47.16001,0,0,0,0,0,1447.70206778059,0,0
M,20190930,9/30/19,60.49,61.845,60.32,61.43,59.925,56.0325,52.14,23,0,10,0,17508307,24,9,14143324,3364983,12,1,33,0,96.9696940312214,69.6969675849404,75.7575734618917,72.727270523416,75.7575734618917,32,1,0,23,10,0,25,8,0,24,9,0,25,8,0,19,3,2,1,7,1,0,0,0,0,127921,63.636361707989,21,12,0,62.69113,28.71499,0,0,0,0,0,1207.59701044975,0,0
M,20191031,10/31/19,61.44,61.61,59.8,61.15,60.69,56.94625,53.2025,21,1,12,3,16821029,12,20,7300417,8604570,7,0,33,1,93.9393910927457,60.6060587695134,63.636361707989,63.636361707989,57.5757558310377,31,2,0,20,13,0,21,12,0,21,12,0,19,14,0,9,5,1,0,2,4,0,0,0,0,106557,57.5757558310377,19,14,0,27.89268,90.66277,0,0,0,0,0,1194.60393607251,0,0
M,20191129,11/29/19,61.29,62.14,60.33,62.01,61.33,57.7075,54.085,22,1,11,0,16052999,23,10,11671214,4381785,9,0,33,0,93.9393910927457,66.6666646464647,69.6969675849404,78.7878764003674,60.6060587695134,31,2,0,22,11,0,23,10,0,26,7,0,20,13,0,14,4,5,0,9,2,0,0,0,0,60043,60.6060587695134,20,13,0,81.03063,18.13,0,0,0,0,0,1150.74518223778,0,0
M,20191231,12/31/19,61.92,63.35,61.59,62.97,61.89,58.3375,54.785,26,4,7,0,15091150,26,7,10442044,4649106,11,1,33,0,93.9393910927457,75.7575734618917,81.8181793388431,81.8181793388431,78.7878764003674,31,2,0,25,8,0,27,6,0,27,6,0,26,7,0,14,3,6,1,6,3,0,0,0,0,67685,69.6969675849404,23,10,0,69.15085,6.45033000000004,0,0,0,0,0,1102.44904509314,0,0
M,20200131,1/31/20,63.05,64.235,61.965,63.17,62.325,58.175,54.025,26,0,7,0,18006516,11,22,3409461,14597055,11,0,33,0,93.9393910927457,75.7575734618917,78.7878764003674,78.7878764003674,51.5151499540864,31,2,0,25,8,0,26,7,0,26,7,0,17,16,0,18,4,5,0,10,3,0,0,0,0,89862,66.6666646464647,22,11,0,44.01947,79.76141,0,0,0,0,0,1290.03617477445,0,0
M,20200228,2/28/20,63.42,64.83,56.045,58,62.325,58.10875,53.8925,18,0,15,8,18261663,2,31,503652,17758011,9,7,33,0,90.9090881542701,54.545452892562,48.4848470156107,12.1212117539027,6.06060587695134,30,3,0,18,15,0,16,17,0,4,29,0,2,31,0,14,26,4,7,5,22,0,0,0,0,137337,51.5151499540864,17,16,0,3.37999999999998,213.45785,0,0,0,0,0,1158.4595504581,0,0
M,20200331,3/31/20,58.21,63.25,47.67,54.51,62.325,58.02,53.715,12,3,21,9,38613977,9,24,13872530,24741447,7,22,33,0,90.9090881542701,51.5151499540864,36.363635261708,18.181817630854,15.1515146923783,30,3,0,17,16,0,12,21,0,6,27,0,5,28,0,8,30,3,15,3,5,0,0,0,0,236301,48.4848470156107,16,17,0,39.01998,211.85008,0,0,0,0,0,2333.14393221053,0,0
M,20200430,4/30/20,52.91,60.66,52.7,58.27,62.325,57.98375,53.6425,20,8,13,0,23793339,30,3,22082319,1711020,3,1,33,0,90.9090881542701,63.636361707989,54.545452892562,39.3939382001837,57.5757558310377,30,3,0,21,12,0,18,15,0,13,20,0,19,14,0,5,2,0,0,1,0,0,0,0,0,146158,57.5757558310377,19,14,0,210.72743,3.89001,0,0,0,0,0,1585.55331959197,0,0
M,20200529,5/29/20,57.915,59.48,55.99,59.26,62.325,58.84875,55.3725,21,1,12,0,21601368,21,12,13310977,8290391,3,1,33,0,90.9090881542701,63.636361707989,63.636361707989,57.5757558310377,69.6969675849404,30,3,0,21,12,0,21,12,0,19,14,0,23,10,0,5,1,1,0,3,0,0,0,0,0,107617,63.636361707989,21,12,0,117.76588,12.49827,0,0,0,0,0,1432.53772494326,0,0
M,20200630,6/30/20,59.25,61.09,57.08,58.69,61.71,58.82,55.93,20,1,13,2,22954775,16,17,8246646,14708129,5,1,33,0,90.9090881542701,60.6060587695134,60.6060587695134,54.545452892562,78.7878764003674,30,3,0,20,13,0,20,13,0,18,15,0,26,7,0,11,1,3,1,8,1,0,0,0,0,123039,60.6060587695134,20,13,0,35.99874,45.10575,0,0,0,0,0,1494.29226760873,0,0
M,20200731,7/31/20,58.75,62.97,58.66,62.68,61.8775,58.92625,55.975,22,2,11,0,19139732,28,5,16538144,2601588,12,1,33,0,90.9090881542701,60.6060587695134,66.6666646464647,72.727270523416,81.8181793388431,30,3,0,20,13,0,22,11,0,24,9,0,27,6,0,21,1,7,0,12,0,0,0,0,0,106543,66.6666646464647,22,11,0,157.90363,7.50999999999998,0,0,0,0,0,1272.02837599498,0,0
M,20200831,8/31/20,62.62,65.8,62.24,65.66,62.55,59.5375,56.525,25,3,8,0,18680308,29,4,16412942,2267366,16,0,33,0,90.9090881542701,69.6969675849404,75.7575734618917,84.8484822773187,96.9696940312214,30,3,0,23,10,0,25,8,0,28,5,0,32,1,0,25,0,5,0,7,0,0,0,0,0,70433,72.727270523416,24,9,0,142.89946,16.95999,0,0,0,0,0,1308.28399711828,0,0
M,20200930,9/30/20,65.5,67.6,61.87,64.1,62.7825,59.84875,56.915,26,3,7,2,21832842,10,23,10405676,11427166,10,2,33,0,90.9090881542701,69.6969675849404,66.6666646464647,69.6969675849404,54.545452892562,30,3,0,23,10,0,22,11,0,23,10,0,18,15,0,18,8,1,2,2,8,0,0,0,0,88158,69.6969675849404,23,10,0,29.42406,94.43022,0,0,0,0,0,1416.99005331209,0,0
M,20201030,10/30/20,64.36,66.84,61.55,62.27,63.6775,60.68,57.6825,19,1,14,8,16836190,5,28,1812999,15023191,7,1,33,0,90.9090881542701,66.6666646464647,57.5757558310377,54.545452892562,27.272726446281,30,3,0,22,11,0,19,14,0,18,15,0,9,24,0,9,7,2,0,2,4,0,0,0,0,64442,66.6666646464647,22,11,0,16.52,113.84046,0,0,0,0,0,1099.23859337017,0,0
M,20201130,11/30/20,63.15,68.14,62.76,66.93,64.74,62.04125,59.3425,27,8,6,0,19064224,30,3,18482922,581302,7,0,33,0,90.9090881542701,81.8181793388431,81.8181793388431,81.8181793388431,75.7575734618917,30,3,0,27,6,0,27,6,0,27,6,0,25,8,0,15,5,2,0,8,4,0,0,0,0,61247,75.7575734618917,25,8,0,243.24301,6.41998999999999,0,0,0,0,0,1378.09175131421,0,0
M,20201231,12/31/20,67.23,68.07,65.96,67.46,65.19,62.73375,60.2775,27,1,6,1,19213237,16,17,9839361,9373876,7,0,33,0,90.9090881542701,81.8181793388431,84.8484822773187,78.7878764003674,72.727270523416,30,3,0,27,6,0,28,5,0,26,7,0,24,9,0,13,4,2,0,3,2,0,0,0,0,57212,78.7878764003674,26,7,0,78.21999,32.10965,0,0,0,0,0,1400.11665081697,0,0
M,20210129,1/29/21,67.33,67.42,64.07,64.09,65.19,63.1975,61.205,24,1,9,4,19177927,8,25,4311514,14866413,7,0,33,0,90.9090881542701,78.7878764003674,81.8181793388431,54.545452892562,48.4848470156107,30,3,0,26,7,0,27,6,0,18,15,0,16,17,0,12,10,3,0,6,7,0,0,0,0,114236,78.7878764003674,26,7,0,31.40001,135.20145,0,0,0,0,0,1388.00024426503,0,0
M,20210226,2/26/21,64.38,66.38,63.3,63.3,65.4475,63.77375,62.1,16,1,17,9,18171264,13,20,5815088,12356176,6,0,33,0,93.9393910927457,75.7575734618917,60.6060587695134,45.454544077135,36.363635261708,31,2,0,25,8,0,20,13,0,15,18,0,12,21,0,10,10,3,0,6,4,0,0,0,0,73943,72.727270523416,24,9,0,99.76,91.25628,0,0,0,0,0,1278.16429626324,0,0
M,20210331,3/31/21,63.82,69.33,62.99,68.21,65.7675,63.54,61.3125,30,14,3,0,26207862,30,3,25235870,971992,12,0,33,0,96.9696940312214,99.9999969696971,96.9696940312214,69.6969675849404,81.8181793388431,32,1,0,33,0,0,32,1,0,23,10,0,27,6,0,17,12,8,0,9,3,0,0,0,0,153449,84.8484822773187,28,5,0,212.02529,5.75445999999999,0,0,0,0,0,2028.43776035823,0,0
M,20210430,4/30/21,68.06,70.45,67.54,69.53,66.285,62.86125,59.4375,29,1,4,2,17721266,22,11,12654774,5066492,13,0,33,0,96.9696940312214,96.9696940312214,84.8484822773187,72.727270523416,90.9090881542701,32,1,0,32,1,0,28,5,0,24,9,0,30,3,0,19,0,2,0,6,0,0,0,0,0,109742,84.8484822773187,28,5,0,119.63045,30.83571,0,0,0,0,0,1399.47548491397,0,0
M,20210528,5/28/21,69.7,71.63,69.47,70.78,67.955,63.10875,58.2625,31,2,2,0,18179794,24,9,15893043,2286751,13,1,33,0,99.9999969696971,93.9393910927457,93.9393910927457,84.8484822773187,90.9090881542701,33,0,0,31,2,0,31,2,0,28,5,0,30,3,0,21,2,2,1,6,2,0,0,0,0,145780,87.8787852157944,29,4,0,74.15178,33.61001,0,0,0,0,0,1524.15847179162,0,0
M,20210630,6/30/21,71.09,71.68,68.72,69.97,69.6225,63.56625,57.51,30,0,3,1,19630465,10,23,5874681,13755784,9,1,33,0,96.9696940312214,93.9393910927457,90.9090881542701,87.8787852157944,42.4242411386594,32,1,0,31,2,0,30,3,0,29,4,0,14,19,0,13,3,2,0,2,2,0,0,0,0,103967,87.8787852157944,29,4,0,51.58997,64.87131,0,0,0,0,0,1582.77956261801,0,0
M,20210730,7/30/21,70.04,71.97,69.31,71.45,70.4325,64.0575,57.6825,25,1,8,6,16393092,15,18,9837301,6555791,6,1,33,0,93.9393910927457,78.7878764003674,72.727270523416,63.636361707989,39.3939382001837,31,2,0,26,7,0,24,9,0,21,12,0,13,20,0,8,12,1,1,2,10,0,0,0,0,129409,78.7878764003674,26,7,0,85.06999,62.36545,0,0,0,0,0,1332.80340069354,0,0
M,20210831,8/31/21,71.53,73.24,70.55,72.27,71.1175,65.42125,59.725,23,1,10,3,16822929,13,20,10925560,5897369,8,3,33,0,93.9393910927457,84.8484822773187,66.6666646464647,54.545452892562,42.4242411386594,31,2,0,28,5,0,22,11,0,18,15,0,14,19,0,10,15,3,2,3,8,0,0,0,0,106763,75.7575734618917,25,8,0,40.16,76.7369,0,0,0,0,0,1343.7339850708,0,0
M,20210930,9/30/21,72.33,73.03,68.84,68.84,71.1175,66.345,61.5725,18,0,15,5,18657170,8,25,3268803,15388367,4,4,33,0,93.9393910927457,72.727270523416,63.636361707989,39.3939382001837,15.1515146923783,31,2,0,24,9,0,21,12,0,13,20,0,5,28,0,7,15,1,4,3,4,0,0,0,0,139118,78.7878764003674,26,7,0,10.4419,151.44296,0,0,0,0,0,1396.71734314633,0,0
M,20211029,10/29/21,69.1,71.9,68.33,71.23,71.4325,67.1075,62.7825,19,3,14,2,16661230,19,14,11324906,5336324,3,9,33,0,90.9090881542701,66.6666646464647,66.6666646464647,45.454544077135,39.3939382001837,30,3,0,22,11,0,22,11,0,15,18,0,13,20,0,7,18,3,5,6,8,0,0,0,0,132058,69.6969675849404,23,10,0,129.38471,24.17842,0,0,0,0,0,1336.29345301171,0,0
M,20211130,11/30/21,71.35,73.36,70.15,70.24,71.4325,67.555,63.6775,18,1,15,2,18939568,12,21,2981293,15958275,8,2,33,0,90.9090881542701,63.636361707989,51.5151499540864,36.363635261708,39.3939382001837,30,3,0,21,12,0,17,16,0,12,21,0,13,20,0,13,8,5,0,7,4,0,0,0,0,140675,69.6969675849404,23,10,0,36.70637,65.88258,0,0,0,0,0,1470.7534294539,0,0
M,20211231,12/31/21,70.77,77.22,69.92,77.1,72.64,68.69,64.74,28,10,5,0,23021436,32,1,22185457,835979,9,3,33,0,96.9696940312214,87.8787852157944,84.8484822773187,78.7878764003674,96.9696940312214,32,1,0,29,4,0,28,5,0,26,7,0,32,1,0,21,7,3,1,11,2,0,0,0,0,143006,81.8181793388431,27,6,0,301.58147,12.4,0,0,0,0,0,1878.42149455979,0,0
M,20220131,1/31/22,76.66,78.17,73.76,75.96,73.935,69.5625,65.19,26,2,7,4,21319675,16,17,7196883,14122792,18,1,33,0,93.9393910927457,84.8484822773187,72.727270523416,69.6969675849404,84.8484822773187,31,2,0,28,5,0,24,9,0,23,10,0,28,5,0,28,5,9,1,7,4,0,0,0,0,138026,84.8484822773187,28,5,0,47.79,142.26912,0,0,0,0,0,1835.18583144547,0,0
M,20220228,2/28/22,75.94,77.21,72.2,74.95,74.865,70.02625,65.1875,26,3,7,3,19936430,16,17,7450092,12486338,8,2,33,0,93.9393910927457,81.8181793388431,66.6666646464647,69.6969675849404,60.6060587695134,31,2,0,27,6,0,22,11,0,23,10,0,20,13,0,12,8,2,1,2,3,0,0,0,0,160849,84.8484822773187,28,5,0,42.89201,144.02001,0,0,0,0,0,1642.98745891521,0,0
M,20220331,3/31/22,74.71,76.34,71.35,75.79,75.95,70.6975,65.445,24,2,9,4,23796266,19,14,13133747,10662519,9,7,33,0,93.9393910927457,75.7575734618917,69.6969675849404,72.727270523416,48.4848470156107,31,2,0,25,8,0,23,10,0,24,9,0,16,17,0,12,11,3,5,3,7,0,0,0,0,193195,87.8787852157944,29,4,0,118.32275,68.22996,0,0,0,0,0,1972.94047710671,0,0
M,20220429,4/29/22,76.1,81.34,75.55,77.67,76.0925,70.92875,65.765,27,3,6,0,18523181,27,6,14951839,3571342,15,1,33,0,93.9393910927457,87.8787852157944,81.8181793388431,81.8181793388431,81.8181793388431,31,2,0,29,4,0,27,6,0,27,6,0,27,6,0,20,1,7,1,9,1,0,0,0,0,236498,90.9090881542701,30,3,0,137.19934,17.06001,0,0,0,0,0,1601.62896033176,0,0
M,20220531,5/31/22,78.19,78.28,69.58,74.48,76.0925,71.1875,66.2825,21,1,12,7,27409007,10,23,4251920,23157087,4,6,33,0,93.9393910927457,72.727270523416,60.6060587695134,63.636361707989,51.5151499540864,31,2,0,24,9,0,20,13,0,21,12,0,17,16,0,5,12,2,5,1,11,0,0,0,0,251327,87.8787852157944,29,4,0,22.82353,189.48998,0,0,0,0,0,2132.00406956643,0,0
M,20220630,6/30/22,74.57,74.62,68.225,72.24,76.0925,72.02375,67.955,18,3,15,6,24580557,16,17,9388401,15192156,1,6,33,0,93.9393910927457,72.727270523416,69.6969675849404,48.4848470156107,33.3333323232324,31,2,0,24,9,0,23,10,0,16,17,0,11,22,0,4,15,0,4,3,7,0,0,0,0,156139,84.8484822773187,28,5,0,55.2713099999999,133.35001,0,0,0,0,0,1806.98339079279,0,0
M,20220729,7/29/22,72.21,75.21,71.6,74.5,76.0925,72.8575,69.6225,18,4,15,4,18027817,24,9,12595641,5432176,2,1,33,0,96.9696940312214,75.7575734618917,60.6060587695134,48.4848470156107,51.5151499540864,32,1,0,25,8,0,20,13,0,16,17,0,17,16,0,5,7,1,0,1,1,0,0,0,0,93375,87.8787852157944,29,4,0,131.25093,18.80999,0,0,0,0,0,1371.47808411992,0,0
M,20220831,8/31/22,74.41,77.39,73.11,73.12,76.0925,73.2625,70.4325,17,1,16,2,19621324,12,21,9701982,9919342,8,1,33,0,93.9393910927457,69.6969675849404,54.545452892562,42.4242411386594,48.4848470156107,31,2,0,23,10,0,18,15,0,14,19,0,16,17,0,12,2,6,0,7,0,0,0,0,0,85103,87.8787852157944,29,4,0,29.77667,87.7672300000001,0,0,0,0,0,1456.59376496024,0,0
M,20220930,9/30/22,72.94,74.51,66.69,66.76,75.7225,72.73125,69.74,9,0,24,8,20305100,1,32,86240,20218860,1,11,33,0,93.9393910927457,45.454544077135,27.272726446281,21.2121205693297,12.1212117539027,31,2,0,15,18,0,9,24,0,7,26,0,4,29,0,2,16,0,10,1,14,0,0,0,0,148684,54.545452892562,18,15,0,2.44000000000003,266.1901,0,0,0,0,0,1435.99081114542,0,0
M,20221031,10/31/22,67.16,73.3,66.18,72.73,75.1675,72.21125,69.255,18,9,15,0,19160056,32,1,18792645,367411,7,7,33,0,93.9393910927457,63.636361707989,54.545452892562,48.4848470156107,69.6969675849404,31,2,0,21,12,0,18,15,0,16,17,0,23,10,0,12,19,6,0,10,9,0,0,0,0,135627,69.6969675849404,23,10,0,275.70844,15.40998,0,0,0,0,0,1505.41152302892,0,0
M,20221130,11/30/22,72.85,77.2,70.505,77.19,75.5175,72.54375,69.57,26,8,7,0,19952059,28,5,16779456,3172603,6,1,33,0,93.9393910927457,72.727270523416,69.6969675849404,75.7575734618917,90.9090881542701,31,2,0,24,9,0,23,10,0,25,8,0,30,3,0,11,3,1,0,3,1,0,0,0,0,115914,90.9090881542701,30,3,0,148.8733,9.52134000000001,0,0,0,0,0,1723.51497071724,0,0
M,20221230,12/30/22,77.05,77.61,73.81,74.58,74.745,72.00625,69.2675,21,1,12,6,17911615,10,22,5153122,11960456,7,1,33,1,93.9393910927457,66.6666646464647,57.5757558310377,51.5151499540864,66.6666646464647,31,2,0,22,11,0,19,14,0,17,16,0,22,11,0,19,4,1,1,11,4,0,0,0,0,80289,75.7575734618917,25,8,0,29.7600300000001,128.79786,0,0,0,0,0,1469.65322887764,0,0
M,20230131,1/31/23,74.55,76.24,71.61,73.74,75.4,72.33375,69.2675,17,1,16,5,17415975,12,21,6934713,10481262,3,1,33,0,93.9393910927457,66.6666646464647,48.4848470156107,42.4242411386594,24.2424235078053,31,2,0,22,11,0,16,17,0,14,19,0,8,25,0,10,5,0,1,2,3,0,0,0,0,89194,72.727270523416,24,9,0,77.45334,91.34597,0,0,0,0,0,1424.6968165558,0,0
M,20230228,2/28/23,73.63,74.65,72,72.03,76.2075,73.13625,70.065,15,1,18,3,16598179,9,24,2733445,13864734,2,1,33,0,93.9393910927457,51.5151499540864,36.363635261708,42.4242411386594,21.2121205693297,31,2,0,17,16,0,12,21,0,14,19,0,7,26,0,6,7,1,1,3,5,0,0,0,0,80789,75.7575734618917,25,8,0,34.39,116.12718,0,0,0,0,0,1312.33316647086,0,0
M,20230331,3/31/23,71.75,74.73,70.85,74.725,76.2075,73.573125,70.93875,18,4,15,1,22638565,24,9,15948885,6689680,2,3,33,0,93.9393910927457,57.5757558310377,48.4848470156107,57.5757558310377,54.545452892562,31,2,0,19,14,0,16,17,0,19,14,0,18,15,0,5,20,0,2,2,15,0,0,0,0,190971,75.7575734618917,25,8,0,106.88044,18.39999,0,0,0,0,0,1754.39593994685,0,0
M,20230428,4/28/23,74.75,77.58,74.52,77.44,76.9225,74.473125,72.02375,20,3,13,1,14755665,25,8,11632733,3122932,6,1,33,0,96.9696940312214,69.6969675849404,63.636361707989,63.636361707989,72.727270523416,32,1,0,23,10,0,21,12,0,21,12,0,24,9,0,14,1,4,1,10,0,0,0,0,0,104424,81.8181793388431,27,6,0,121.84002,18.83,0,0,0,0,0,1201.50470787911,0,0
