Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,19931231,12/31/93,382.715,401.81,371.82501,398.28,376.6350025,266.90000125,157.165,17,0,2,0,169940472,16,11,115949361,53991111,11,2,27,0,99.9999962962964,99.9999962962964,99.9999962962964,85.1851820301784,70.3703677640604,27,0,0,27,0,0,27,0,0,23,4,0,19,8,0,17,7,3,1,8,6,0,0,0,0,0,99.9999962962964,27,0,0,15.33819,7.86503,0,0,0,0,0,345.22924248518,0,0
Q,19940331,3/31/94,395.67001,418.98999,372.32001,382.95999,382.5199975,294.90874875,207.2975,17,0,2,0,188848287,10,17,170080417,18767870,13,1,27,0,99.9999962962964,99.9999962962964,99.9999962962964,70.3703677640604,55.5555534979425,27,0,0,27,0,0,27,0,0,19,8,0,15,12,0,17,11,4,1,5,8,0,0,0,0,0,99.9999962962964,27,0,0,7.30394,14.28763,0,0,0,0,0,390.58924908832,0,0
Q,19940630,6/30/94,382.95999,391.94,350.03,360.29999,382.5199975,301.37874875,220.2375,15,0,4,2,171873517,10,17,18156974,153716543,6,6,27,0,99.9999962962964,99.9999962962964,99.9999962962964,62.9629606310015,33.3333320987655,27,0,0,27,0,0,27,0,0,17,10,0,9,18,0,7,18,3,6,3,11,0,0,0,0,0,99.9999962962964,27,0,0,3.33012,14.2769,0,0,0,0,0,309.49759544578,0,0
Q,19940930,9/30/94,360.29999,407.10001,352.73999,393.85001,385.30375,304.7375,224.17125,17,2,2,0,170509890,17,10,148047923,22452339,6,6,28,0,99.9999964285715,99.9999964285715,89.2857110969389,71.4285688775511,49.9999982142858,28,0,0,28,0,0,25,3,0,20,8,0,14,14,0,14,9,2,3,10,2,0,0,0,0,0,99.9999964285715,28,0,0,17.44502,1.87674,0,0,0,0,0,357.19947393427,0,0
Q,19941230,12/30/94,393.85001,417.54999,376.79999,404.26999,386.8012475,319.29625,251.7912525,17,1,3,2,167383283,18,10,160276176,7107107,12,4,28,0,99.9999964285715,99.9999964285715,89.2857110969389,71.4285688775511,71.4285688775511,28,0,0,28,0,0,25,3,0,20,8,0,20,8,0,16,9,7,3,6,7,0,0,0,0,0,99.9999964285715,28,0,0,11.95655,4.29298,0,0,0,0,0,386.62136650531,0,0
Q,19950331,3/31/95,404.26999,462.98999,394.59,447.14999,402.8487475,343.61062625,284.372505,18,0,3,0,226607827,22,5,98455257,126519773,15,1,29,1,99.9999965517243,99.9999965517243,89.6551693222355,82.7586178359097,82.7586178359097,29,0,0,29,0,0,26,3,0,24,5,0,24,5,0,25,3,4,1,10,2,0,0,0,0,0,99.9999965517243,29,0,0,30.15732,1.01326,0,0,0,0,0,583.69128484951,0,0
Q,19950630,6/30/95,447.14999,546.57001,438.38,538.03003,445.825005,372.36687875,298.9087525,22,3,1,1,242410922,24,5,235055650,7355272,22,1,29,0,99.9999965517243,99.9999965517243,96.5517208085614,86.2068935790726,93.1034450653984,29,0,0,29,0,0,28,1,0,25,4,0,27,2,0,26,4,8,1,3,4,0,0,0,0,0,99.9999965517243,29,0,0,45.03377,2.47609,0,0,0,0,0,890.07162840331,0,0
Q,19950929,9/29/95,538.03003,613.78003,530.40002,585.08002,493.6325075,402.150005,310.6675025,21,0,2,2,239584541,21,6,81224172,157795001,23,0,28,1,99.9999964285715,99.9999964285715,92.8571395408164,96.428567984694,96.428567984694,28,0,0,28,0,0,26,2,0,27,1,0,27,1,0,25,2,4,0,2,2,0,0,0,0,0,99.9999964285715,28,0,0,38.88956,2.73186,0,0,0,0,0,909.28931392592,0,0
Q,19951229,12/29/95,585.08002,623.53003,527.89001,576.22998,536.622505,426.85125375,317.0800025,22,0,3,0,228100851,17,12,60496018,167604833,17,3,29,0,99.9999965517243,99.9999965517243,93.1034450653984,86.2068935790726,72.413790606421,29,0,0,29,0,0,27,2,0,25,4,0,21,8,0,17,14,2,2,2,13,0,0,0,0,0,99.9999965517243,29,0,0,31.3222,39.0648,0,0,0,0,0,807.40316635947,0,0
Q,19960329,3/29/96,576.22998,647.34003,526.79999,609.69,577.2575075,450.83500375,324.4125,23,1,2,0,178331836,15,12,69917521,105833059,16,3,29,2,99.9999965517243,99.9999965517243,93.1034450653984,79.3103420927468,65.5172391200952,29,0,0,29,0,0,27,2,0,23,6,0,19,10,0,19,11,1,2,4,3,0,0,0,0,0,99.9999965517243,29,0,0,21.16444,20.70022,0,0,0,0,0,740.45825717856,0,0
Q,19960628,6/28/96,609.69,704.09003,597.41998,677.29999,612.0749975,472.79000125,333.505005,20,0,5,3,167655495,20,9,72453060,95202435,12,5,29,0,99.9999965517243,99.9999965517243,86.2068935790726,75.8620663495839,62.0689633769323,29,0,0,29,0,0,25,4,0,22,7,0,18,11,0,16,9,1,2,4,4,0,0,0,0,0,99.9999965517243,29,0,0,21.84148,9.07902,0,0,0,0,0,685.62567909104,0,0
Q,19960930,9/30/96,677.40002,757.83002,572.78998,737.58002,650.1999975,499.964375,349.7287525,22,1,4,0,150772352,18,11,137759679,13012673,9,7,29,0,99.9999965517243,99.9999965517243,86.2068935790726,75.8620663495839,58.6206876337694,29,0,0,29,0,0,25,4,0,22,7,0,17,12,0,12,22,3,3,4,15,0,0,0,0,0,99.9999965517243,29,0,0,25.85128,16.58294,0,0,0,0,0,845.01778827977,0,0
Q,19961231,12/31/96,737.58002,873,727.14001,821.35999,711.4825,539.29687625,367.1112525,20,0,7,3,165604767,16,12,70170083,93769522,9,1,29,1,99.9999965517243,99.9999965517243,86.2068935790726,68.9655148632581,51.7241361474436,29,0,0,29,0,0,25,4,0,20,9,0,15,14,0,18,5,1,0,10,2,0,0,0,0,0,99.9999965517243,29,0,0,24.68806,12.94934,0,0,0,0,0,1080.64565566007,0,0
Q,19970331,3/31/97,821.35999,938.10999,784.53998,797.06,758.325,567.48000125,376.6350025,19,2,8,3,234268255,18,11,82895240,151373015,12,6,29,0,99.9999965517243,99.9999965517243,75.8620663495839,72.413790606421,55.1724118906065,29,0,0,29,0,0,22,7,0,21,8,0,16,13,0,16,13,6,5,3,11,0,0,0,0,0,99.9999965517243,29,0,0,25.39577,28.39545,0,0,0,0,0,1490.78218157511,0,0
Q,19970630,6/30/97,797.06,993.15997,779.16998,957.29999,828.325,605.42249875,382.5199975,23,4,4,0,183094433,22,7,118847932,64179700,14,5,30,0,99.9999966666668,99.9999966666668,86.6666637777779,79.9999973333334,79.9999973333334,30,0,0,30,0,0,26,4,0,24,6,0,24,6,0,17,12,7,1,7,3,0,0,0,0,0,99.9999966666668,30,0,0,59.38919,2.63468,0,0,0,0,0,1555.07479663747,0,0
Q,19970930,9/30/97,957.29999,1151.81995,947.78003,1097.17004,918.222505,649.643125,381.063745,23,0,4,0,308247527,23,7,294154234,14093293,20,2,30,0,99.9999966666668,93.3333302222223,86.6666637777779,79.9999973333334,86.6666637777779,30,0,0,28,2,0,26,4,0,24,6,0,26,4,0,26,2,8,1,11,1,0,0,0,0,0,99.9999966666668,30,0,0,61.21268,8.26447,0,0,0,0,0,1418.39945600339,0,0
Q,19971231,12/31/97,1097.17004,1153.89001,925.91998,990.79999,960.582505,672.21500125,383.8474975,23,1,4,1,217692325,9,21,39424536,178267789,13,3,30,0,99.9999966666668,93.3333302222223,83.3333305555556,73.333330888889,66.6666644444445,30,0,0,28,2,0,25,5,0,22,8,0,20,10,0,16,15,4,2,1,14,0,0,0,0,0,99.9999966666668,30,0,0,18.6183,62.04304,0,0,0,0,0,1264.6733773016,0,0
Q,19980331,3/31/98,990.79999,1230.92004,933.01001,1220.66003,1066.4825125,725.91375375,385.344995,25,1,3,0,272551998,25,5,267610859,4941139,12,2,30,0,99.9999966666668,93.3333302222223,83.3333305555556,79.9999973333334,76.6666641111112,30,0,0,28,2,0,25,5,0,24,6,0,23,7,0,17,9,2,2,7,6,0,0,0,0,0,99.9999966666668,30,0,0,61.06303,3.31464,0,0,0,0,0,1414.06070941886,0,0
Q,19980630,6/30/98,1220.66003,1347.43994,1157.88,1337.33997,1161.4925075,781.44250125,401.392495,23,2,5,4,188417466,16,14,151244091,37173375,16,4,30,0,99.9999966666668,93.3333302222223,83.3333305555556,83.3333305555556,66.6666644444445,30,0,0,28,2,0,25,5,0,25,5,0,20,10,0,23,7,6,2,10,4,0,0,0,0,0,99.9999966666668,30,0,0,45.86588,32.74886,0,0,0,0,0,1246.91565899235,0,0
Q,19980930,9/30/98,1337.33997,1485.96997,1118.12,1345.47998,1223.5699925,834.69749875,445.825005,20,0,9,4,316836032,11,19,276267275,40568757,11,10,30,0,99.9999966666668,96.6666634444446,73.333330888889,56.6666647777778,39.9999986666667,30,0,0,29,1,0,22,8,0,17,13,0,12,18,0,14,21,2,7,3,16,0,0,0,0,0,99.9999966666668,30,0,0,17.71805,72.55852,0,0,0,0,0,1723.20485135041,0,0
Q,19981231,12/31/98,1345.47998,1848.35999,1063.27002,1836.01001,1434.8724975,964.2525025,493.6325075,26,6,3,0,310838211,25,5,305043183,5795028,15,7,30,0,99.9999966666668,96.6666634444446,89.9999970000001,79.9999973333334,76.6666641111112,30,0,0,29,1,0,27,3,0,24,6,0,23,7,0,20,11,7,2,10,1,0,0,0,0,0,99.9999966666668,30,0,0,147.62642,.63679,0,0,0,0,0,1931.1786223743,0,0
Q,19990331,3/31/99,1836.01001,2168.68994,1833.43005,2106.38989,1656.3049625,1096.46373375,536.622505,23,0,6,3,303926129,12,16,88346276,190117989,18,2,31,2,99.9999967741936,90.3225777315297,80.6451586888658,80.6451586888658,70.9677396462019,31,0,0,28,3,0,25,6,0,25,6,0,22,9,0,22,4,6,2,6,4,0,0,0,0,0,99.9999967741936,31,0,0,47.50753,31.82447,0,0,0,0,0,2522.07052535651,0,0
Q,19990630,6/30/99,2106.38989,2320.42993,1952.35999,2296.77002,1896.162475,1236.70999125,577.2575075,22,1,7,2,234101290,21,10,211227962,22873328,12,2,31,0,99.9999967741936,93.5483840790844,80.6451586888658,83.8709650364205,77.4193523413112,31,0,0,29,2,0,25,6,0,26,5,0,24,7,0,16,15,1,1,4,14,0,0,0,0,0,99.9999967741936,31,0,0,73.47172,29.03899,0,0,0,0,0,2181.30055720607,0,0
Q,19990930,9/30/99,2296.77002,2551.65991,2120.26001,2407.8999,2161.767455,1386.92122625,612.0749975,24,3,5,1,392456671,18,13,371789227,20667444,14,4,31,0,99.9999967741936,83.8709650364205,83.8709650364205,77.4193523413112,67.7419332986473,31,0,0,26,5,0,26,5,0,24,7,0,21,10,0,18,10,6,2,9,5,0,0,0,0,0,99.9999967741936,31,0,0,65.61371,34.91136,0,0,0,0,0,2708.82091677953,0,0
Q,19991231,12/31/99,2407.69995,3750.40991,2299.94995,3707.83008,2629.7224725,1639.961235,650.1999975,25,2,4,1,304962856,21,10,288582753,16380103,16,5,31,0,99.9999967741936,87.0967713839751,87.0967713839751,67.7419332986473,67.7419332986473,31,0,0,27,4,0,27,4,0,21,10,0,21,10,0,20,10,4,3,6,5,0,0,0,0,0,99.9999967741936,31,0,0,247.13852,11.47745,0,0,0,0,0,4889.818992307,0,0
Q,20000331,3/31/00,3755.73999,4816.3501,3314.75,4397.83984,3202.58496,1957.03373,711.4825,23,0,5,2,306425285,19,11,273476476,32948809,18,7,30,0,99.9999966666668,93.3333302222223,79.9999973333334,79.9999973333334,73.333330888889,30,0,0,28,2,0,24,6,0,24,6,0,22,8,0,21,10,4,4,4,4,0,0,0,0,0,99.9999966666668,30,0,0,173.29963,45.46837,0,0,0,0,0,6045.03204160971,0,0
Q,20000630,6/30/00,4355.7002,4355.7002,2897.27002,3763.79004,3569.339965,2163.8324825,758.325,20,0,9,4,316651816,12,19,74715947,240189756,8,4,34,0,99.9999970588236,88.2352915224914,73.5294096020762,73.5294096020762,64.705880449827,34,0,0,30,4,0,25,9,0,25,9,0,22,12,0,12,16,2,2,4,12,0,0,0,0,0,99.9999970588236,34,0,0,99.64147,148.1629,0,0,0,0,0,4695.7629601881,0,0
Q,20000929,9/29/00,3763.79004,4147.18994,3341.83008,3570.61011,3860.0175175,2344.17125875,828.325,21,3,8,2,313322827,23,11,57136334,255789863,10,3,35,0,99.9999971428572,94.2857115918368,82.857140489796,77.1428549387756,54.2857127346939,35,0,0,33,2,0,29,6,0,27,8,0,19,16,0,20,13,6,1,13,6,0,0,0,0,0,99.9999971428572,35,0,0,115.79536,156.82683,0,0,0,0,0,3697.23760414499,0,0
Q,20001229,12/29/00,3613.73999,3613.86011,2174.76001,2341.69995,3860.0175175,2389.12001125,918.222505,19,2,11,5,314374695,13,22,35509315,278865380,10,10,35,0,99.9999971428572,85.7142832653062,85.7142832653062,59.9999982857143,54.2857127346939,35,0,0,30,5,0,30,5,0,21,14,0,19,16,0,18,22,3,8,6,11,0,0,0,0,0,99.9999971428572,35,0,0,53.29918,160.82937,0,0,0,0,0,3452.8248610298,0,0
Q,20010330,3/30/01,2341.28003,2771.62988,1530.14001,1573.25,3860.0175175,2410.30001125,960.582505,15,3,15,7,387220050,11,24,270090265,117129785,5,6,35,0,99.9999971428572,88.5714260408164,71.4285693877552,45.7142844081633,48.5714271836735,35,0,0,31,4,0,25,10,0,16,19,0,17,18,0,13,19,2,3,7,9,0,0,0,0,0,99.9999971428572,35,0,0,29.92375,178.78991,0,0,0,0,0,3200.78485842875,0,0
Q,20010629,6/29/01,1569.66003,2070.61011,1348.52002,1830.18994,3860.0175175,2463.250015,1066.4825125,19,4,11,0,346828234,27,8,335799628,11028606,9,10,35,0,99.9999971428572,88.5714260408164,77.1428549387756,62.8571410612245,45.7142844081633,35,0,0,31,4,0,27,8,0,22,13,0,16,19,0,15,19,7,5,8,7,0,0,0,0,0,99.9999971428572,35,0,0,80.84491,15.54295,0,0,0,0,0,2940.14306557384,0,0
Q,20010928,9/28/01,1831.42004,1864.19995,1088.95996,1168.37,3860.0175175,2489.63376625,1119.250015,11,0,19,8,287979998,3,32,87567836,200412162,5,17,35,0,99.9999971428572,71.4285693877552,54.2857127346939,39.9999988571429,17.1428566530612,35,0,0,25,10,0,19,16,0,14,21,0,6,29,0,10,25,1,10,6,10,0,0,0,0,0,99.9999971428572,35,0,0,4.85265,208.18458,0,0,0,0,0,2077.49400550921,0,0
Q,20011231,12/31/01,1161.73999,1734.57996,1131.31995,1577.05005,3518.484985,2349.9062425,1181.3275,18,7,11,0,247999816,31,3,241887006,6112810,5,3,34,0,99.9999970588236,91.1764679065745,67.6470568339101,47.0588221453288,58.8235276816609,34,0,0,31,3,0,23,11,0,16,18,0,20,14,0,14,5,2,0,9,1,0,0,0,0,0,99.9999970588236,34,0,0,142.72012,3.51000000000001,0,0,0,0,0,2813.57524895252,0,0
Q,20020328,3/28/02,1590.70996,1710.22998,1329.93005,1452.81006,2878.0275275,2087.4287725,1296.8300175,22,5,8,1,289290439,23,12,170330852,118959587,7,3,35,0,99.9999971428572,91.4285688163266,68.5714266122449,59.9999982857143,77.1428549387756,35,0,0,32,3,0,24,11,0,21,14,0,27,8,0,24,4,4,1,18,2,0,0,0,0,0,99.9999971428572,35,0,0,82.58976,27.32087,0,0,0,0,0,2785.41138220253,0,0
Q,20020628,6/28/02,1440.38,1481.73999,979.87,1051.41003,2463.67749,1859.09750375,1254.5175175,15,0,15,7,326611789,5,30,13173911,311240577,8,8,36,0,99.9999972222223,63.8888871141976,55.5555540123457,49.9999986111112,36.1111101080247,36,0,0,23,13,0,20,16,0,18,18,0,13,23,0,16,25,6,6,4,22,0,0,0,0,0,99.9999972222223,36,0,0,9.14681,163.88423,0,0,0,0,0,2389.22880174512,0,0
Q,20020930,9/30/02,1044.47998,1066.28003,825.79999,832.52002,2145.2174675,1657.886245,1170.5550225,7,0,24,9,269425001,6,30,12689519,256735482,4,20,36,0,99.9999972222223,52.7777763117284,41.6666655092593,22.2222216049383,16.6666662037037,36,0,0,19,17,0,15,21,0,8,28,0,6,30,0,5,34,0,12,1,9,0,0,0,0,0,72.2222202160494,26,10,0,10.00141,142.55214,0,0,0,0,0,1891.65514230425,0,0
Q,20021231,12/31/02,841.28998,1155.68005,795.25,984.35999,2161.767455,1621.02124,1080.275025,10,4,21,1,265323201,25,11,162528039,102795162,5,19,36,0,99.9999972222223,63.8888871141976,47.2222209104939,16.6666662037037,24.9999993055556,36,0,0,23,13,0,17,19,0,6,30,0,9,27,0,12,22,1,6,8,0,0,0,0,0,0,74.9999979166667,27,9,0,56.15457,21.12991,0,0,0,0,0,2126.06889929306,0,0
Q,20030331,3/31/03,995.64001,1104.31995,938.52002,1018.65997,2629.7224725,1800.7299875,971.7375025,8,0,23,2,249402460,19,17,119312149,130090311,3,9,36,0,99.9999972222223,55.5555540123457,41.6666655092593,22.2222216049383,36.1111101080247,36,0,0,20,16,0,15,21,0,8,28,0,13,23,0,12,12,1,5,6,6,0,0,0,0,0,72.2222202160494,26,10,0,24.12863,37.83991,0,0,0,0,0,1956.62267540387,0,0
Q,20030630,6/30/03,1025.02002,1265.68994,1015.46002,1201.68994,3202.58496,2087.16123125,971.7375025,13,5,18,0,391329914,33,3,373391179,17938735,11,2,36,0,99.9999972222223,61.1111094135803,52.7777763117284,47.2222209104939,91.6666641203704,36,0,0,22,14,0,19,17,0,17,19,0,33,3,0,33,4,8,2,21,3,0,0,0,0,0,83.3333310185186,30,6,0,105.79053,.742500000000001,0,0,0,0,0,2642.14251299981,0,0
Q,20030930,9/30/03,1195.30005,1406.60999,1180.10999,1303.69995,3569.339965,2270.53873375,971.7375025,14,2,17,1,262701694,30,6,206688282,56013412,22,0,36,0,99.9999972222223,69.4444425154322,52.7777763117284,69.4444425154322,94.4444418209877,36,0,0,25,11,0,19,17,0,25,11,0,34,2,0,30,1,11,0,3,1,0,0,0,0,0,86.1111087191359,31,5,0,70.31126,4.906,0,0,0,0,0,2458.922207254,0,0
Q,20031231,12/31/03,1312.43005,1474.23999,1306.32996,1467.92004,3860.0175175,2415.87751,971.7375025,23,6,11,0,251351733,33,3,246119474,5232259,26,1,36,0,99.9999972222223,80.5555533179013,72.2222202160494,88.8888864197531,94.4444418209877,36,0,0,29,7,0,26,10,0,32,4,0,34,2,0,28,4,9,1,4,4,0,0,0,0,0,91.6666641203704,33,3,0,103.50308,8.24,0,0,0,0,0,2613.26124150708,0,0
Q,20040331,3/31/04,1474.16003,1559.46997,1368.07996,1438.41003,3518.484985,2245.11124375,971.7375025,21,2,14,5,328916985,18,18,245081649,83835336,24,0,36,0,99.9999972222223,77.777775617284,63.8888871141976,88.8888864197531,83.3333310185186,36,0,0,28,8,0,23,13,0,32,4,0,30,6,0,25,8,4,0,5,8,0,0,0,0,0,88.8888864197531,32,4,0,39.3326,51.1608,0,0,0,0,0,3053.62689938273,0,0
Q,20040630,6/30/04,1438.91003,1523.47998,1372.45996,1516.64001,2812.337525,1910.8225025,1009.30748,21,2,14,2,269665061,20,16,212228306,57436755,12,1,36,0,99.9999972222223,69.4444425154322,63.8888871141976,91.6666641203704,61.1111094135803,36,0,0,25,11,0,23,13,0,33,3,0,22,14,0,14,20,3,1,4,17,0,0,0,0,0,86.1111087191359,31,5,0,28.05781,27.61501,0,0,0,0,0,2601.36100484866,0,0
