Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20180706,7/6/18,26.36,26.855,26.36,26.66,0,0,0,19,3,47,0,2883425,47,20,1838669,1044756,2,2,67,0,92.5373120516819,35.8208949877478,31.3432831142794,23.8805966584986,28.358208531967,62,5,0,24,43,0,21,46,0,16,51,0,19,48,0,5,15,2,1,4,3,0,0,0,0,23183,52.2388051904656,35,32,0,58.7427,19.75137,0,0,0,0,0,189.21916690661,0,0
W,20180713,7/13/18,26.83,27.37,26.7,26.96,0,0,0,29,10,37,0,4682285,46,21,2311176,2371109,11,1,67,0,92.5373120516819,38.8059695700602,43.2835814435286,38.8059695700602,65.671640810871,62,5,0,26,41,0,29,38,0,26,41,0,44,23,0,12,5,9,1,7,2,0,0,0,0,43983,53.7313424816218,36,31,0,117.35322,13.83001,0,0,0,0,0,316.15449406883,0,0
W,20180720,7/20/18,27.07,27.98,27.05,27.57,0,0,0,39,12,27,2,5556953,50,17,4337757,1219196,8,2,67,0,92.5373120516819,46.268656025841,56.7164170639341,58.2089543550902,83.582088304745,62,5,0,31,36,0,38,29,0,39,28,0,56,11,0,12,5,2,1,5,4,0,0,0,0,36122,61.1940289374026,41,26,0,86.7302300000001,27.48998,0,0,0,0,0,382.55851907666,0,0
W,20180727,7/27/18,27.57,28.26,27.56,28.13,0,0,0,47,10,19,2,5707671,46,21,3871952,1835719,16,1,67,0,94.0298493428381,56.7164170639341,71.6417899754957,71.6417899754957,77.6119391401203,63,4,0,38,29,0,48,19,0,48,19,0,52,15,0,24,2,10,0,15,1,0,0,0,0,40567,68.6567153931833,46,21,0,97.3825299999999,49.96197,0,0,0,0,0,391.1874437163,0,0
W,20180803,8/3/18,28.15,28.35,27.69,28.11,27.8175,20.56125,13.305,45,5,22,8,5555631,30,37,2712826,2842805,3,1,67,0,92.5373120516819,62.6865662285587,65.671640810871,64.1791035197149,56.7164170639341,62,5,0,42,25,0,44,23,0,43,24,0,38,29,0,12,5,1,0,5,3,0,0,0,0,39903,71.6417899754957,48,19,0,28.24982,96.3335599999999,0,0,0,0,0,381.01314910929,0,0
W,20180810,8/10/18,28.16,28.56,27.835,27.98,28.0175,24.03125,20.045,43,2,24,4,4031908,22,45,1564281,2467627,5,2,67,0,91.0447747605258,61.1940289374026,58.2089543550902,62.6865662285587,38.8059695700602,61,6,0,41,26,0,39,28,0,42,25,0,26,41,0,13,7,4,1,6,4,0,0,0,0,41426,64.1791035197149,43,24,0,44.15932,61.2454,0,0,0,0,0,280.61171555084,0,0
W,20180817,8/17/18,27.98,28.2,27.62,28.16,28.165,27.55125,26.9375,49,8,18,2,4445373,56,11,3070133,1375240,5,2,67,0,94.0298493428381,64.1791035197149,70.1492526843395,68.6567153931833,61.1940289374026,63,4,0,43,24,0,47,20,0,46,21,0,41,26,0,6,5,1,0,1,2,0,0,0,0,41815,70.1492526843395,47,20,0,82.0156,13.66667,0,0,0,0,0,302.90807960813,0,0
W,20180824,8/24/18,28.145,28.51,28.11,28.24,28.1925,27.725,27.2575,47,2,20,4,4112351,40,27,2300270,1812081,9,1,67,0,94.0298493428381,65.671640810871,68.6567153931833,74.626864557808,76.1194018489641,63,4,0,44,23,0,46,21,0,50,17,0,51,16,0,21,3,4,0,15,2,0,0,0,0,35633,67.1641781020272,45,22,0,74.60709,10.70783,0,0,0,0,0,275.8178262322,0,0
W,20180831,8/31/18,28.345,28.715,28.18,28.34,28.25,27.8575,27.465,48,4,19,3,4039369,44,22,2700335,988105,15,1,67,1,95.5223866339942,67.1641781020272,74.626864557808,82.0895510135888,80.5970137224326,64,3,0,45,22,0,50,17,0,55,12,0,54,13,0,22,1,6,0,9,0,0,0,0,0,34879,68.6567153931833,46,21,0,61.71961,10.28863,0,0,0,0,0,294.83201716697,0,0
W,20180907,9/7/18,28.31,28.63,28.2,28.32,28.265,27.9925,27.72,45,0,22,3,3705378,29,38,1244039,2461339,17,3,67,0,95.5223866339942,61.1940289374026,71.6417899754957,68.6567153931833,55.2238797727779,64,3,0,41,26,0,48,19,0,46,21,0,37,30,0,25,5,3,2,7,4,0,0,0,0,33911,65.671640810871,44,23,0,36.79895,60.7779399999999,0,0,0,0,0,266.42599843203,0,0
W,20180914,9/14/18,28.38,28.44,27.98,28.22,28.28,27.98625,27.6925,40,6,27,11,4728620,40,27,2144123,2584497,15,3,67,0,95.5223866339942,62.6865662285587,65.671640810871,62.6865662285587,62.6865662285587,64,3,0,42,25,0,44,23,0,42,25,0,42,25,0,17,3,2,1,2,1,0,0,0,0,55233,61.1940289374026,41,26,0,91.38423,35.37458,0,0,0,0,0,328.64858700616,0,0
W,20180921,9/21/18,28.25,29.065,28.06,28.74,28.405,27.9525,27.5,50,11,17,1,7304933,55,12,6481710,823223,14,0,67,0,95.5223866339942,76.1194018489641,77.6119391401203,82.0895510135888,83.582088304745,64,3,0,51,16,0,52,15,0,55,12,0,56,11,0,27,1,5,0,16,1,0,0,0,0,67379,70.1492526843395,47,20,0,127.56838,26.61017,0,0,0,0,0,540.15516933365,0,0
W,20180928,9/28/18,28.73,28.745,27.54,27.57,28.405,27.83625,27.2675,35,0,32,15,5179604,9,58,311050,4868554,7,1,67,0,92.5373120516819,50.7462678993094,52.2388051904656,38.8059695700602,22.3880593673424,62,5,0,34,33,0,35,32,0,26,41,0,15,52,0,7,9,0,1,0,8,0,0,0,0,79311,50.7462678993094,34,33,0,7.41234000000004,219.99902,0,0,0,0,0,345.14787636214,0,0
W,20181005,10/5/18,27.76,28.34,27.475,28.01,28.405,27.67125,26.9375,36,5,31,4,5109093,45,22,3930653,1178440,6,1,67,0,92.5373120516819,56.7164170639341,52.2388051904656,37.313432278904,22.3880593673424,62,5,0,38,29,0,35,32,0,25,42,0,15,52,0,9,9,2,1,5,1,0,0,0,0,79954,56.7164170639341,38,29,0,62.28422,48.85296,0,0,0,0,0,350.15256791571,0,0
W,20181012,10/12/18,27.91,28.27,26.03,26.46,28.405,27.54625,26.6875,8,0,59,28,7600172,1,66,1076,7599096,2,14,67,0,88.0597001782134,26.8656712408109,10.4477610380931,1.49253729115616,2.98507458231232,59,8,0,18,49,0,7,60,0,1,66,0,2,65,0,4,45,1,13,2,36,0,0,0,0,140998,32.8358204054355,22,45,0,3.17,390.71821,0,0,0,0,0,519.99274824163,0,0
W,20181019,10/19/18,26.44,27.18,26.31,26.67,28.405,27.49625,26.5875,15,9,52,2,7213370,45,22,4091854,3121516,2,5,67,0,85.0746255959011,34.3283576965917,20.8955220761862,7.4626864557808,22.3880593673424,57,10,0,23,44,0,14,53,0,5,62,0,15,51,1,2,15,1,0,1,1,0,0,0,0,77081,35.8208949877478,24,43,0,108.72389,59.16772,0,0,0,0,0,483.64847882107,0,0
W,20181026,10/26/18,26.73,26.76,25.02,25.26,28.3525,27.3075,26.2625,7,0,60,8,8176726,7,60,341284,7835442,0,25,67,0,76.1194018489641,14.9253729115616,10.4477610380931,5.97014916462464,10.4477610380931,51,16,0,10,57,0,7,60,0,4,63,0,7,60,0,0,45,0,21,0,31,0,0,0,0,117650,25.3731339496547,17,50,0,7.13063000000002,309.03414,0,0,0,0,0,499.36266067949,0,0
W,20181102,11/2/18,25.6,26.8,25.22,26.37,28.3,27.245,26.19,11,4,56,0,7375565,63,4,6827340,548225,3,6,67,0,85.0746255959011,23.8805966584986,17.9104474938739,14.9253729115616,62.6865662285587,57,10,0,16,51,0,12,55,0,10,57,0,42,25,0,4,17,3,1,4,5,0,0,0,0,83172,32.8358204054355,22,45,0,232.28327,7.46000000000001,0,0,0,0,0,487.96398875014,0,0
W,20181109,11/9/18,26.55,27.52,26.55,27.12,28.24,27.215,26.19,27,18,40,2,5603819,57,10,4471187,1132632,7,0,67,0,86.5671628870573,37.313432278904,34.3283576965917,46.268656025841,88.0597001782134,58,9,0,25,42,0,23,44,0,31,36,0,59,8,0,8,0,4,0,4,0,0,0,0,0,63307,40.2985068612163,27,40,0,175.27836,22.31002,0,0,0,0,0,384.84140098391,0,0
W,20181116,11/16/18,27.11,27.18,26.035,26.78,28.095,27.1425,26.19,24,4,43,7,6640796,21,46,1719955,4920841,5,5,67,0,83.582088304745,31.3432831142794,25.3731339496547,38.8059695700602,70.1492526843395,56,11,0,21,46,0,17,50,0,26,41,0,47,20,0,5,7,0,5,0,7,0,0,0,0,100248,34.3283576965917,23,44,0,26.1908899999999,114.77003,0,0,0,0,0,431.12099240242,0,0
W,20181123,11/23/18,26.77,26.89,25.93,25.99,28.1225,27.15625,26.19,17,1,50,8,3887521,9,58,591438,3296083,5,9,67,0,82.0895510135888,20.8955220761862,19.4029847850301,26.8656712408109,17.9104474938739,55,12,0,14,53,0,13,54,0,18,49,0,12,55,0,5,14,1,5,1,8,0,0,0,0,42993,29.8507458231232,20,47,0,5.95999999999999,177.73457,0,0,0,0,0,251.08952597934,0,0
W,20181130,11/30/18,26.295,27.07,26.28,26.98,28.18,27.185,26.19,30,13,37,0,6178100,65,2,6105985,72115,3,2,67,0,86.5671628870573,38.8059695700602,32.8358204054355,62.6865662285587,70.1492526843395,58,9,0,26,41,0,22,45,0,42,25,0,47,19,1,4,3,3,0,4,0,0,0,0,0,70818,37.313432278904,25,42,0,232.79682,.220000000000006,0,0,0,0,0,433.03860407611,0,0
W,20181207,12/7/18,27.4,27.46,24.93,25.12,28.265,27.06,25.855,7,0,60,23,6772299,1,66,13834,6758465,6,21,67,0,76.1194018489641,19.4029847850301,14.9253729115616,14.9253729115616,2.98507458231232,51,16,0,13,54,0,10,57,0,10,57,0,2,65,0,7,23,3,19,3,21,0,0,0,0,111302,25.3731339496547,17,50,0,6.78999999999999,369.15738,0,0,0,0,0,414.32847263466,0,0
W,20181214,12/14/18,25.02,25.21,24.19,24.25,28.28,26.765,25.25,2,0,65,5,7086203,7,60,616869,6469334,0,32,67,0,65.671640810871,11.9402983292493,7.4626864557808,8.95522374693696,4.47761187346848,44,23,0,8,59,0,5,62,0,6,61,0,3,64,0,0,36,0,11,0,13,0,0,0,0,113061,20.8955220761862,14,53,0,8.21892999999999,161.82597,0,0,0,0,0,418.24638374834,0,0
W,20181221,12/21/18,24.11,24.46,22.75,22.81,28.405,26.52125,24.6375,0,0,67,2,11639509,2,65,241930,11397579,0,37,67,0,50.7462678993094,2.98507458231232,1.49253729115616,0,0,34,33,0,2,65,0,1,66,0,0,67,0,0,67,0,0,52,0,8,0,19,0,0,0,0,203725,5.97014916462464,4,63,0,1.46999999999999,354.81988,0,0,0,0,0,658.15561877172,0,0
W,20181228,12/28/18,22.52,23.895,22.05,23.59,28.2125,26.0775,23.9425,1,1,66,0,5117266,66,1,5116632,634,0,43,67,0,58.2089543550902,4.47761187346848,1.49253729115616,4.47761187346848,26.8656712408109,39,28,0,3,64,0,1,66,0,3,64,0,18,49,0,0,61,0,7,0,10,0,0,0,0,111380,8.95522374693696,6,61,0,190.31553,5.99999999999881E-02,0,0,0,0,0,307.49440162919,0,0
W,20190104,1/4/19,23.72,24.305,23.44,24.24,28.135,25.92875,23.7225,2,1,65,0,4825553,58,9,4363251,462302,0,0,67,0,67.1641781020272,4.47761187346848,2.98507458231232,7.4626864557808,85.0746255959011,45,22,0,3,64,0,2,65,0,5,62,0,57,10,0,0,0,0,0,0,0,0,0,0,0,74222,11.9402983292493,8,59,0,127.47222,11.85478,0,0,0,0,0,307.05264332121,0,0
W,20190111,1/11/19,24.21,24.54,24.035,24.49,27.695,25.70875,23.7225,5,3,62,0,5577079,58,9,4636649,940430,0,0,67,0,73.1343272666518,7.4626864557808,5.97014916462464,40.2985068612163,92.5373120516819,49,18,0,5,62,0,4,63,0,27,40,0,62,5,0,1,0,0,0,1,0,0,0,0,0,89252,16.4179102027178,11,56,0,124.91039,19.57848,0,0,0,0,0,353.82837941042,0,0
W,20190118,1/18/19,24.25,26.02,24.24,26,27.1775,25.45,23.7225,46,41,21,0,7075041,67,0,7075041,0,0,0,67,0,83.582088304745,29.8507458231232,53.7313424816218,91.0447747605258,97.0149239251504,56,11,0,20,47,0,36,31,0,61,6,0,65,2,0,6,1,0,0,5,1,0,0,0,0,135308,35.8208949877478,24,43,0,300.20621,0,0,0,0,0,0,465.62429109469,0,0
W,20190125,1/25/19,25.78,26.17,25.44,25.99,26.7825,25.2525,23.7225,59,14,8,1,4980705,36,31,3290554,1690151,2,0,67,0,82.0895510135888,29.8507458231232,58.2089543550902,91.0447747605258,97.0149239251504,55,12,0,20,47,0,39,28,0,61,6,0,65,2,0,9,0,2,0,5,0,0,0,0,0,62807,34.3283576965917,23,44,0,37.8501299999999,39.94471,0,0,0,0,0,300.11866341165,0,0
W,20190201,2/1/19,25.73,26.17,25.72,26.07,26.3725,25.0475,23.7225,59,4,8,4,6384257,38,29,2025751,4358506,4,0,67,0,83.582088304745,37.313432278904,71.6417899754957,95.5223866339942,82.0895510135888,56,11,0,25,42,0,48,19,0,64,3,0,55,12,0,7,0,3,0,4,0,0,0,0,0,101983,37.313432278904,25,42,0,113.91622,42.05492,0,0,0,0,0,425.01927993004,0,0
W,20190208,2/8/19,26.1,26.22,25.34,25.665,26.5375,25.16,23.7825,52,1,15,8,5921346,29,38,2734772,3186574,6,0,67,0,82.0895510135888,41.7910441523725,68.6567153931833,91.0447747605258,50.7462678993094,55,12,0,28,39,0,46,21,0,61,6,0,34,33,0,14,0,2,0,7,0,0,0,0,0,127268,32.8358204054355,22,45,0,40.56368,65.64272,0,0,0,0,0,376.71503588688,0,0
W,20190215,2/15/19,25.74,26.425,25.63,26.42,26.565,25.5725,24.58,56,6,11,2,5575327,59,8,5011912,563415,7,0,67,0,86.5671628870573,55.2238797727779,83.582088304745,97.0149239251504,86.5671628870573,58,9,0,37,30,0,56,11,0,65,2,0,58,9,0,23,0,3,0,11,0,0,0,0,0,82134,50.7462678993094,34,33,0,177.56787,10.61474,0,0,0,0,0,376.12956501921,0,0
W,20190222,2/22/19,26.29,26.68,26.23,26.44,26.6775,25.92875,25.18,54,1,13,3,3827637,47,19,2406622,1363793,6,0,67,1,86.5671628870573,62.6865662285587,86.5671628870573,95.5223866339942,91.0447747605258,58,9,0,42,25,0,58,9,0,64,3,0,61,6,0,26,1,2,0,9,1,0,0,0,0,40102,55.2238797727779,37,30,0,67.4242199999999,13.41863,0,0,0,0,0,254.45357393043,0,0
W,20190301,3/1/19,26.59,26.94,26.38,26.685,26.83,26.23375,25.6375,55,3,12,2,5318576,51,16,4647322,671254,11,0,67,0,89.5522374693696,73.1343272666518,95.5223866339942,99.9999985074627,98.5074612163066,60,7,0,49,18,0,64,3,0,67,0,0,66,1,0,31,0,8,0,11,0,0,0,0,0,120644,62.6865662285587,42,25,0,90.1489099999999,11.1900099999999,0,0,0,0,0,354.3522410646,0,0
W,20190308,3/8/19,26.76,26.93,25.68,25.98,26.545,26.17,25.795,35,0,32,20,4973813,1,66,118903,4854910,4,0,67,0,83.582088304745,46.268656025841,76.1194018489641,55.2238797727779,14.9253729115616,56,11,0,31,36,0,51,16,0,37,30,0,10,57,0,17,1,0,0,6,1,0,0,0,0,94165,37.313432278904,25,42,0,7.99999999999983E-02,206.45268,0,0,0,0,0,325.90979300163,0,0
W,20190315,3/15/19,26.13,26.71,26.08,26.62,26.505,25.93125,25.3575,61,26,6,0,7621803,63,4,6581099,1040704,6,0,67,0,89.5522374693696,65.671640810871,94.0298493428381,85.0746255959011,74.626864557808,60,7,0,44,23,0,63,4,0,57,10,0,50,17,0,18,1,3,0,10,0,0,0,0,0,112477,53.7313424816218,36,31,0,195.79592,3.71736000000001,0,0,0,0,0,499.27168409969,0,0
W,20190322,3/22/19,26.72,27.1,25.24,25.34,26.505,25.53375,24.5625,40,0,27,21,6761983,8,59,570919,6191064,8,0,67,0,76.1194018489641,44.7761187346848,59.7014916462464,44.7761187346848,20.8955220761862,51,16,0,30,37,0,40,27,0,30,37,0,14,53,0,37,1,4,0,21,0,0,0,0,0,206496,40.2985068612163,27,40,0,8.96334,207.3562,0,0,0,0,0,405.8686768476,0,0
W,20190329,3/29/19,25.3,25.87,25.09,25.71,26.43125,25.186875,23.9425,53,13,14,0,5497570,62,5,5197904,299666,7,0,67,0,80.5970137224326,50.7462678993094,70.1492526843395,56.7164170639341,55.2238797727779,54,13,0,34,33,0,47,20,0,38,29,0,37,30,0,11,1,2,0,2,0,0,0,0,0,109215,44.7761187346848,30,37,0,131.06042,1.79,0,0,0,0,0,356.16064000145,0,0
W,20190405,4/5/19,25.92,26.69,25.92,26.59,26.58375,25.153125,23.7225,64,11,3,0,4662361,63,4,4399200,263161,14,0,67,0,89.5522374693696,76.1194018489641,95.5223866339942,74.626864557808,85.0746255959011,60,7,0,51,16,0,64,3,0,50,17,0,57,10,0,29,0,7,0,18,0,0,0,0,0,107747,59.7014916462464,40,27,0,176.29974,4.41001,0,0,0,0,0,303.5532347235,0,0
W,20190412,4/12/19,26.54,27.32,26.28,27.15,26.71625,25.249375,23.7825,65,2,2,1,4732777,58,9,4095168,637609,8,0,67,0,92.5373120516819,86.5671628870573,97.0149239251504,92.5373120516819,97.0149239251504,62,5,0,58,9,0,65,2,0,62,5,0,65,2,0,32,1,1,0,12,1,0,0,0,0,149958,67.1641781020272,45,22,0,130.31825,7.15334000000001,0,0,0,0,0,325.76837295269,0,0
W,20190419,4/19/19,27.15,27.46,26.92,27.335,26.94,25.6775,24.415,64,1,3,2,4349788,38,28,2398136,1920443,17,0,67,1,91.0447747605258,85.0746255959011,92.5373120516819,88.0597001782134,86.5671628870573,61,6,0,57,10,0,62,5,0,59,8,0,58,9,0,40,3,9,0,13,2,0,0,0,0,99613,73.1343272666518,49,18,0,71.64355,28.38998,0,0,0,0,0,283.73878431173,0,0
W,20190426,4/26/19,27.25,27.715,27.14,27.71,27.19625,26.070625,24.945,63,0,4,1,4991540,57,10,4252804,738736,18,0,67,0,91.0447747605258,88.0597001782134,91.0447747605258,91.0447747605258,83.582088304745,61,6,0,59,8,0,61,6,0,61,6,0,56,11,0,36,2,6,0,6,0,0,0,0,0,116978,79.1044764312765,53,14,0,139.14579,9.23333999999996,0,0,0,0,0,344.86251508623,0,0
W,20190503,5/3/19,27.77,28.14,27.63,28.06,27.56375,26.483125,25.4025,61,0,6,2,4736965,53,14,3785302,951663,20,0,67,0,91.0447747605258,92.5373120516819,91.0447747605258,94.0298493428381,89.5522374693696,61,6,0,62,5,0,61,6,0,63,4,0,60,7,0,44,0,5,0,13,0,0,0,0,0,105676,79.1044764312765,53,14,0,83.1196299999999,26.22508,0,0,0,0,0,337.9979999679,0,0
W,20190510,5/10/19,27.58,27.98,26.9,27.46,27.64125,26.66875,25.69625,61,2,5,1,4796915,19,48,785167,4011748,12,0,67,0,91.0447747605258,91.0447747605258,91.0447747605258,86.5671628870573,47.7611933169971,61,6,0,61,6,0,61,6,0,58,9,0,32,35,0,16,3,2,0,2,3,0,0,0,0,124320,80.5970137224326,54,13,0,39.13903,113.71176,0,0,0,0,0,337.09302764201,0,0
W,20190517,5/17/19,26.91,27.205,26.52,26.89,27.64125,26.80375,25.96625,46,0,21,15,4836222,23,44,1237343,3598879,13,0,67,0,89.5522374693696,82.0895510135888,74.626864557808,59.7014916462464,40.2985068612163,60,7,0,55,12,0,50,17,0,40,27,0,27,40,0,18,3,7,0,8,1,0,0,0,0,117724,64.1791035197149,43,24,0,38.03291,96.8882700000001,0,0,0,0,0,338.02829123804,0,0
W,20190524,5/24/19,26.78,27.17,26.42,26.84,27.64125,26.895,26.14875,46,2,21,2,4277444,30,36,1443068,2656407,16,0,67,1,88.0597001782134,77.6119391401203,71.6417899754957,53.7313424816218,40.2985068612163,59,8,0,52,15,0,48,19,0,36,31,0,27,40,0,22,3,5,0,6,0,0,0,0,0,59813,67.1641781020272,45,22,0,40.4404,46.13032,0,0,0,0,0,298.84234007129,0,0
W,20190531,5/31/19,26.76,26.86,25.99,26.01,27.64125,26.8875,26.13375,33,0,34,13,3776737,11,56,246764,3529973,6,2,67,0,79.1044764312765,67.1641781020272,55.2238797727779,37.313432278904,20.8955220761862,53,14,0,45,22,0,37,30,0,25,42,0,14,53,0,8,9,2,2,1,6,0,0,0,0,53245,56.7164170639341,38,29,0,11.86268,152.11211,0,0,0,0,0,241.31485573261,0,0
W,20190607,6/7/19,25.95,27.265,25.95,27.12,27.64125,26.926875,26.2125,45,12,22,0,4876433,67,0,4876433,0,26,1,67,0,89.5522374693696,82.0895510135888,74.626864557808,61.1940289374026,85.0746255959011,60,7,0,55,12,0,50,17,0,41,26,0,57,10,0,31,9,20,0,23,2,0,0,0,0,68876,74.626864557808,50,17,0,316.31411,0,0,0,0,0,0,346.2432472307,0,0
W,20190614,6/14/19,27.3,27.6,27.01,27.25,27.62,26.94125,26.2625,51,6,16,0,4150963,39,28,2532208,1618755,24,1,67,0,89.5522374693696,88.0597001782134,76.1194018489641,67.1641781020272,88.0597001782134,60,7,0,59,8,0,51,16,0,45,22,0,59,8,0,26,3,2,0,1,0,0,0,0,0,60036,74.626864557808,50,17,0,43.9213800000001,39.7344199999999,0,0,0,0,0,286.68571990324,0,0
W,20190621,6/21/19,27.25,27.585,26.965,27.21,27.495,26.74125,25.9875,57,6,10,0,6556483,41,26,4015223,2541260,21,1,67,0,88.0597001782134,89.5522374693696,76.1194018489641,71.6417899754957,83.582088304745,59,8,0,60,7,0,51,16,0,48,19,0,56,11,0,24,4,3,1,4,2,0,0,0,0,80855,74.626864557808,50,17,0,74.7038199999999,28.55336,0,0,0,0,0,460.8358996642,0,0
