Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20020328,3/28/02,51.44,54.42,51.435,53.055,0,0,0,837,128,276,10,312470719,910,231,235129893,77241923,377,20,1154,11,99.9999999133449,75.4766030541797,75.0433274912969,80.3292893584668,76.3431541799453,1154,0,0,871,283,0,866,288,0,927,226,1,881,272,1,643,85,177,10,295,51,0,0,0,0,36906,73.7435008026486,851,303,0,1881864089.49621,2104039667.58205,0,0,0,0,0,6064.32494530656,0,0
M,20020430,4/30/02,53,53.235,49.95,50.69,0,0,0,830,42,294,53,350964406,663,486,141218164,209698113,407,36,1164,14,99.9999999140893,74.2268040599426,73.6254294900125,76.8900342982044,70.1030927232791,1164,0,0,864,300,0,857,307,0,895,269,0,816,347,1,617,155,148,27,162,116,0,0,0,0,28200,73.3676975314711,854,310,0,3848475.26325,2877369242.36444,0,0,0,0,0,6328.94139767894,0,0
M,20020531,5/31/02,50.69,51.895,49.22,49.975,0,0,0,769,25,353,84,339548073,486,661,117268593,220633271,346,71,1164,12,99.9999999140893,72.1649483916109,70.6185566403621,72.766322961541,58.1615119775245,1164,0,0,840,324,0,822,342,0,847,317,0,677,486,1,498,217,100,48,138,125,0,0,0,0,28274,72.250859044458,841,323,0,2301072602.84232,1568122185.13096,0,0,0,0,0,6025.48616991599,0,0
M,20020628,6/28/02,50,50.18,44.575,46.4,0,0,0,659,15,469,129,396601449,389,772,76225049,320074628,185,152,1172,7,99.9999999146758,66.7235494311232,61.0921501185221,56.6552900540484,36.6040955319078,1172,0,0,782,390,0,716,456,0,664,507,1,429,743,0,227,519,59,91,66,346,0,0,0,0,52412,68.7713309993419,806,366,0,226886.36941,16263862862.18,0,0,0,0,0,6077.09317268252,0,0
M,20020731,7/31/02,46.5,46.5,36.545,42.53,54.7075,38.47,22.2325,433,15,685,246,480684316,182,967,74624354,405859440,66,375,1165,10,99.9999999141631,57.2532188349758,47.1244634788631,31.4163089859087,13.218884108825,1165,0,0,667,498,0,549,616,0,366,799,0,154,1010,1,79,927,25,257,35,466,0,0,0,0,109574,60.8583690464735,709,456,0,6899207861.28703,1362191395.68167,0,0,0,0,0,8083.61887764986,0,0
M,20020830,8/30/02,42.3,45.13,39.1,42.855,55.38875,44.1675,32.94625,416,66,691,69,341196754,613,515,152465547,188062798,47,157,1147,16,99.999999912816,55.62336525229,45.2484742412829,30.6015692845671,22.2319093093009,1147,0,0,638,509,0,519,628,0,351,796,0,255,891,1,73,296,30,45,52,55,0,0,0,0,77918,60.2441150303016,691,456,0,1502483880.20224,19014814.66042,0,0,0,0,0,5500.29660401214,0,0
M,20020930,9/30/02,42.15,43.245,37.715,38.375,55.37375,48.956875,42.54,305,20,829,141,330462556,266,892,36309128,291359076,40,219,1172,12,99.9999999146758,48.8054607092104,35.4095562837802,21.928327626341,19.7098975941042,1172,0,0,572,600,0,415,757,0,257,915,0,231,940,1,85,392,25,126,62,221,0,0,0,0,73306,53.8395903977478,631,541,0,40243246.76875,6751149372.4919,0,0,0,0,0,4872.71810041548,0,0
M,20021031,10/31/02,38.775,42.3,36,41.25,52.8925,47.0725,41.2525,376,113,754,45,458941744,696,460,373251532,83071191,71,382,1221,8,99.9999999180999,50.8599508182965,41.0319409983358,29.484029459882,46.2735462356482,1221,0,0,621,600,0,501,720,0,360,860,1,565,655,1,197,579,54,201,157,259,0,0,0,0,122944,57.248157201271,699,522,0,6441318347.83393,1567357.36627,0,0,0,0,0,7489.21423703331,0,0
M,20021129,11/29/02,41.05,44.125,40.795,43.725,50.88,46.06625,41.2525,509,172,598,31,364585422,835,350,243732877,120494509,83,65,1201,13,99.9999999167361,56.7860116096703,47.1273937992278,39.6336386014707,65.9450457402622,1201,0,0,682,519,0,566,635,0,476,725,0,792,409,0,413,128,44,28,290,61,0,0,0,0,67572,61.781848408175,742,459,0,59958.79638,150171961.88057,0,0,0,0,0,5967.31607381877,0,0
M,20021231,12/31/02,44.54,44.7,40.725,41.315,50.06,45.46375,40.8675,497,65,658,96,312440770,444,791,63783925,247123553,76,58,1253,14,99.9999999201915,52.5937748981694,44.1340781770678,35.8339983752322,58.1005586128487,1253,0,0,659,594,0,553,700,0,449,804,0,728,523,2,394,120,37,44,164,82,0,0,0,0,105526,59.1380685880782,741,512,0,28537623058.4092,1502054736.7246,0,0,0,0,0,4774.64524212275,0,0
M,20030131,1/31/03,41.7,43.725,39.425,40.17,50.19,45.52875,40.8675,436,61,703,119,376786805,469,756,191543600,184181639,90,91,1234,8,99.9999999189627,47.0826579845359,37.7633711201269,34.2787682056088,40.9238249263178,1234,0,0,581,653,0,466,768,0,423,811,0,505,728,1,363,201,46,64,191,147,0,0,0,0,69162,56.1588330176995,693,541,0,16586190.30958,10423813277.3333,0,0,0,0,0,5482.43386070927,0,0
M,20030228,2/28/03,40.35,40.6,37.88,39.55,51.38,45.91125,40.4425,396,56,746,101,299606570,484,740,167782903,131578095,75,176,1233,9,99.999999918897,44.3633414076534,35.1987023234398,35.4420113256756,33.0900243040632,1233,0,0,547,686,0,434,799,0,437,796,0,408,823,2,174,533,33,108,81,395,0,0,0,0,98226,53.7712894941028,663,570,0,300855628.12581,8474831441.14327,0,0,0,0,0,4465.6659441687,0,0
M,20030331,3/31/03,39.9,42.03,37.195,39.7,52.0975,45.91625,39.735,413,59,723,45,368375522,651,557,177910849,190050921,94,203,1226,17,99.9999999184339,45.8401304683196,37.6835236234229,44.0456769624424,43.1484502095037,1226,0,0,562,664,0,462,764,0,540,686,0,529,694,3,254,504,44,95,155,188,0,0,0,0,168244,55.5464926137467,681,545,0,18090.81665,1786422920.93171,0,0,0,0,0,5550.35133189566,0,0
M,20030430,4/30/03,39.925,43.355,39.75,43.12,52.32625,46.030625,39.735,540,150,610,27,375523109,1002,223,329375721,46089135,160,59,1238,12,99.9999999192246,53.796445836998,49.1922455176153,66.8820677973489,78.2714054295061,1238,0,0,666,572,0,609,629,0,828,410,0,969,267,2,523,137,89,20,326,60,0,0,0,0,100398,61.1470112591704,757,481,0,60879998.16163,635577724.60078,0,0,0,0,0,5650.04883396782,0,0
M,20030530,5/30/03,42.975,45.725,42.44,45.635,51.825,46.004375,40.18375,682,175,481,35,456652345,1031,215,419072991,37557094,264,17,1257,7,99.9999999204455,61.8933969276902,62.4502783910499,84.1686554620774,89.2601431270802,1257,0,0,778,479,0,785,472,0,1058,199,0,1122,133,2,866,57,148,8,448,33,0,0,0,0,64394,66.1097851502707,831,426,0,6591807161.52695,769286072.93214,0,0,0,0,0,6314.85626932295,0,0
M,20030630,6/30/03,46.075,48.075,45.705,46.225,51.26,45.721875,40.18375,707,88,454,71,390881441,765,477,254428554,136069868,407,14,1251,8,99.9999999200639,64.9080734892821,67.7058352776132,85.6914467740276,83.6131094455531,1251,0,0,812,439,0,847,404,0,1072,179,0,1046,205,0,959,39,186,12,218,31,0,0,0,0,52176,67.0663468688518,839,412,0,825376371.46174,1882387650.04755,0,0,0,0,0,6310.76387944747,0,0
M,20030731,7/31/03,46.1,48.36,45.67,47.3,50.255,45.219375,40.18375,809,133,374,45,365039807,882,382,245041506,119451536,415,14,1276,9,99.9999999216301,69.9059560580674,74.373040694065,87.9310344138472,80.8777428833247,1276,0,0,892,384,0,949,327,0,1122,153,1,1032,242,2,746,76,165,8,133,59,0,0,0,0,36980,70.6896551170144,902,374,0,2195257843.31027,750158951.72271,0,0,0,0,0,6450.71940138079,0,0
M,20030829,8/29/03,47.225,48.55,45.825,48.43,49.09875,44.793125,40.4875,911,132,265,29,306796178,861,393,211813237,93759012,409,12,1269,10,99.9999999211978,74.6256894604999,80.9298659724745,90.9377461852342,78.2505909548853,1269,0,0,947,322,0,1027,242,0,1154,115,0,993,276,0,570,134,151,8,133,104,0,0,0,0,36538,72.6556343005078,922,347,0,378464742.10857,3773146095.7679,0,0,0,0,0,5492.03684530347,0,0
M,20030930,9/30/03,48.62,50,47.42,47.75,48.36375,44.76125,41.15875,917,79,267,78,354550081,562,701,117212259,236919428,530,9,1270,5,99.9999999212598,72.5984251396863,80.4724408815178,86.1417322156364,62.7559054623969,1270,0,0,922,348,0,1022,248,0,1094,176,0,797,473,0,683,114,214,5,252,80,0,0,0,0,50570,71.4960629358299,908,362,0,3777587874.93339,225022934.87356,0,0,0,0,0,6262.71401111411,0,0
M,20031031,10/31/03,48.02,50.825,47.915,50.64,48.53,44.6975,40.865,1030,131,171,25,387311291,1011,270,340871665,45420314,616,12,1296,11,99.9999999228395,79.629629568187,87.5771604262522,89.4290122766751,77.0833332738555,1296,0,0,1032,264,0,1135,161,0,1159,137,0,999,297,0,720,106,242,8,262,72,0,0,0,0,41572,77.0061727800878,998,298,0,2557068.68997,2533804176.55346,0,0,0,0,0,7057.70616966801,0,0
M,20031128,11/28/03,50.895,51.485,49.875,51.4,49.555,45.40375,41.2525,1024,43,142,24,294430531,841,403,153973916,140063346,573,13,1257,8,99.9999999204455,82.2593475877014,89.1805886323146,89.2601431270802,79.3953857761373,1257,0,0,1034,223,0,1121,136,0,1122,135,0,998,257,2,673,113,156,9,194,77,0,0,0,0,35408,78.4407318389493,986,271,0,5407888.84278,6086179663.85077,0,0,0,0,0,5423.26512218508,0,0
M,20031231,12/31/03,51.65,53.58,50.84,53.23,50.755,46.153125,41.55125,1144,59,123,25,330642236,860,436,251752461,77965084,621,11,1315,10,99.9999999239544,86.6920151432,92.6996197013691,89.4296577266695,81.4448668582168,1315,0,0,1140,175,0,1219,96,0,1176,139,0,1071,243,1,735,124,209,10,238,88,0,0,0,0,59226,80.9125474669867,1064,251,0,6351.58372,1018864328.41532,0,0,0,0,0,6474.69680173476,0,0
M,20040130,1/30/04,53.695,55.845,53.13,54.62,52.4725,46.819375,41.16625,1177,43,87,17,394780906,848,452,266138139,128318009,714,7,1308,7,99.9999999235474,89.2201834180274,94.8012231691122,91.0550458019457,77.8287461178679,1308,0,0,1167,141,0,1240,68,0,1191,117,0,1018,290,0,834,60,249,4,284,40,0,0,0,0,65394,82.6452598756535,1081,227,0,20077109811.9372,7616667.1571,0,0,0,0,0,7515.30954358982,0,0
M,20040227,2/27/04,54.7,56.045,54.13,55.385,53.65875,47.636875,41.615,1176,24,97,35,317769148,783,521,196256765,109528585,493,4,1317,10,99.9999999240699,90.7365223304962,94.6089596851868,87.0159452642248,70.9187546917853,1317,0,0,1195,122,0,1246,71,0,1146,170,1,934,380,3,572,143,129,1,144,119,0,0,0,0,41996,83.5231586305823,1100,217,0,6697639944.81608,10743834.45288,0,0,0,0,0,6460.87549583768,0,0
M,20040331,3/31/04,55.445,56.395,52.625,54.64,54.46875,47.829375,41.19,1155,25,104,38,435632054,656,635,268714751,166768492,453,10,1305,9,99.9999999233716,89.348658935365,93.1800765569501,81.6091953397631,61.532567002657,1305,0,0,1166,139,0,1216,89,0,1065,240,0,803,499,3,523,267,138,7,162,194,0,0,0,0,81128,83.7547892078507,1093,212,0,32874905612.2376,167478.21101,0,0,0,0,0,7891.21204617375,0,0
M,20040430,4/30/04,54.65,55.83,53.2,53.425,54.5175,47.350625,40.18375,1087,30,170,91,387125470,513,782,100507811,286106727,431,18,1307,9,99.9999999234889,85.7689364301691,87.3756694052214,64.3458300961394,42.2341239156587,1307,0,0,1121,186,0,1142,165,0,841,466,0,552,752,3,511,355,162,14,207,252,0,0,0,0,65842,82.2494261038643,1075,232,0,3864386.92315,306856680.89015,0,0,0,0,0,6953.17943020985,0,0
M,20040528,5/28/04,53.825,54.44,51.825,54.2,54.5175,47.57625,40.635,1072,43,181,55,326173268,671,619,224498095,100821304,140,65,1303,10,99.999999923254,85.8019953293922,86.1857251832803,61.0130467682172,41.5195701906987,1303,0,0,1118,185,0,1123,180,0,795,508,0,541,760,2,188,610,36,52,61,325,0,0,0,0,84628,82.6554105275093,1077,226,0,1725765271.82988,13802388627.6517,0,0,0,0,0,6642.28470671109,0,0
M,20040630,6/30/04,54.15,55.39,53.875,55.11,54.5175,48.259375,42.00125,1078,43,195,54,349633229,887,426,256711423,91686662,309,38,1322,6,99.999999924357,86.98940991907,86.0816943373058,65.052950026435,61.4220876993781,1322,0,0,1150,172,0,1138,184,0,860,462,0,812,509,1,404,203,195,21,262,76,0,0,0,0,59380,83.1316186965721,1099,223,0,2175178604.5567,10354625606.3042,0,0,0,0,0,6474.19451812774,0,0
M,20040730,7/30/04,55.15,55.215,51.81,53.15,54.5175,49.09375,43.67,915,22,350,179,384364295,382,924,73654297,310255873,226,121,1316,7,99.9999999240122,81.5349543453382,74.3161093660212,49.0881458593555,44.7568388717653,1316,0,0,1073,243,0,978,338,0,646,670,0,589,727,0,308,446,64,98,107,322,0,0,0,0,57128,79.0273555630491,1040,276,0,4045.58745,13573143876.4861,0,0,0,0,0,6662.11966745039,0,0
M,20040831,8/31/04,52.75,53.46,50.95,53.18,54.5175,50.04375,45.57,886,70,370,92,354315722,672,622,182048171,170571879,159,154,1315,15,99.9999999239544,80.0760455664821,72.4714828346224,49.5057033844063,45.9315589004323,1315,0,0,1053,262,0,953,362,0,651,664,0,604,708,3,295,475,71,78,173,194,0,0,0,0,66212,78.8593155293845,1037,278,0,3449620262.17151,1357498764.45816,0,0,0,0,0,5987.01881190101,0,0
M,20040930,9/30/04,53.225,54.785,53,53.88,54.4125,50.655,46.8975,915,67,354,47,353463353,913,401,263710237,89531811,299,67,1325,8,99.9999999245283,81.8867923910288,73.5849056048416,58.4150942955358,60.905660331392,1325,0,0,1085,240,0,975,350,0,774,551,0,807,517,1,558,173,173,29,313,60,0,0,0,0,84986,79.6226414493414,1055,270,0,13496419100.0439,1200033777.76732,0,0,0,0,0,6366.27786552077,0,0
M,20041029,10/29/04,54.175,55.25,52.995,54.85,54.34375,50.885,47.42625,931,64,345,57,483576950,797,521,359535030,123338135,378,98,1336,10,99.9999999251497,84.0568861646281,72.7544909635071,60.8532933676248,67.2904191113096,1336,0,0,1123,213,0,972,364,0,813,522,1,899,435,2,631,216,139,70,210,135,0,0,0,0,79672,80.2395208980243,1072,264,0,2250038235.2991,1575103174.8839,0,0,0,0,0,7617.01763166301,0,0
M,20041130,11/30/04,54.925,57.985,54.73,57.45,55.04625,51.788125,48.53,1046,121,252,18,489264476,1107,236,424378279,63988882,526,38,1360,14,99.9999999264706,88.0882352293469,79.3382352357807,75.1470587682742,82.2794117042063,1360,0,0,1198,162,0,1079,281,0,1022,338,0,1119,241,0,889,80,218,19,390,48,0,0,0,0,100414,83.4558822915766,1135,225,0,17249998234.0639,1801769174.23553,0,0,0,0,0,7675.32087663369,0,0
M,20041231,12/31/04,57.625,59.495,57.295,59.025,56.44625,53.000625,49.555,1086,72,202,24,479436842,942,397,263407384,214119136,518,19,1350,5,99.9999999259259,90.0740740073525,81.8518517912209,81.7777777172016,85.2592591961043,1350,0,0,1216,134,0,1105,245,0,1104,245,1,1151,198,1,832,72,120,13,178,61,0,0,0,0,91530,85.7037036402195,1157,193,0,12066863062.3368,961376.37913,0,0,0,0,0,7907.42552734204,0,0
M,20050131,1/31/05,59.4,59.425,56.54,57.55,57.28375,54.019375,50.755,980,22,327,143,572036214,441,912,338965585,231978112,259,41,1371,14,99.9999999270605,86.8708970919979,74.3982493986884,71.6994893714811,56.5280816509642,1371,0,0,1191,180,0,1020,351,0,983,388,0,775,594,2,405,218,73,32,107,179,0,0,0,0,50180,84.0991976045958,1153,218,0,18502732290.7206,901214591.93791,0,0,0,0,0,8205.13125318148,0,0
M,20050228,2/28/05,57.55,59.125,57.525,58.75,58.19375,55.333125,52.4725,948,53,364,92,501147076,783,579,397237683,102347669,385,51,1375,4,99.9999999272727,86.1090908464661,73.454545401124,71.1999999482182,53.6727272336926,1375,0,0,1184,191,0,1010,365,0,979,396,0,738,636,1,537,243,199,33,267,147,0,0,0,0,40824,84.7999999383273,1166,209,0,1800021565.81821,12548932948.4833,0,0,0,0,0,7698.76162772527,0,0
M,20050331,3/31/05,58.85,60.005,56.6,57.43,58.19375,55.92625,53.65875,812,34,493,170,479956652,472,886,115816077,363890263,319,92,1368,8,99.9999999269006,82.7485379512072,66.44736837248,62.2076022937079,36.988304066529,1368,0,0,1132,236,0,909,459,0,851,517,0,506,860,2,429,435,90,58,133,293,0,0,0,0,47546,83.3333332724172,1140,228,0,85689.12468,27046663109.1609,0,0,0,0,0,8882.49604055611,0,0
M,20050429,4/29/05,57.8,58.025,55.315,56.165,58.19375,56.33125,54.46875,648,45,658,214,523315837,443,911,97526754,423503112,158,194,1366,10,99.9999999267936,74.0849194186787,57.174231290502,47.4377744894306,30.6734992454806,1366,0,0,1012,354,0,781,585,0,648,718,0,419,947,0,220,695,58,120,95,363,0,0,0,0,49444,78.989751040271,1079,287,0,1543133915.42636,315563.12286,0,0,0,0,0,8675.88614417625,0,0
M,20050531,5/31/05,56.275,58.565,55.8044,58.345,58.3925,56.455,54.5175,756,169,558,63,429000365,1004,358,378309544,49445805,245,129,1375,8,99.9999999272727,78.8363635790281,63.9272726807802,55.7818181412496,55.854545413924,1375,0,0,1084,291,0,879,496,0,767,608,0,768,607,0,386,407,146,47,255,147,0,0,0,0,50158,82.5454544854215,1135,240,0,30180681866.2788,4015640.27801,0,0,0,0,0,7794.26163703123,0,0
M,20050630,6/30/05,58.35,59.94,58.255,58.585,58.3925,56.4025,54.4125,812,107,505,53,416938711,900,460,165902182,249931405,363,67,1382,14,99.9999999276411,78.0028942995637,66.2807524846015,59.551374776012,68.9580317880188,1382,0,0,1078,304,0,916,466,0,823,558,1,953,429,0,601,162,170,34,312,69,0,0,0,0,45320,84.1534008074143,1163,219,0,1800446289.60061,15993606224.6529,0,0,0,0,0,7940.00214222762,0,0
M,20050729,7/29/05,58.7,61.44,58.25,61.15,59.3175,56.830625,54.34375,956,166,366,25,387542113,1094,283,341590716,45205352,508,38,1391,10,99.9999999281093,83.3213514857503,75.7728252510619,71.6750538665169,82.7462256773931,1391,0,0,1159,232,0,1054,337,0,997,393,1,1151,238,2,815,110,198,20,334,58,0,0,0,0,47646,86.268871253581,1200,191,0,4829689467.42974,920134.07729,0,0,0,0,0,7978.04621254917,0,0
M,20050831,8/31/05,61.175,61.55,59.255,60.485,59.6825,56.826875,53.97125,923,45,400,82,401130679,522,857,213162632,186037101,371,59,1391,9,99.9999999281093,78.5765635668033,70.7404744279364,64.4140905360071,59.7411933431048,1391,0,0,1093,298,0,984,407,0,896,494,1,831,560,0,582,202,84,46,164,158,0,0,0,0,49880,85.1905103629112,1185,206,0,6730032.0114,3095372884.11313,0,0,0,0,0,8348.1921389872,0,0
M,20050930,9/30/05,60.425,61.545,59.56,60.675,60.265,57.0875,53.91,910,63,416,78,446287932,705,683,290492249,154989014,316,108,1395,3,99.9999999283154,76.9892472566385,68.8172042517439,63.5125447573387,51.4695340132835,1395,0,0,1074,321,0,960,435,0,886,509,0,718,675,2,449,364,102,77,143,260,0,0,0,0,64462,85.1612902615331,1188,207,0,6469807238.72279,2969710.33353,0,0,0,0,0,9037.7859945395,0,0
M,20051031,10/31/05,60.8,60.945,57.425,59.25,60.39,57.11,53.83,860,64,485,125,536610348,507,891,306838077,229437610,237,193,1415,11,99.9999999293286,73.2862190294797,63.0388692134001,55.4063603848718,36.9611307159285,1415,0,0,1037,378,0,892,523,0,784,630,1,523,891,1,346,644,82,122,135,392,0,0,0,0,65306,82.6148409310142,1169,246,0,16737198866.2425,4620438.59454,0,0,0,0,0,10065.6564561557,0,0
M,20051130,11/30/05,59.425,62.95495,59.25,61.985,60.59875,57.181875,53.765,951,137,395,47,444670131,986,419,367410341,73424695,305,106,1419,8,99.9999999295278,76.3213530117538,69.6969696478527,64.5525017163125,58.7033121503148,1419,0,0,1083,336,0,989,430,0,916,503,0,833,585,1,490,268,156,48,273,98,0,0,0,0,77146,85.2008456059191,1209,210,0,900632631.03898,4704573045.32058,0,0,0,0,0,8959.69461992792,0,0
M,20051230,12/30/05,62.32,63.31995,61.55,61.665,60.89375,57.866875,54.84,891,46,470,115,418857525,677,736,254747893,163278348,302,91,1425,11,99.9999999298246,73.6140350360603,67.5789473209972,62.4561403070483,57.3333332930994,1425,0,0,1049,376,0,963,462,0,890,534,1,817,606,2,534,194,115,52,231,99,0,0,0,0,66064,84.1403508181471,1199,226,0,3654469595.80679,4662247.22638,0,0,0,0,0,8231.3850655453,0,0
M,20060131,1/31/06,61.855,64.2,61.43,63.65,61.6375,58.969375,56.30125,964,121,398,47,566321885,1081,329,457114532,107716677,446,72,1426,13,99.9999999298738,77.7699859202174,73.5624122906294,71.5287517029953,74.8948106066656,1426,0,0,1109,317,0,1049,377,0,1020,406,0,1068,354,4,748,164,230,41,372,88,0,0,0,0,90848,86.8162692238315,1238,188,0,22894699699.7255,5100037108.82701,0,0,0,0,0,10585.8499860771,0,0
M,20060228,2/28/06,63.69,64.65,62.405,63.79,62.7725,59.995625,57.21875,960,58,400,69,502310451,778,627,158538458,342590449,435,60,1422,11,99.9999999296765,78.0590716750639,73.9803093713219,69.1983121876243,69.4796061396065,1422,0,0,1110,312,0,1052,370,0,984,438,0,988,434,0,654,189,144,34,191,131,0,0,0,0,56076,87.1308016264903,1239,183,0,11603261012.7662,2550254591.23128,0,0,0,0,0,9287.4846776528,0,0
