Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19900316,3/16/90,213.52499,218.8,210.71001,217.96001,0,0,0,0,0,0,0,18684307,15,3,18584252,44343,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,84.2105218836567,84.2105218836567,19,0,0,19,0,0,19,0,0,16,3,0,16,3,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,1.64884,.283149999999999,0,0,0,0,0,14.9537610602,0,0
W,19900323,3/23/90,219.87,220.13499,211.22501,214.49001,0,0,0,0,0,0,0,15341230,5,12,12986778,2125118,0,0,19,2,99.9999947368424,99.9999947368424,99.9999947368424,73.6842066481996,36.8421033240998,19,0,0,19,0,0,19,0,0,14,5,0,7,12,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.49612,1.08095,0,0,0,0,0,11.53427332096,0,0
W,19900330,3/30/90,216.435,217.95,211.705,213.145,0,0,0,0,0,0,0,8652996,11,5,1383292,7042692,0,0,19,3,99.9999947368424,99.9999947368424,99.9999947368424,68.4210490304711,42.1052609418284,19,0,0,19,0,0,19,0,0,13,6,0,8,10,1,2,0,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,.803960000000001,.32469,0,0,0,0,0,7.58911717348,0,0
W,19900406,4/6/90,212.67,217.73,209.895,212.47501,0,0,0,0,0,0,0,9252725,5,13,518411,8307018,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,68.4210490304711,36.8421033240998,19,0,0,19,0,0,19,0,0,13,6,0,7,12,0,4,3,0,0,4,3,0,0,0,0,0,99.9999947368424,19,0,0,.787279999999999,1.93836,0,0,0,0,0,9.36096759535,0,0
W,19900412,4/12/90,212.11501,217.19,211.27499,216.045,217.183755,161.25062875,105.3175025,18,0,0,0,9955617,12,6,8686748,1240181,0,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,73.6842066481996,57.894733795014,19,0,0,19,0,0,19,0,0,14,5,0,11,8,0,4,1,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,1.29325,.246,0,0,0,0,0,8.94385654861,0,0
W,19900420,4/20/90,216.925,218.25,207.935,208.62,217.183755,187.32812875,157.4725025,17,0,1,1,16506959,3,14,756107,15014162,0,0,19,2,99.9999947368424,99.9999947368424,99.9999947368424,42.1052609418284,31.5789457063713,19,0,0,19,0,0,19,0,0,8,11,0,6,13,0,5,1,0,0,3,0,0,0,0,0,0,99.9999947368424,19,0,0,.25555,1.88178,0,0,0,0,0,12.35449571313,0,0
W,19900427,4/27/90,205.63,208.58,203.015,203.67,217.183755,212.73375375,208.2837525,8,0,10,9,10043413,3,14,407856,9371813,0,0,19,2,99.9999947368424,99.9999947368424,99.9999947368424,26.3157880886427,21.0526304709142,19,0,0,19,0,0,19,0,0,5,14,0,4,15,0,1,2,0,0,0,1,0,0,0,0,0,99.9999947368424,19,0,0,.05343,2.0281,0,0,0,0,0,7.37735012058,0,0
W,19900504,5/4/90,205.815,212.73,202.97,212.705,214.575005,210.57187875,206.5687525,13,5,5,0,11132400,18,1,10982728,149672,0,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,57.894733795014,68.4210490304711,19,0,0,19,0,0,19,0,0,11,8,0,13,6,0,2,1,0,0,1,1,0,0,0,0,0,99.9999947368424,19,0,0,3.35649,.06828,0,0,0,0,0,10.80850708258,0,0
W,19900511,5/11/90,215.03,221.095,212.705,220.89,215.3075025,210.9006275,206.4937525,15,2,3,0,11363064,17,1,10762499,31765,0,0,19,1,99.9999947368424,99.9999947368424,84.2105218836567,84.2105218836567,94.7368371191138,19,0,0,19,0,0,16,3,0,16,3,0,18,1,0,6,0,0,0,4,0,0,0,0,0,0,99.9999947368424,19,0,0,2.34609,.16667,0,0,0,0,0,11.74623392343,0,0
W,19900518,5/18/90,223.86,228.97501,220.92,228.50999,218.8124975,212.62,206.4275025,15,1,3,1,12779889,12,7,4920024,7859865,0,0,19,0,99.9999947368424,99.9999947368424,73.6842066481996,73.6842066481996,89.4736795013853,19,0,0,19,0,0,14,5,0,14,5,0,17,2,0,8,0,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,1.06273,.489589999999999,0,0,0,0,0,13.19834462169,0,0
W,19900525,5/25/90,232.215,237.825,228.50999,232.2,223.5762475,214.820625,206.0650025,15,0,4,1,16787072,12,7,15495616,1291456,0,0,19,0,99.9999947368424,99.9999947368424,68.4210490304711,68.4210490304711,57.894733795014,19,0,0,19,0,0,13,6,0,13,6,0,11,7,1,10,0,0,0,4,0,0,0,0,0,0,99.9999947368424,19,0,0,1.13965,.856080000000001,0,0,0,0,0,15.49757328546,0,0
W,19900601,6/1/90,235.84,238.67,232.02,237.88499,229.871245,218.70874625,207.5462475,17,2,2,0,11665844,12,5,9139540,871071,0,0,19,2,99.9999947368424,99.9999947368424,84.2105218836567,94.7368371191138,78.9473642659282,19,0,0,19,0,0,16,3,0,18,1,0,15,4,0,6,0,0,0,1,0,0,0,0,0,0,99.9999947368424,19,0,0,1.95157,.19021,0,0,0,0,0,9.34302842485,0,0
W,19900608,6/8/90,240.11,240.97,233.155,234.73,233.331245,221.1043725,208.8775,16,0,3,1,15213535,5,13,302626,13870078,0,0,19,1,99.9999947368424,99.9999947368424,78.9473642659282,73.6842066481996,47.3684185595569,19,0,0,19,0,0,15,4,0,14,5,0,9,10,0,4,0,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,.254659999999999,1.88874,0,0,0,0,0,11.78322641889,0,0
W,19900615,6/15/90,236.95,242.845,232.755,240.785,236.3999975,223.839375,211.2787525,16,0,3,0,12401546,12,6,11831175,395951,0,0,19,1,99.9999947368424,99.9999947368424,84.2105218836567,84.2105218836567,68.4210490304711,19,0,0,19,0,0,16,3,0,16,3,0,13,6,0,3,1,0,0,2,1,0,0,0,0,0,99.9999947368424,19,0,0,1.34605,.21932,0,0,0,0,0,10.9627458027,0,0
W,19900622,6/22/90,236.71001,240.785,234.94,235.74001,237.285,225.8687525,214.452505,12,1,7,5,11277808,4,13,8237307,2823612,0,0,19,2,99.9999947368424,99.9999947368424,73.6842066481996,78.9473642659282,47.3684185595569,19,0,0,19,0,0,14,5,0,15,3,1,9,10,0,3,1,0,0,3,1,0,0,0,0,0,99.9999947368424,19,0,0,.261060000000001,1.23194,0,0,0,0,0,8.82475784555,0,0
W,19900629,6/29/90,232.91499,238.92999,231.75999,238.46001,237.428755,226.14125625,214.8537575,14,2,5,0,13248089,16,2,11053483,2187645,0,0,19,1,99.9999947368424,99.9999947368424,84.2105218836567,89.4736795013853,73.6842066481996,19,0,0,19,0,0,16,3,0,17,2,0,14,5,0,4,1,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,1.96724,.02213,0,0,0,0,0,10.40581448419,0,0
W,19900706,7/6/90,238.42,238.905,235.84,238.465,238.362505,226.44000625,214.5175075,15,2,4,1,6297585,6,10,460596,1482453,0,0,19,3,99.9999947368424,99.9999947368424,78.9473642659282,68.4210490304711,63.1578914127426,19,0,0,19,0,0,15,4,0,13,6,0,12,7,0,4,1,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,.54129,.942850000000001,0,0,0,0,0,6.350056018,0,0
W,19900713,7/13/90,239.60001,246.47,237.19,244.74001,239.3512575,226.69500625,214.038755,14,0,5,1,16213587,14,4,16063806,144029,0,0,19,1,99.9999947368424,99.9999947368424,73.6842066481996,68.4210490304711,73.6842066481996,19,0,0,19,0,0,14,5,0,13,6,0,14,5,0,7,0,0,0,4,0,0,0,0,0,0,99.9999947368424,19,0,0,.931979999999999,.438800000000001,0,0,0,0,0,14.36197186479,0,0
W,19900720,7/20/90,246.17999,246.815,232.13499,232.44,239.3512575,225.961255,212.5712525,10,0,9,4,18742957,2,16,655404,18085240,0,0,19,1,99.9999947368424,99.9999947368424,52.6315761772855,36.8421033240998,31.5789457063713,19,0,0,19,0,0,10,9,0,7,12,0,6,13,0,4,4,0,0,0,4,0,0,0,0,0,99.9999947368424,19,0,0,7.46499999999999E-02,2.31931,0,0,0,0,0,14.81601555502,0,0
W,19900727,7/27/90,227.38,232.44,222.03999,225.63499,239.3512575,224.77688,210.2025025,8,0,11,2,11504379,6,12,5622372,5871427,0,0,19,1,99.9999947368424,99.9999947368424,47.3684185595569,26.3157880886427,10.5263152354571,19,0,0,19,0,0,9,10,0,5,14,0,2,17,0,1,4,0,0,0,1,0,0,0,0,0,99.9999947368424,19,0,0,.23963,1.08309,0,0,0,0,0,13.04171546963,0,0
W,19900803,8/3/90,223.92,225.63499,204.61501,212.605,239.3512575,224.79312875,210.235,3,0,16,5,14342447,2,17,43522,14298925,0,0,19,0,99.9999947368424,42.1052609418284,15.7894728531856,5.26315761772855,10.5263152354571,19,0,0,8,11,0,3,16,0,1,18,0,2,17,0,0,8,0,0,0,5,0,0,0,0,0,99.9999947368424,19,0,0,.35707,2.48685,0,0,0,0,0,15.60414626019,0,0
W,19900810,8/10/90,201.455,212.605,200.86501,206.23,239.3512575,223.56625375,207.78125,2,0,17,1,12616949,2,17,1604193,11012756,0,0,19,0,99.9999947368424,31.5789457063713,10.5263152354571,5.26315761772855,10.5263152354571,19,0,0,6,13,0,2,17,0,1,18,0,2,17,0,0,13,0,0,0,6,0,0,0,0,0,99.9999947368424,19,0,0,.19562,2.78196,0,0,0,0,0,13.49669691187,0,0
W,19900817,8/17/90,207.42,210.87,194.03,196.845,238.526255,221.6818775,204.8375,1,0,18,1,12789378,3,16,2972495,9816883,0,0,19,0,99.9999947368424,21.0526304709142,10.5263152354571,5.26315761772855,10.5263152354571,19,0,0,4,15,0,2,17,0,1,18,0,2,17,0,1,13,0,0,1,3,0,0,0,0,0,99.9999947368424,19,0,0,.14587,2.88131,0,0,0,0,0,11.88684348243,0,0
W,19900824,8/24/90,193.10001,197.92999,177.05499,184.965,236.9612525,218.56125125,200.16125,1,0,18,0,13280869,1,18,3935936,9344933,0,0,19,0,99.9999947368424,15.7894728531856,5.26315761772855,5.26315761772855,0,19,0,0,3,16,0,1,18,0,1,18,0,0,19,0,0,18,0,0,0,5,0,0,0,0,0,99.9999947368424,19,0,0,4.68799999999998E-02,3.73059,0,0,0,0,0,13.28843812483,0,0
W,19900831,8/31/90,193.97501,195.985,184.965,193.61501,236.81625,216.11500125,195.4137525,1,0,18,0,9537140,16,3,7062610,2474530,0,0,19,0,99.9999947368424,21.0526304709142,10.5263152354571,10.5263152354571,47.3684185595569,19,0,0,4,15,0,2,17,0,2,17,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,3.26613,.10423,0,0,0,0,0,7.99293714421,0,0
W,19900907,9/7/90,194.745,195.875,188.25999,191.8,234.3137475,213.06,191.8062525,4,3,15,0,6738861,9,9,1267149,5468346,0,0,19,1,99.9999947368424,21.0526304709142,10.5263152354571,10.5263152354571,68.4210490304711,19,0,0,4,15,0,2,17,0,2,17,0,13,6,0,0,3,0,0,0,3,0,0,0,0,0,99.9999947368424,19,0,0,.609490000000001,.538460000000001,0,0,0,0,0,6.34005173951,0,0
W,19900914,9/14/90,192.64999,195.87,187.515,189.52,236.3999975,213.1875,189.9750025,2,0,17,2,9000629,4,14,2832466,6162367,0,0,19,1,99.9999947368424,26.3157880886427,10.5263152354571,10.5263152354571,52.6315761772855,19,0,0,5,14,0,2,17,0,2,17,0,10,9,0,1,5,0,0,1,3,0,0,0,0,0,99.9999947368424,19,0,0,.36836,1.53522,0,0,0,0,0,8.00161341873,0,0
W,19900921,9/21/90,189.605,190.905,181.39999,183.2,237.285,213.40937625,189.5337525,2,0,17,0,11562973,4,12,2036428,6807200,0,0,19,3,99.9999947368424,5.26315761772855,5.26315761772855,15.7894728531856,21.0526304709142,19,0,0,1,18,0,1,18,0,3,16,0,4,15,0,1,6,0,0,0,3,0,0,0,0,0,99.9999947368424,19,0,0,.41664,2.56128,0,0,0,0,0,8.48292369301,0,0
W,19900928,9/28/90,177.605,183.2,169.325,177.05499,237.428755,211.41125125,185.3937475,2,0,17,0,14546008,7,12,3468166,11077842,0,0,19,0,99.9999947368424,5.26315761772855,5.26315761772855,10.5263152354571,15.7894728531856,19,0,0,1,18,0,1,18,0,2,17,0,3,16,0,0,7,0,0,0,2,0,0,0,0,0,99.9999947368424,19,0,0,.600700000000001,.991440000000001,0,0,0,0,0,9.83707340018,0,0
W,19901005,10/5/90,184.735,189.05499,174.63499,178.36501,238.362505,210.1987525,182.035,4,2,15,0,14216217,10,8,2405039,11148154,0,0,19,1,99.9999947368424,15.7894728531856,15.7894728531856,36.8421033240998,47.3684185595569,19,0,0,3,16,0,3,16,0,7,12,0,9,10,0,0,3,0,0,0,1,0,0,0,0,0,99.9999947368424,19,0,0,2.91172,.67336,0,0,0,0,0,8.79082740401,0,0
W,19901012,10/12/90,179.565,180.78999,162.55,166.715,239.3512575,207.84250375,176.33375,2,1,17,3,15535765,4,14,7093845,8396040,0,0,19,1,99.9999947368424,5.26315761772855,10.5263152354571,10.5263152354571,21.0526304709142,19,0,0,1,18,0,2,17,0,2,17,0,4,15,0,0,7,0,0,0,5,0,0,0,0,0,99.9999947368424,19,0,0,.628069999999999,2.29682,0,0,0,0,0,9.28494921457,0,0
W,19901019,10/19/90,169.35001,176.19501,164.215,174.62,238.526255,206.3575025,174.18875,5,3,14,0,28157441,16,3,28102949,54492,0,0,19,0,99.9999947368424,26.3157880886427,26.3157880886427,42.1052609418284,68.4210490304711,19,0,0,5,14,0,5,14,0,8,11,0,13,6,0,2,3,0,0,2,1,0,0,0,0,0,99.9999947368424,19,0,0,2.57659,.40763,0,0,0,0,0,14.06248607666,0,0
W,19901026,10/26/90,178.565,180.13,173.765,174.21001,235.32,204.3987525,173.477505,3,0,16,2,12628688,5,13,4012426,8599009,0,0,19,1,99.9999947368424,10.5263152354571,21.0526304709142,36.8421033240998,52.6315761772855,19,0,0,2,17,0,4,15,0,7,12,0,10,9,0,1,1,0,0,0,0,0,0,0,0,0,99.9999947368424,19,0,0,.143970000000001,1.92399,0,0,0,0,0,6.95944602453,0,0
W,19901102,11/2/90,171.755,177.175,169.785,176.86501,228.855,200.9787525,173.102505,5,2,14,0,10290507,16,2,10147040,126867,0,0,19,1,99.9999947368424,31.5789457063713,31.5789457063713,68.4210490304711,89.4736795013853,19,0,0,6,13,0,6,13,0,13,6,0,17,2,0,1,2,0,0,1,1,0,0,0,0,0,99.9999947368424,19,0,0,2.17928,5.23199999999999E-02,0,0,0,0,0,7.00249445541,0,0
W,19901109,11/9/90,180.46001,182.58,176.19501,182.24001,219.2274975,196.16500125,173.102505,7,3,12,1,20950697,10,7,20268300,582011,0,0,19,2,99.9999947368424,26.3157880886427,31.5789457063713,73.6842066481996,63.1578914127426,19,0,0,5,14,0,6,13,0,14,5,0,12,6,1,3,1,0,0,3,1,0,0,0,0,0,99.9999947368424,19,0,0,.567270000000002,.99688,0,0,0,0,0,9.41137067472,0,0
W,19901116,11/16/90,188.67,192.67,182.24001,184.96001,210.3287475,191.71562625,173.102505,11,4,8,0,15672296,13,6,8607412,7064884,0,0,19,0,99.9999947368424,36.8421033240998,63.1578914127426,89.4736795013853,84.2105218836567,19,0,0,7,12,0,12,7,0,17,2,0,16,3,0,8,0,0,0,5,0,0,0,0,0,0,99.9999947368424,19,0,0,2.37749,.41612,0,0,0,0,0,9.23532160258,0,0
W,19901123,11/23/90,187.03999,187.545,182.36,184.28,200.16125,186.6318775,173.102505,13,2,6,0,6372612,12,5,5377202,970410,0,0,19,2,99.9999947368424,42.1052609418284,73.6842066481996,84.2105218836567,73.6842066481996,19,0,0,8,11,0,14,5,0,16,3,0,14,5,0,7,0,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,.840270000000001,.32976,0,0,0,0,0,4.67168852803,0,0
W,19901130,11/30/90,185.12,193.05499,181.8,192.655,195.4137525,184.25812875,173.102505,16,3,3,0,14024580,12,5,13349248,498094,0,0,19,2,99.9999947368424,36.8421033240998,78.9473642659282,89.4736795013853,89.4736795013853,19,0,0,7,12,0,15,4,0,17,2,0,17,2,0,5,0,0,0,2,0,0,0,0,0,0,99.9999947368424,19,0,0,1.70035,.16417,0,0,0,0,0,10.06406963742,0,0
W,19901207,12/7/90,194.52499,203.485,192.655,199.345,193.6925025,185.33813,176.9837575,17,1,2,0,20395813,16,2,19355433,1020476,0,0,19,1,99.9999947368424,63.1578914127426,89.4736795013853,99.9999947368424,84.2105218836567,19,0,0,12,7,0,17,2,0,19,0,0,16,3,0,13,0,0,0,8,0,0,0,0,0,0,99.9999947368424,19,0,0,2.66336,.3645,0,0,0,0,0,14.32120478858,0,0
W,19901214,12/14/90,199.44,199.705,194.72,196.13499,193.515,186.54188,179.56876,17,0,2,0,16624101,10,8,5356815,11223693,0,0,19,1,99.9999947368424,57.894733795014,94.7368371191138,99.9999947368424,73.6842066481996,19,0,0,11,8,0,18,1,0,19,0,0,14,5,0,4,0,0,0,1,0,0,0,0,0,0,99.9999947368424,19,0,0,1.10119,.69039,0,0,0,0,0,11.96721919676,0,0
W,19901221,12/21/90,195.05499,203.015,193.375,202.755,197.9625,189.88937875,181.8162575,17,0,2,0,18458069,15,3,14740991,3641062,0,0,19,1,99.9999947368424,84.2105218836567,94.7368371191138,99.9999947368424,94.7368371191138,19,0,0,16,3,0,18,1,0,19,0,0,18,1,0,10,0,0,0,8,0,0,0,0,0,0,73.6842066481996,14,5,0,1.96347,8.00199999999999E-02,0,0,0,0,0,13.13324438423,0,0
W,19901228,12/28/90,201.22,202.755,198.035,199.42,199.4137475,190.63875,181.8637525,18,1,1,0,6345416,5,14,2188182,4157234,0,0,19,0,99.9999947368424,78.9473642659282,94.7368371191138,94.7368371191138,63.1578914127426,19,0,0,15,4,0,18,1,0,18,1,0,12,7,0,3,0,0,0,0,0,0,0,0,0,0,57.894733795014,11,8,0,.30946,1.4154,0,0,0,0,0,5.02641726882,0,0
W,19910104,1/4/91,200.53,200.8,195.67,196.825,199.4137475,190.154375,180.8950025,17,0,1,0,10469466,5,13,5793344,4662042,1,0,19,1,99.9999947368424,78.9473642659282,99.9999947368424,84.2105218836567,31.5789457063713,19,0,0,15,4,0,19,0,0,16,3,0,6,13,0,3,0,1,0,3,0,0,0,0,0,0,63.1578914127426,12,7,0,.25734,1.49051,0,0,0,0,0,7.36521361481,0,0
W,19910111,1/11/91,192.35001,197.435,190.895,196.19501,199.4287525,187.88125125,176.33375,14,0,5,3,20578092,10,9,20028565,549527,0,0,19,0,99.9999947368424,57.894733795014,73.6842066481996,68.4210490304711,36.8421033240998,19,0,0,11,8,0,14,5,0,13,6,0,7,12,0,2,0,0,0,2,0,0,0,0,0,0,57.894733795014,11,8,0,.41947,1.47702,0,0,0,0,0,14.02778326861,0,0
W,19910118,1/18/91,193.77,213.715,191.55,211.495,201.6137525,187.90125125,174.18875,17,3,2,0,34944224,17,2,34900088,44136,2,0,19,0,99.9999947368424,94.7368371191138,94.7368371191138,84.2105218836567,78.9473642659282,19,0,0,18,1,0,18,1,0,16,3,0,15,4,0,10,1,2,0,8,1,0,0,0,0,0,68.4210490304711,13,6,0,3.93588,.18726,0,0,0,0,0,26.86483871697,0,0
W,19910125,1/25/91,214.36501,222.08,208.97501,221.015,207.0125025,190.24500375,173.477505,18,1,1,0,20548947,14,3,19659059,698144,4,0,19,2,99.9999947368424,94.7368371191138,99.9999947368424,89.4736795013853,94.7368371191138,19,0,0,18,1,0,19,0,0,17,2,0,18,1,0,13,0,2,0,4,0,0,0,0,0,0,84.2105218836567,16,3,0,1.4744,.411759999999999,0,0,0,0,0,16.16728245051,0,0
W,19910201,2/1/91,222.24001,236.015,220.035,234.45,215.7887525,194.44562875,173.102505,18,0,1,0,24341345,16,2,24043054,177220,3,0,19,1,99.9999947368424,94.7368371191138,99.9999947368424,89.4736795013853,94.7368371191138,19,0,0,18,1,0,19,0,0,17,2,0,18,1,0,14,0,0,0,2,0,0,0,0,0,0,89.4736795013853,17,2,0,1.81885,.15175,0,0,0,0,0,19.99776214724,0,0
W,19910208,2/8/91,236.87,249.295,233.13,244.47501,227.8587525,202.421255,176.9837575,19,1,0,0,30587426,16,3,30349303,238123,9,0,19,0,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,94.7368371191138,19,0,0,19,0,0,19,0,0,19,0,0,18,1,0,15,0,6,0,3,0,0,0,0,0,0,89.4736795013853,17,2,0,4.63458,.31452,0,0,0,0,0,30.12198851029,0,0
W,19910215,2/15/91,249.30499,251.715,244.465,248.33501,237.068755,208.3187575,179.56876,19,0,0,0,28512724,12,6,4760694,23643389,9,0,19,1,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,19,0,0,19,0,0,19,0,0,19,0,0,19,0,0,11,0,2,0,1,0,0,0,0,0,0,94.7368371191138,18,1,0,2.85551,.19489,0,0,0,0,0,23.55381129196,0,0
W,19910222,2/22/91,250.815,252.85001,246.64999,248.645,243.976255,213.03125625,182.0862575,19,0,0,0,14430740,9,7,9698897,4638300,4,0,19,3,99.9999947368424,99.9999947368424,99.9999947368424,99.9999947368424,73.6842066481996,19,0,0,19,0,0,19,0,0,19,0,0,14,5,0,6,0,1,0,3,0,0,0,0,0,0,94.7368371191138,18,1,0,1.65955,.743769999999999,0,0,0,0,0,15.44470457856,0,0
