Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20110729,7/29/11,120.74,124.1,117.44,118.2,0,0,0,258,5,126,56,363772228,92,301,175173235,188594575,124,14,394,1,86.0406089186787,87.5634515544075,75.1269033626221,46.1928932837744,19.2893400525651,339,55,0,345,49,0,296,98,0,182,212,0,76,318,0,142,151,75,8,92,68,0,0,0,0,28375,73.8578678328481,291,103,0,169.36551,807.44871,0,0,0,0,0,9236.54996716744,0,0
M,20110831,8/31/11,119.78,119.82,100.92,111.68,0,0,0,194,8,191,73,623651466,95,299,79493020,544158446,23,126,394,0,84.0101520710402,74.3654820447577,54.8223348862377,29.6954313967121,18.0203045227911,331,63,0,293,101,0,216,178,0,117,277,0,71,323,0,26,379,6,112,7,228,0,0,0,0,89889,67.2588830780231,265,129,0,159.47945,1043.58311,0,0,0,0,0,15390.158568536,0,0
M,20110930,9/30/11,111.74,112.8,102.38,103.52,0,0,0,126,7,259,75,476556124,51,342,54639860,421216019,42,101,394,1,82.994923647221,50.7614211909609,34.5177664098534,15.2284263572883,10.1522842381922,327,67,0,200,194,0,136,258,0,60,334,0,40,353,1,51,155,23,36,29,3,0,0,0,0,42958,51.7766496147801,204,190,0,56.73961,1387.71119,0,0,0,0,0,10821.9173195471,0,0
M,20111031,10/31/11,102.82,118.3,98.24,114.64,0,0,0,228,103,157,2,459713661,376,18,435221387,24267132,65,147,395,0,85.8227845928537,75.9493668963307,59.7468352917802,39.2405062297709,72.6582276641564,339,56,0,300,95,0,236,159,0,155,240,0,287,108,0,92,190,35,64,56,64,0,0,0,0,80567,71.645569438872,283,112,0,1765.09383,37.40969,0,0,0,0,0,11289.9934535039,0,0
M,20111130,11/30/11,111.54,117.02,106.3,114.3,121.755,87.46,53.165,228,22,158,23,373355131,205,187,158240134,213547106,50,22,396,3,85.1010098861086,71.9696967879553,59.0909089416896,42.4242423171105,74.9999998106061,337,59,0,285,111,0,234,162,0,168,228,0,297,99,0,106,26,16,13,62,12,0,0,0,0,47319,71.2121210322926,282,114,0,385.85803,370.98039,0,0,0,0,0,9166.58350883633,0,0
M,20111230,12/30/11,114.14,118.16,110.44,114.9,119.28,99.745,80.21,239,32,148,22,308852821,239,157,192999212,115853609,73,15,396,0,85.8585856417712,70.9595957804051,58.8383836898021,48.9898988661871,73.2323230473931,340,56,0,281,115,0,233,163,0,194,202,0,290,106,0,173,18,35,6,96,8,0,0,0,0,78083,72.4747472917304,287,109,0,417.27043,309.32259,0,0,0,0,0,8059.33788525825,0,0
M,20120131,1/31/12,116.9,122,115.68,120.04,118.455,112.2725,106.09,315,83,73,8,342219572,310,86,288870642,53348930,107,3,396,0,85.8585856417712,82.8282826191205,72.9797977955056,74.9999998106061,81.0606058559076,340,56,0,328,68,0,289,107,0,297,99,0,321,75,0,268,12,49,2,119,9,0,0,0,0,42429,81.8181816115703,324,72,0,1055.30831,103.29498,0,0,0,0,0,9208.44281546551,0,0
M,20120229,2/29/12,121,126.3952,120.86,125.18,119.58,114.12,108.66,327,24,63,14,361347748,292,103,287331837,73671792,126,0,397,1,87.4055413415478,85.6423171646289,78.5894204569536,85.3904279964977,85.8942063327602,347,50,0,340,57,0,312,85,0,339,58,0,341,55,1,292,9,42,0,72,7,0,0,0,0,50666,84.6347604921039,336,61,0,802.89685,128.27486,0,0,0,0,0,9655.16145702286,0,0
M,20120330,3/30/12,125.64,129.8398,122.9,128.74001,122.2150025,116.18750125,110.16,332,13,58,8,410611932,301,95,345258941,64983878,129,3,398,1,88.4422108330598,88.6934671138355,82.1608038136663,92.2110550446958,87.9396982715083,352,46,0,353,45,0,327,71,0,367,31,0,350,48,0,236,21,39,3,45,17,0,0,0,0,98763,86.6834168676296,345,53,0,667.30783,127.66122,0,0,0,0,0,11351.2480979798,0,0
M,20120430,4/30/12,128.74001,130.12,124.22,127.92,125.4700025,118.65500125,111.84,307,8,84,34,399777509,201,197,115435235,284249266,128,8,399,0,88.220551157342,83.7092729731597,76.1904759995226,86.2155386310388,67.9197993285218,352,47,0,334,65,0,304,95,0,344,55,0,271,128,0,180,67,35,5,38,56,0,0,0,0,92361,85.2130323678871,340,59,0,430.24699,399.00699,0,0,0,0,0,10859.1630268903,0,0
M,20120531,5/31/12,127.96,129.60001,118.5532,120.24,126.6600025,121.31500125,115.97,199,3,194,113,401171204,62,337,37757865,350822281,103,15,400,0,86.749999783125,69.749999825625,56.9999998575,60.49999984875,28.9999999275,347,53,0,279,121,0,228,172,0,242,158,0,116,284,0,145,192,29,8,46,147,0,0,0,0,99154,77.49999980625,310,90,0,98.9939599999999,1168.0643,0,0,0,0,0,10799.1698428423,0,0
M,20120629,6/29/12,118.34,125.3,116.343,124.56,126.6600025,122.40250125,118.145,225,42,168,16,339394829,299,101,280274362,59011241,84,20,401,0,87.7805484095248,74.5635908364998,63.8403988432908,64.8379050752172,48.1296756904497,352,49,0,299,102,0,256,145,0,260,141,0,193,208,0,102,228,30,9,32,71,0,0,0,0,69181,80.2992516700767,322,79,0,718.72833,243.40699,0,0,0,0,0,9797.38843018798,0,0
M,20120731,7/31/12,124.9,127.46,121.32,126.06,126.6600025,123.20000125,119.74,205,14,188,34,337379370,234,167,210399339,126672119,124,22,402,0,87.8109450551967,71.6417908665627,62.6865670082424,61.1940296985223,56.4676615510755,353,49,0,288,114,0,252,150,0,246,156,0,227,175,0,159,93,46,12,66,18,0,0,0,0,82238,82.0895520346031,330,72,0,447.86489,488.30865,0,0,0,0,0,9496.74413446682,0,0
M,20120831,8/31/12,126.88,130.94,124.08,129.22,126.9850025,123.77500125,120.565,243,47,151,10,311525186,271,129,226182240,80148173,107,9,402,2,87.8109450551967,75.8706465774362,70.3980097751293,69.1542286836959,74.3781092677161,353,49,0,305,97,0,283,119,0,278,124,0,299,103,0,156,47,36,0,63,20,0,0,0,0,77111,84.3283579991832,339,63,0,631.3466,208.71112,0,0,0,0,0,8811.57653103289,0,0
M,20120928,9/28/12,129.14,135.58,128.24001,131.84,128.7450025,123.61000125,118.475,276,44,118,11,320456294,282,119,236179582,83777868,145,5,402,1,89.05472614663,78.1094525420163,75.6218903591495,72.6368157397094,75.8706465774362,358,44,0,314,88,0,304,98,0,292,110,0,305,97,0,251,29,72,3,145,15,0,0,0,0,77089,87.3134326186233,351,51,0,592.90428,167.53315,0,0,0,0,0,9368.00675575869,0,0
M,20121031,10/31/12,132.3,134.72,128.53999,129.25999,129.765,121.6425,113.52,295,37,99,18,361807408,213,189,96953727,264853681,130,7,402,0,88.8059699283434,76.3681590140095,75.1243779225762,65.9203978459692,61.1940296985223,357,45,0,307,95,0,302,100,0,265,137,0,246,156,0,177,58,44,5,43,44,0,0,0,0,73278,87.8109450551967,353,49,0,444.66621,461.32918,0,0,0,0,0,9895.30615245967,0,0
M,20121130,11/30/12,129.72,131.58,123.38,130,130.0799975,121.04499875,112.01,318,38,76,15,376410436,247,155,143188264,233222172,90,19,402,0,89.05472614663,76.6169152322962,77.1144276688696,71.1442784299894,63.6815918813891,358,44,0,308,94,0,310,92,0,286,116,0,256,146,0,134,125,30,15,51,87,0,0,0,0,90787,87.3134326186233,351,51,0,467.49793,278.39715,0,0,0,0,0,10355.867186166,0,0
M,20121231,12/31/12,130.74001,133.32001,127.8,130.38,130.3699975,120.70249875,111.035,334,28,61,13,346167959,263,139,151832480,194262175,108,3,403,0,89.3300245922332,83.8709675338189,81.8858558762138,73.945409245793,64.7642678293691,360,43,0,338,65,0,330,73,0,298,105,0,261,142,0,167,36,47,1,70,18,0,0,0,0,113228,90.5707193782364,365,38,0,510.37691,214.94372,0,0,0,0,0,9492.85057418363,0,0
M,20130131,1/31/13,132.94,138.2,132.56,137.12,131.6899975,121.76499875,111.84,367,36,29,4,386318481,363,38,230149923,145511677,220,3,404,2,90.3465344298353,90.0990096779727,91.8316829410107,87.8712869112097,90.8415839335604,365,39,0,364,40,0,371,33,0,355,49,0,367,37,0,298,17,121,3,144,6,0,0,0,0,167635,95.049504715224,384,20,0,1361.83801,61.84412,0,0,0,0,0,10886.2487707838,0,0
M,20130228,2/28/13,137.98,140.36,136.22,138.94,134.11,125.04,115.97,357,6,39,16,318300679,246,156,133562478,182456763,213,8,405,2,90.6172837268709,88.8888886694102,89.6296294083219,87.1604936119494,85.9259257137631,367,38,0,360,45,0,363,42,0,353,52,0,348,57,0,293,22,38,6,57,17,0,0,0,0,146768,94.3209874214297,382,23,0,528.15418,276.97983,0,0,0,0,0,9136.26230636002,0,0
M,20130328,3/28/13,138.32001,143.62,137.74001,143.28,137.43,128.0175,118.605,362,10,34,5,307583949,332,72,266894257,39797485,231,6,405,1,91.3580244657827,89.8765429879592,91.1111108861454,90.8641973065082,85.1851849748514,370,35,0,364,41,0,369,36,0,368,37,0,345,60,0,277,22,59,3,52,14,0,0,0,0,130693,95.5555553196159,387,18,0,907.48407,110.77516,0,0,0,0,0,9171.56701343487,0,0
M,20130430,4/30/13,143.39999,146.28,140.58,146.28,141.405,131.81000125,122.2150025,367,13,30,9,367702628,256,149,286652375,81050253,223,9,405,0,90.6172837268709,92.0987652046944,93.3333331028807,92.8395059436062,78.2716047450084,367,38,0,373,32,0,378,27,0,376,29,0,317,88,0,254,68,51,6,49,55,0,0,0,0,182323,95.3086417399787,386,19,0,711.73446,325.41947,0,0,0,0,0,11046.5621792604,0,0
M,20130531,5/31/13,145.92,154.85201,144.78,149.67999,144.5449975,135.0075,125.4700025,360,7,38,15,374292988,256,148,293269555,79593652,277,2,406,1,91.6256155378679,92.8571426284307,92.8571426284307,91.1330047016428,72.4137929250892,372,34,0,377,29,0,377,29,0,370,36,0,294,112,0,302,26,94,0,93,16,0,0,0,0,136032,95.8128076457813,389,17,0,745.78046,429.51726,0,0,0,0,0,10585.7854146058,0,0
M,20130628,6/28/13,150.06,152,142.66,146.67999,146.479995,135.99999875,125.5200025,350,10,49,21,341169919,165,240,132509726,207446758,97,8,408,1,91.1764703647636,91.1764703647636,89.4607840944589,81.1274507815504,52.6960783022155,372,36,0,372,36,0,365,43,0,331,77,0,215,193,0,108,110,8,7,10,93,0,0,0,0,250067,95.0980389826028,388,20,0,249.81007,606.27323,0,0,0,0,0,10138.306998934,0,0
M,20130731,7/31/13,147.73981,155.6136,146.75999,154.46001,149.2749975,137.32,125.3650025,362,24,38,13,318823833,346,63,268869569,49954264,210,8,409,0,92.4205376713434,93.3985327789767,92.1760388944351,86.0635694717272,77.9951098337528,378,31,0,382,27,0,377,32,0,352,57,0,319,90,0,229,29,122,4,133,11,0,0,0,0,152997,96.3325181018765,394,15,0,1252.41467,119.81784,0,0,0,0,0,9990.61091521102,0,0
M,20130830,8/30/13,155.67999,156.618,149.34,149.7,150.1299975,137.41249875,124.695,331,5,70,37,318155218,89,319,174385105,143770113,172,17,408,0,91.9117644806084,90.4411762489187,84.8039213607747,69.8529410052624,47.3039214526865,375,33,0,369,39,0,346,62,0,285,123,0,193,215,0,188,73,40,14,40,60,0,0,0,0,143736,94.6078429053729,386,22,0,161.03146,904.11323,0,0,0,0,0,9309.20518730488,0,0
M,20130930,9/30/13,151.32001,159.03999,149.94,154,151.21,138.115,125.02,339,17,63,10,314058498,337,72,191169744,122888754,165,9,409,0,92.4205376713434,91.4425425637102,87.5305621331771,74.8166257339447,70.6601465265033,378,31,0,374,35,0,358,51,0,306,103,0,289,120,0,193,61,44,3,65,26,0,0,0,0,219136,94.6210266635183,387,22,0,1111.66947,81.77166,0,0,0,0,0,10022.2158131568,0,0
M,20131031,10/31/13,154.03999,162.62,150.72,160.88,154.7600025,141.34000125,127.92,359,26,42,6,365957878,324,85,255833579,110124299,207,9,409,0,92.1760388944351,92.9095352251601,91.1980437868018,82.3960878181025,82.6405865950108,377,32,0,380,29,0,373,36,0,337,72,0,338,71,0,241,66,71,7,82,41,0,0,0,0,332925,94.3765278866099,386,23,0,1161.56862,145.53813,0,0,0,0,0,12337.412319666,0,0
M,20131129,11/29/13,161.28,166.50999,160.10001,165.7,157.57,143.33249875,129.0949975,355,9,47,13,295206598,275,132,175148262,119841265,200,13,409,1,92.4205376713434,91.9315401175268,88.7530560177187,81.9070902642858,82.6405865950108,378,31,0,376,33,0,363,46,0,335,74,0,338,71,0,231,40,54,8,65,25,0,0,0,0,247779,93.643031555885,383,26,0,787.93807,290.75953,0,0,0,0,0,9699.73807597252,0,0
M,20131231,12/31/13,165.95,169.23,162.00999,169.14999,162.4324975,146.2562475,130.0799975,358,8,44,5,305488379,303,106,253179522,51166073,187,21,411,1,93.9172747106636,92.457420699617,88.5644766701594,82.2384426222909,80.7785886112443,386,25,0,380,31,0,364,47,0,338,73,0,332,79,0,217,43,48,11,59,26,0,0,0,0,296808,93.6739657088225,385,26,0,834.77182,184.35993,0,0,0,0,0,10820.3321678838,0,0
M,20140131,1/31/14,168.53,169.42999,162.07001,163.17999,164.727495,147.54874625,130.3699975,352,15,50,21,353609130,154,256,114243984,239365146,203,10,410,0,91.9512192879238,90.2439022189173,86.3414632040452,75.8536583515764,50.9756096317668,377,33,0,370,40,0,354,56,0,311,99,0,209,201,0,228,54,64,5,72,43,0,0,0,0,279065,94.1463412337894,386,24,0,606.03211,957.030940000001,0,0,0,0,0,12437.3902373764,0,0
M,20140228,2/28/14,163.02,171.46899,159.17999,170.63,167.164995,149.42749625,131.6899975,370,19,33,2,307195607,350,59,259100335,48062362,145,20,410,1,93.4146339185009,93.1707314800714,90.7317070957763,84.8780485734682,72.9268290904224,383,27,0,382,28,0,372,38,0,348,62,0,299,111,0,188,144,31,13,56,103,0,0,0,0,211961,95.3658534259369,391,19,0,1344.54718,89.92613,0,0,0,0,0,11671.2235446926,0,0
M,20140331,3/31/14,169.19,173.189,168.38,171.35001,168.5774975,151.34374875,134.11,370,7,34,8,292378867,242,168,173926425,118452442,176,5,410,0,94.6341461106484,93.4146339185009,91.4634144110648,83.6585363813206,71.7073168982748,388,22,0,383,27,0,375,35,0,343,67,0,294,116,0,215,31,64,2,71,14,0,0,0,0,223861,95.3658534259369,391,19,0,448.15499,443.1824,0,0,0,0,0,11365.9213409637,0,0
M,20140430,4/30/14,171.87,173.82001,166.11211,172.59,169.4375,153.43375,137.43,370,11,35,12,324971164,222,189,185306273,139645147,122,2,412,0,94.4174754989867,95.1456308370252,92.2330094848713,80.0970871842304,64.8058250854228,389,23,0,392,20,0,380,32,0,330,82,0,267,145,0,171,75,37,1,52,56,0,0,0,0,262471,96.3592230670893,397,15,0,452.24813,604.22473,0,0,0,0,0,12576.2028126155,0,0
M,20140530,5/30/14,172.5,176.69,170.44,176.55,172.7800025,157.09250125,141.405,369,13,32,10,266092740,296,110,195214646,68248664,123,5,408,2,95.3431370212178,95.5882350598328,93.8725487895281,81.8627448973952,68.8725488508026,389,19,0,390,18,0,383,25,0,334,74,0,281,126,1,178,28,56,4,77,13,0,0,0,0,199819,96.3235291756776,393,15,0,885.49848,176.58263,0,0,0,0,0,10314.5464184422,0,0
M,20140630,6/30/14,176.83,180.57001,175.944,179.42999,174.98,159.76249875,144.5449975,369,8,36,12,255617223,298,114,196068925,58974429,193,1,413,0,95.6416462575263,95.8837770075453,92.0096850072405,83.5351087565736,78.9346245062116,395,18,0,396,17,0,380,33,0,345,68,0,326,87,0,239,25,86,0,88,20,0,0,0,0,177387,96.8523000076216,400,13,0,898.496589999999,180.22758,0,0,0,0,0,10446.0433854749,0,0
M,20140731,7/31/14,179.88,182.5,176.96001,176.96001,176.3825,161.4312475,146.479995,332,9,74,47,256160553,127,286,116143042,139367886,172,6,415,0,94.698794952533,93.7349395331688,84.8192769040499,64.5783130974017,48.1927709682102,393,22,0,389,26,0,352,63,0,268,147,0,200,215,0,226,75,40,5,67,61,0,0,0,0,177038,97.5903612106256,405,10,0,365.91894,938.01399,0,0,0,0,0,10562.8300540619,0,0
M,20140829,8/29/14,176.52,184.17,174.7,183.99001,179.2325025,164.25375,149.2749975,373,42,35,3,213045802,378,36,190881222,22145762,112,5,415,1,95.6626503718972,96.8674696461025,91.5662648395994,79.9999998072289,77.1084335491363,397,18,0,402,13,0,380,35,0,332,83,0,320,95,0,150,119,36,2,45,65,0,0,0,0,204667,97.5903612106256,405,10,0,1233.22992,61.50411,0,0,0,0,0,9052.00520185661,0,0
M,20140930,9/30/14,184.3,185.84,179.77,180.59,180.2425025,165.18625,150.1299975,335,6,73,44,262971749,121,294,77871184,184807695,155,9,417,0,94.4844122434427,94.0047959376384,84.8920861273571,63.7889686719689,45.5635490514064,394,23,0,392,25,0,354,63,0,266,151,0,190,227,0,199,88,65,7,73,59,0,0,0,0,165115,96.6426856195619,403,14,0,251.04257,917.33829,0,0,0,0,0,10693.9828265741,0,0
M,20141031,10/31/14,180.34,185.05,166.85001,184.92999,181.6175025,166.41375125,151.21,362,39,47,13,339495510,325,92,220725231,118620136,153,54,418,0,95.2153107769969,95.2153107769969,89.7129184456629,77.5119615370527,77.2727270878643,398,20,0,398,20,0,375,43,0,324,94,0,323,95,0,189,247,64,46,74,178,0,0,0,0,447754,96.6507174721275,404,14,0,1515.4309,258.95787,0,0,0,0,0,14941.5025411137,0,0
M,20141128,11/28/14,185.2,190.63,183.45,190.03,184.885,169.82250125,154.7600025,362,14,47,14,214630316,328,88,172857828,41007952,232,13,418,2,94.9760763278084,94.4976074294316,87.7990428521554,82.057416071633,83.9712916651405,397,21,0,395,23,0,367,51,0,343,75,0,351,67,0,303,16,90,2,127,1,0,0,0,0,254285,95.6937796753737,400,18,0,1106.05762,268.0213,0,0,0,0,0,9744.76480106909,0,0
M,20141231,12/31/14,189.28999,191.634,181.44,188.39999,185.987495,171.7787475,157.57,350,7,59,19,263679261,241,176,109426952,148533201,231,27,419,1,94.9880665990738,92.6014317599011,84.9642002745484,83.0548924032103,79.2362766605339,398,21,0,388,31,0,356,63,0,348,71,0,332,87,0,274,42,45,17,40,31,0,0,0,0,469567,95.9427205347429,402,17,0,544.81624,396.11849,0,0,0,0,0,11985.5496825291,0,0
M,20150130,1/30/15,189.28999,189.72,182.08681,182.99001,186.5874975,174.5099975,162.4324975,294,4,116,61,280958861,146,272,106082177,174872138,158,31,419,1,94.7494031151566,86.8735081458866,73.985680014354,65.6324580772495,45.3460619442815,397,22,0,364,55,0,310,109,0,275,144,0,190,229,0,177,46,34,19,38,25,0,0,0,0,497646,92.3627682759839,387,32,0,572.68813,1053.51724,0,0,0,0,0,12497.5765479225,0,0
M,20150227,2/27/15,183.5,194.64999,181.47,193.2,188.655,176.6912475,164.727495,349,57,62,3,239095243,341,78,191237693,47857550,166,10,419,0,95.2267300829911,89.9761334368111,85.441527242383,79.4749401444512,70.8830547234295,399,20,0,377,42,0,358,61,0,333,86,0,297,122,0,199,79,71,5,86,73,0,0,0,0,273393,94.5107396312393,396,23,0,1841.40576,285.65457,0,0,0,0,0,10924.4392243563,0,0
M,20150331,3/31/15,193.31,194.47,187.14999,189.2,188.655,177.9099975,167.164995,326,2,85,25,285719500,188,231,81099244,204620256,153,10,419,0,94.9880665990738,88.3054890493902,79.9522671122858,71.8377086590986,65.8711215611668,398,21,0,370,49,0,335,84,0,301,118,0,276,143,0,174,71,45,7,46,42,0,0,0,0,346158,92.8400952438184,389,30,0,545.96508,494.38122,0,0,0,0,0,13009.3654208475,0,0
M,20150430,4/30/15,189.17,194.74001,187.47,191.10001,189.330005,178.95375125,168.5774975,330,25,81,21,254298326,176,243,160689969,93239876,118,6,420,0,95.4761902488662,89.2857140731293,79.7619045719955,67.3809522205215,51.9047617811791,401,19,0,375,45,0,335,85,0,283,137,0,218,202,0,157,63,43,4,73,37,0,0,0,0,268720,94.7619045362812,398,22,0,524.33661,822.65111,0,0,0,0,0,11878.6247838196,0,0
M,20150529,5/29/15,191.96001,195.95,189.53,193.49001,191.955005,180.6962525,169.4375,326,16,85,20,227375963,277,142,151998704,74665614,107,9,420,1,95.9523807239229,85.9523807477324,79.5238093344671,68.8095236456916,54.9999998690476,403,17,0,361,59,0,334,86,0,289,131,0,231,189,0,164,78,43,8,70,44,0,0,0,0,238379,93.0952378735828,391,29,0,898.41488,306.02541,0,0,0,0,0,10638.5023321764,0,0
M,20150630,6/30/15,194.23,195.53,188.24001,188.84,191.955005,182.36750375,172.7800025,267,1,145,61,260204802,134,286,70373476,189831326,108,23,420,0,94.5238092987528,79.5238093344671,69.5238093582767,53.3333332063492,41.6666665674603,397,23,0,334,86,0,292,128,0,224,196,0,175,245,0,139,144,38,18,38,84,0,0,0,0,313522,89.9999997857143,378,42,0,341.25676,896.60362,0,0,0,0,0,12180.3411228184,0,0
M,20150731,7/31/15,190.64999,195.46001,187.19,192.95,192.685005,183.8325025,174.98,291,44,121,20,283657665,273,148,130943775,148220956,138,51,423,0,94.3262409117583,80.6146570198235,73.2860518362032,60.2836878007478,60.7565010384007,399,24,0,341,82,0,310,113,0,255,168,0,257,166,0,158,163,59,36,66,82,0,0,0,0,323024,89.8345151540555,380,43,0,1408.75335,498.92021,0,0,0,0,0,13396.8055582403,0,0
M,20150831,8/31/15,193,193.75,168.08,181.11,192.685005,184.5337525,176.3825,211,4,202,85,331633118,42,381,30754738,300878380,100,127,423,0,93.144207817626,70.6855790291121,54.1371157112598,34.0425531110105,23.6406618826462,394,29,0,299,124,0,229,194,0,144,279,0,100,322,1,153,311,27,79,66,167,0,0,0,0,727906,84.1607563022204,356,67,0,139.29421,1820.93009,0,0,0,0,0,14302.7738339226,0,0
