Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,19900316,3/16/90,2683.33008,2741.21997,2667.12012,2741.21997,0,0,0,0,0,0,0,21668644,19,4,21195873,472771,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,78.260866162571,91.3043438563329,23,0,0,23,0,0,23,0,0,18,5,0,21,2,0,0,0,0,0,0,0,0,0,0,0,899421,99.9999956521741,23,0,0,3.82052,1.26421,0,0,0,0,0,43.81057979117,0,0
W,19900323,3/23/90,2736.48999,2768.23999,2678.6001,2704.28003,0,0,0,0,0,0,0,17938958,11,11,14928355,2924151,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,73.9130402646504,52.1739107750474,23,0,0,23,0,0,23,0,0,17,6,0,12,10,1,0,0,0,0,0,0,0,0,0,0,779241,99.9999956521741,23,0,0,1.708,3.00768,0,0,0,0,0,35.65500682849,0,0
W,19900330,3/30/90,2704.28003,2745.71997,2697.30005,2707.20996,0,0,0,0,0,0,0,11307139,14,8,3601767,7551916,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,73.9130402646504,43.4782589792061,23,0,0,23,0,0,23,0,0,17,6,0,10,11,2,6,1,0,0,6,1,0,0,0,0,615083,99.9999956521741,23,0,0,1.66709,2.02897,0,0,0,0,0,29.36587560418,0,0
W,19900406,4/6/90,2706.76001,2746.8501,2679.5,2717.12012,0,0,0,0,0,0,0,11502435,13,9,2083360,8991779,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,78.260866162571,47.8260848771267,23,0,0,23,0,0,23,0,0,18,5,0,11,12,0,5,0,0,0,2,0,0,0,0,0,651118,99.9999956521741,23,0,0,2.34212,.734239999999999,0,0,0,0,0,27.79828312357,0,0
W,19900412,4/12/90,2716.88989,2756.76001,2714.63989,2751.80005,2734.13501,2038.63501,1343.13501,22,0,0,0,11357378,17,5,10144009,1184681,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,91.3043438563329,78.260866162571,23,0,0,23,0,0,23,0,0,21,2,0,18,5,0,6,0,0,0,4,0,0,0,0,0,418872,99.9999956521741,23,0,0,3.76561,.38821,0,0,0,0,0,21.57232025742,0,0
W,19900420,4/20/90,2751.80005,2782.87988,2672.52002,2695.94995,2734.13501,2373.3724975,2012.609985,22,0,0,0,19605282,3,19,1036968,17918874,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,65.2173884688092,30.4347812854443,23,0,0,23,0,0,23,0,0,15,8,0,7,16,0,9,0,0,0,5,0,0,0,0,0,763758,99.9999956521741,23,0,0,.620649999999999,4.59764,0,0,0,0,0,38.41785241778,0,0
W,19900427,4/27/90,2695.94995,2695.94995,2644.13989,2645.05005,2734.13501,2693.276245,2652.41748,11,0,11,11,12220053,5,18,1303568,10916485,0,0,23,0,99.9999956521741,99.9999956521741,99.9999956521741,39.1304330812855,17.3913035916825,23,0,0,23,0,0,23,0,0,9,14,0,4,19,0,1,2,0,0,1,2,0,0,0,0,1623735,99.9999956521741,23,0,0,.391170000000001,5.5213,0,0,0,0,0,28.13069061717,0,0
W,19900504,5/4/90,2645.04004,2710.81006,2634.01001,2710.36011,2720.10254,2676.18124375,2632.2599475,18,7,4,0,13990666,21,1,13789760,170334,0,0,23,1,99.9999956521741,99.9999956521741,99.9999956521741,65.2173884688092,73.9130402646504,23,0,0,23,0,0,23,0,0,15,8,0,17,6,0,5,2,0,0,4,0,0,0,0,0,658267,99.9999956521741,23,0,0,7.09914,.29167,0,0,0,0,0,34.20518454196,0,0
W,19900511,5/11/90,2710.36011,2804.05005,2706.31006,2801.58008,2732.5475475,2677.27749625,2622.007445,20,2,2,0,14504484,20,2,12929408,1006276,0,0,23,1,99.9999956521741,99.9999956521741,91.3043438563329,86.9565179584123,95.6521697542535,23,0,0,23,0,0,21,2,0,20,3,0,22,1,0,12,1,0,0,8,0,0,0,0,0,839257,99.9999956521741,23,0,0,8.29928,8.30899999999994E-02,0,0,0,0,0,41.88752338768,0,0
W,19900518,5/18/90,2800.23999,2853.46997,2800.23999,2819.90991,2761.4550175,2686.442505,2611.4299925,21,1,1,0,15768164,16,6,7766245,7846207,0,0,23,1,99.9999956521741,99.9999956521741,95.6521697542535,91.3043438563329,95.6521697542535,23,0,0,23,0,0,22,1,0,21,2,0,22,1,0,16,0,0,0,4,0,0,0,0,0,824730,99.9999956521741,23,0,0,3.67031,.358050000000002,0,0,0,0,0,40.78953880159,0,0
W,19900525,5/25/90,2819.90991,2870.26001,2808.80005,2820.91992,2789.8825075,2701.276245,2612.6699825,21,0,2,1,19626230,15,7,18436884,1086222,0,0,23,1,99.9999956521741,99.9999956521741,86.9565179584123,86.9565179584123,78.260866162571,23,0,0,23,0,0,20,3,0,20,3,0,18,5,0,14,0,0,0,2,0,0,0,0,0,820727,99.9999956521741,23,0,0,3.93684,2.12261,0,0,0,0,0,43.56602788107,0,0
W,19900601,6/1/90,2820.91992,2901.69995,2819.72998,2900.96997,2835.84497,2731.46499625,2627.0850225,22,1,1,0,15015868,18,3,11267296,2035840,0,0,23,2,99.9999956521741,99.9999956521741,91.3043438563329,99.9999956521741,95.6521697542535,23,0,0,23,0,0,21,2,0,23,0,0,22,1,0,12,0,0,0,1,0,0,0,0,0,652738,99.9999956521741,23,0,0,6.54956,.15569,0,0,0,0,0,37.4088330239,0,0
W,19900608,6/8/90,2900.96997,2948.54004,2859.46997,2862.37988,2851.04492,2743.4562375,2635.867555,22,0,1,0,18417441,3,17,1304285,15929894,0,0,23,3,99.9999956521741,99.9999956521741,91.3043438563329,95.6521697542535,65.2173884688092,23,0,0,23,0,0,21,2,0,22,1,0,15,8,0,14,0,0,0,7,0,0,0,0,0,833866,99.9999956521741,23,0,0,.90239,3.78938,0,0,0,0,0,41.02193552669,0,0
W,19900615,6/15/90,2864.61011,2948.27002,2859.65991,2935.88989,2880.039915,2771.15747,2662.275025,22,0,1,0,16277036,18,4,15964871,289217,0,0,23,1,99.9999956521741,99.9999956521741,95.6521697542535,91.3043438563329,82.6086920604916,23,0,0,23,0,0,22,1,0,21,2,0,19,4,0,7,0,0,0,1,0,0,0,0,0,979581,99.9999956521741,23,0,0,7.70815,1.00465,0,0,0,0,0,48.83693822844,0,0
W,19900622,6/22/90,2933.90991,2933.90991,2854.20996,2857.17993,2889.1049175,2793.2012325,2697.2975475,18,0,5,4,14620074,2,21,8277801,6342273,0,0,23,0,99.9999956521741,99.9999956521741,91.3043438563329,73.9130402646504,26.0869553875237,23,0,0,23,0,0,21,2,0,17,5,1,6,17,0,3,0,0,0,3,0,0,0,0,0,807569,99.9999956521741,23,0,0,.15847,8.04796,0,0,0,0,0,36.69828379457,0,0
W,19900629,6/29/90,2858.16992,2892.57007,2832.17993,2880.68994,2889.1049175,2799.05746375,2709.01001,20,2,3,0,17528541,19,4,14492997,3035544,0,0,23,0,99.9999956521741,99.9999956521741,86.9565179584123,82.6086920604916,60.8695625708886,23,0,0,23,0,0,20,3,0,19,4,0,14,9,0,4,1,0,0,2,1,0,0,0,0,756256,99.9999956521741,23,0,0,4.54221,1.67941,0,0,0,0,0,38.1863423603,0,0
W,19900706,7/6/90,2880.68994,2915.3501,2870.79004,2904.94995,2899.747435,2808.6024775,2717.45752,18,0,5,2,8462331,15,7,2824207,1477880,0,0,23,1,99.9999956521741,99.9999956521741,78.260866162571,78.260866162571,56.521736672968,23,0,0,23,0,0,18,5,0,18,5,0,13,10,0,6,0,0,0,2,0,0,0,0,0,454624,99.9999956521741,23,0,0,2.90956,1.07291,0,0,0,0,0,21.58177574489,0,0
W,19900713,7/13/90,2904.94995,3002.96997,2890.3501,2980.19995,2910.82495,2815.463745,2720.10254,19,1,4,0,21801432,18,5,21292519,508913,0,0,23,0,99.9999956521741,99.9999956521741,82.6086920604916,82.6086920604916,78.260866162571,23,0,0,23,0,0,19,4,0,19,4,0,18,5,0,15,2,0,0,9,2,0,0,0,0,893077,99.9999956521741,23,0,0,5.51524,2.07706,0,0,0,0,0,50.51479210912,0,0
W,19900720,7/20/90,2979.94995,3010.63989,2958.16992,2961.13989,2936.81494,2827.41748,2718.02002,18,0,5,1,23483947,7,16,1818723,21665224,0,0,23,0,99.9999956521741,99.9999956521741,78.260866162571,69.5652143667298,43.4782589792061,23,0,0,23,0,0,18,5,0,16,7,0,10,13,0,10,3,0,0,2,1,0,0,0,0,884364,99.9999956521741,23,0,0,1.82142,5.01822,0,0,0,0,0,50.94824180188,0,0
W,19900727,7/27/90,2961.62988,2961.62988,2852.71997,2898.51001,2936.19995,2819.33999625,2702.4800425,14,0,9,4,15240196,4,18,5522817,9650007,0,0,23,1,99.9999956521741,99.9999956521741,65.2173884688092,47.8260848771267,30.4347812854443,23,0,0,23,0,0,15,8,0,11,12,0,7,16,0,3,3,0,0,1,1,0,0,0,0,797643,99.9999956521741,23,0,0,.88623,6.24151,0,0,0,0,0,44.67734684796,0,0
W,19900803,8/3/90,2898.02002,2927.96997,2740.84009,2809.6499,2936.19995,2818.494995,2700.79004,10,0,13,4,20650254,2,21,627273,20022981,0,0,23,0,99.9999956521741,65.2173884688092,43.4782589792061,13.0434776937618,13.0434776937618,23,0,0,15,8,0,10,13,0,3,20,0,3,20,0,2,9,0,0,1,6,0,0,0,0,1366307,99.9999956521741,23,0,0,1.21547,10.17847,0,0,0,0,0,68.15095560906,0,0
W,19900810,8/10/90,2809.40991,2809.40991,2686.38989,2716.58008,2936.19995,2814.09249875,2691.9850475,6,0,17,4,17802976,5,17,2170101,15497144,0,0,23,1,99.9999956521741,52.1739107750474,26.0869553875237,8.69565179584123,13.0434776937618,23,0,0,12,11,0,6,17,0,2,21,0,3,20,0,0,12,0,0,0,3,0,0,0,0,1096625,99.9999956521741,23,0,0,.778959999999999,4.64929,0,0,0,0,0,48.92679694665,0,0
W,19900817,8/17/90,2716.58008,2769.31006,2615.59009,2644.80005,2936.19995,2807.69876125,2679.1975725,3,0,20,3,17098596,4,19,4407655,12690941,0,0,23,0,99.9999956521741,43.4782589792061,13.0434776937618,8.69565179584123,13.0434776937618,23,0,0,10,13,0,3,20,0,2,21,0,3,20,0,1,9,0,0,1,4,0,0,0,0,946960,99.9999956521741,23,0,0,.25128,7.69722,0,0,0,0,0,44.83596434881,0,0
W,19900824,8/24/90,2644.80005,2669.06006,2478.70996,2532.91992,2936.19995,2793.682495,2651.16504,2,0,21,1,20409774,1,22,3935936,16473838,0,0,23,0,99.9999956521741,21.7391294896031,8.69565179584123,4.34782589792061,0,23,0,0,5,18,0,2,21,0,1,22,0,0,23,0,0,20,0,0,0,11,0,0,0,0,1186968,99.9999956521741,23,0,0,4.68799999999998E-02,11.04066,0,0,0,0,0,53.05547548688,0,0
W,19900831,8/31/90,2532.91992,2643.32007,2532.91992,2614.36011,2935.204955,2781.1849975,2627.16504,2,0,21,0,12670704,21,2,10244288,2426416,0,0,23,0,99.9999956521741,39.1304330812855,13.0434776937618,4.34782589792061,52.1739107750474,23,0,0,9,14,0,3,20,0,1,22,0,12,11,0,0,0,0,0,0,0,0,0,0,0,616266,99.9999956521741,23,0,0,7.84358,.15235,0,0,0,0,0,28.1945551407,0,0
W,19900907,9/7/90,2614.36011,2630.68994,2583.90991,2619.55005,2905.7499375,2754.328735,2602.9075325,3,1,20,0,9256898,7,15,2387958,6764276,0,0,23,1,99.9999956521741,34.7826071833649,8.69565179584123,8.69565179584123,78.260866162571,23,0,0,8,15,0,2,21,0,2,21,0,18,5,0,0,2,0,0,0,2,0,0,0,0,488638,99.9999956521741,23,0,0,1.73015,1.46038,0,0,0,0,0,22.81061611931,0,0
W,19900914,9/14/90,2619.55005,2653.95996,2551.48999,2564.11011,2899.4374375,2741.0862425,2582.7350475,3,1,20,1,12385120,4,19,4153362,8231758,0,0,23,0,99.9999956521741,26.0869553875237,8.69565179584123,4.34782589792061,26.0869553875237,23,0,0,6,17,0,2,21,0,1,22,0,6,17,0,1,3,0,0,1,3,0,0,0,0,589599,99.9999956521741,23,0,0,1.15028,5.3454,0,0,0,0,0,28.10382060483,0,0
W,19900921,9/21/90,2564.11011,2579.94995,2486.87988,2512.37988,2889.1049175,2733.3524775,2577.6000375,2,0,21,1,15935691,7,14,2534007,10183479,0,0,23,2,99.9999956521741,8.69565179584123,8.69565179584123,21.7391294896031,26.0869553875237,23,0,0,2,21,0,2,21,0,5,18,0,6,17,0,1,8,0,0,0,5,0,0,0,0,970861,99.9999956521741,23,0,0,2.09107,5.55056,0,0,0,0,0,38.96799709438,0,0
W,19900928,9/28/90,2512.37988,2512.37988,2379.69995,2452.47998,2884.03491,2710.5824575,2537.130005,2,1,21,1,19074953,10,13,5089258,13985695,0,0,23,0,99.9999956521741,13.0434776937618,8.69565179584123,8.69565179584123,17.3913035916825,23,0,0,3,20,0,2,21,0,2,21,0,4,19,0,0,12,0,0,0,4,0,0,0,0,924164,99.9999956521741,23,0,0,1.0333,3.98416,0,0,0,0,0,37.65013368788,0,0
W,19901005,10/5/90,2452.22998,2550.25,2452.22998,2510.63989,2894.6774275,2702.28994625,2509.902465,3,1,20,0,18613615,14,6,4127116,13634419,0,0,23,3,99.9999956521741,26.0869553875237,8.69565179584123,21.7391294896031,52.1739107750474,23,0,0,6,17,0,2,21,0,5,18,0,12,11,0,0,1,0,0,0,0,0,0,0,0,811262,99.9999956521741,23,0,0,5.04019,.591660000000001,0,0,0,0,0,36.34308244193,0,0
W,19901012,10/12/90,2510.3999,2544.31006,2354.20996,2398.02002,2905.7549425,2687.0674425,2468.3799425,1,0,22,2,20879156,3,20,7170192,13708964,0,0,23,0,99.9999956521741,13.0434776937618,4.34782589792061,13.0434776937618,30.4347812854443,23,0,0,3,20,0,1,22,0,3,20,0,7,16,0,0,10,0,0,0,9,0,0,0,0,907526,99.9999956521741,23,0,0,.75223,7.37858,0,0,0,0,0,44.24792171416,0,0
W,19901019,10/19/90,2398.27002,2520.79004,2361.87988,2520.79004,2931.7449325,2700.0624375,2468.3799425,5,4,18,0,32342234,19,4,30819269,1522965,0,0,23,0,99.9999956521741,30.4347812854443,26.0869553875237,52.1739107750474,73.9130402646504,23,0,0,7,16,0,6,17,0,12,11,0,17,6,0,2,9,0,0,2,3,0,0,0,0,990773,99.9999956521741,23,0,0,11.59164,.45653,0,0,0,0,0,46.59806752264,0,0
W,19901026,10/26/90,2519.31006,2527.71997,2436.13989,2436.13989,2936.19995,2700.247435,2464.29492,4,0,19,1,15439974,2,21,3905252,11534722,0,0,23,0,99.9999956521741,21.7391294896031,17.3913035916825,47.8260848771267,56.521736672968,23,0,0,5,18,0,4,19,0,11,12,0,13,10,0,3,2,0,0,1,0,0,0,0,0,701276,99.9999956521741,23,0,0,.08424,7.25165,0,0,0,0,0,30.86902071151,0,0
W,19901102,11/2/90,2436.13989,2494.80005,2408.90991,2490.84009,2912.3749375,2685.85995375,2459.34497,4,0,19,0,12892218,21,2,12291357,600861,0,0,23,0,99.9999956521741,26.0869553875237,26.0869553875237,60.8695625708886,82.6086920604916,23,0,0,6,17,0,6,17,0,14,9,0,19,4,0,1,2,0,0,0,1,0,0,0,0,767543,99.9999956521741,23,0,0,5.8636,.317350000000001,0,0,0,0,0,32.08606125601,0,0
W,19901109,11/9/90,2490.59009,2508.41992,2423.02002,2488.61011,2846.46997,2652.90747,2459.34497,8,4,15,0,23556639,14,9,22293182,1263457,0,0,23,0,99.9999956521741,30.4347812854443,34.7826071833649,69.5652143667298,69.5652143667298,23,0,0,7,16,0,8,15,0,16,7,0,16,7,0,2,0,0,0,1,0,0,0,0,0,693513,99.9999956521741,23,0,0,2.67469,1.27838,0,0,0,0,0,34.36348336733,0,0
W,19901116,11/16/90,2488.61011,2572.77002,2488.12012,2550.25,2767.38501,2614.41626,2461.44751,14,6,9,0,18587847,19,2,11458408,6842039,0,0,23,2,99.9999956521741,47.8260848771267,60.8695625708886,91.3043438563329,95.6521697542535,23,0,0,11,12,0,14,9,0,21,2,0,22,1,0,9,0,0,0,7,0,0,0,0,0,783370,99.9999956521741,23,0,0,5.51719,.12834,0,0,0,0,0,37.18089536366,0,0
W,19901123,11/23/90,2549.5,2569.80005,2508.90991,2527.22998,2675.9874875,2568.71749875,2461.44751,15,1,8,0,7927965,10,11,5557487,2190694,0,0,23,2,99.9999956521741,43.4782589792061,65.2173884688092,73.9130402646504,69.5652143667298,23,0,0,10,13,0,15,8,0,17,6,0,16,7,0,9,0,0,0,4,0,0,0,0,0,461893,99.9999956521741,23,0,0,.72795,3.04013,0,0,0,0,0,21.94914845404,0,0
W,19901130,11/30/90,2527.47998,2569.06006,2496.29004,2559.6499,2627.16504,2544.306275,2461.44751,17,2,6,0,16985295,21,2,16718501,266794,0,0,23,0,99.9999956521741,47.8260848771267,73.9130402646504,91.3043438563329,95.6521697542535,23,0,0,11,12,0,17,6,0,21,2,0,22,1,0,8,0,0,0,4,0,0,0,0,0,787812,99.9999956521741,23,0,0,4.51154999999999,.1875,0,0,0,0,0,35.93690413697,0,0
W,19901207,12/7/90,2559.6499,2645.54004,2539.11011,2590.1001,2602.9075325,2543.5012825,2484.0950325,19,2,4,0,23398480,19,4,21972980,1425500,0,0,23,0,99.9999956521741,65.2173884688092,82.6086920604916,95.6521697542535,86.9565179584123,23,0,0,15,8,0,19,4,0,22,1,0,20,3,0,17,0,0,0,9,0,0,0,0,0,990967,99.9999956521741,23,0,0,5.54755,.789389999999997,0,0,0,0,0,44.93908485325,0,0
W,19901214,12/14/90,2590.1001,2630.68994,2575.5,2593.81006,2590.160035,2540.81002875,2491.4600225,18,0,5,1,18642239,8,15,5877268,12764971,0,0,23,0,99.9999956521741,60.8695625708886,78.260866162571,91.3043438563329,82.6086920604916,23,0,0,14,9,0,18,5,0,21,2,0,19,4,0,9,0,0,0,1,0,0,0,0,0,693886,99.9999956521741,23,0,0,.5682,2.22782,0,0,0,0,0,31.38683679535,0,0
W,19901221,12/21/90,2594.06006,2648.51001,2575.98999,2633.65991,2615.3450325,2562.93252625,2510.52002,19,1,4,0,21328780,18,5,17441652,3887128,0,0,23,0,99.9999956521741,65.2173884688092,82.6086920604916,95.6521697542535,78.260866162571,23,0,0,15,8,0,19,4,0,22,0,1,18,5,0,9,0,0,0,3,0,0,0,0,0,957489,69.5652143667298,16,7,0,4.1508,.896969999999999,0,0,0,0,0,44.59660363989,0,0
W,19901228,12/28/90,2636.62988,2645.79004,2613.86011,2629.20996,2619.057495,2559.99374375,2500.9299925,20,1,3,0,6891039,5,18,1949337,4941702,0,0,23,0,99.9999956521741,65.2173884688092,86.9565179584123,82.6086920604916,52.1739107750474,23,0,0,15,8,0,20,3,0,19,4,0,12,11,0,0,0,0,0,0,0,0,0,0,0,291076,65.2173884688092,15,8,0,.981130000000001,2.58064,0,0,0,0,0,12.36718516568,0,0
W,19910104,1/4/91,2629.20996,2642.82007,2552.71997,2566.09009,2611.6950075,2559.0662225,2506.4374375,18,0,5,2,12410060,5,18,5672880,6737180,1,0,23,0,99.9999956521741,65.2173884688092,82.6086920604916,65.2173884688092,21.7391294896031,23,0,0,15,8,0,19,4,0,15,8,0,5,18,0,4,0,1,0,4,0,0,0,0,0,633385,65.2173884688092,15,8,0,.654499999999999,5.8087,0,0,0,0,0,24.82864940709,0,0
W,19910111,1/11/91,2566.09009,2566.09009,2467.08008,2501.48999,2611.6950075,2540.037475,2468.3799425,14,0,9,4,22693121,6,16,20027092,2618890,0,0,23,1,99.9999956521741,56.521736672968,56.521736672968,26.0869553875237,13.0434776937618,23,0,0,13,10,0,13,10,0,6,17,0,3,20,0,1,1,0,0,1,1,0,0,0,0,725990,56.521736672968,13,10,0,.19574,4.4678,0,0,0,0,0,36.75062805577,0,0
W,19910118,1/18/91,2500,2652.71997,2457.66992,2646.78003,2614.9750375,2542.72876,2470.4824825,22,8,1,0,39155523,22,1,39012419,143104,2,0,23,0,99.9999956521741,78.260866162571,95.6521697542535,86.9565179584123,86.9565179584123,23,0,0,18,5,0,22,1,0,20,3,0,20,3,0,10,0,2,0,9,0,0,0,0,0,1145546,73.9130402646504,17,6,0,12.85255,.15625,0,0,0,0,0,69.24272976383,0,0
W,19910125,1/25/91,2643.32007,2663.86011,2598.76001,2659.40991,2622.525025,2544.4612425,2466.39746,21,1,2,2,23370759,13,9,20571870,2141705,5,0,23,1,99.9999956521741,69.5652143667298,86.9565179584123,78.260866162571,82.6086920604916,23,0,0,16,7,0,20,3,0,18,5,0,19,4,0,12,1,3,0,3,1,0,0,0,0,826175,69.5652143667298,16,7,0,3.76473,4.09748,0,0,0,0,0,50.83040048552,0,0
W,19910201,2/1/91,2659.40991,2748.76001,2637.37988,2730.68994,2657.672485,2559.5599975,2461.44751,21,0,2,0,27648861,16,6,26183073,1229718,7,0,23,1,99.9999956521741,78.260866162571,91.3043438563329,78.260866162571,82.6086920604916,23,0,0,18,5,0,21,2,0,18,5,0,19,4,0,14,1,3,0,4,1,0,0,0,0,1073420,69.5652143667298,16,7,0,4.79371,1.26826,0,0,0,0,0,57.87013184095,0,0
