Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190430,4/30/19,55.93,58.5,55.83,57.51,0,0,0,11,2,13,1,8210953,18,8,2694958,5515995,6,0,26,0,92.3076887573966,57.6923054733729,49.9999980769231,57.6923054733729,69.2307665680474,24,2,0,15,11,0,13,13,0,15,11,0,18,8,0,15,2,3,0,5,1,0,0,0,0,47534,69.2307665680474,18,8,0,114.72753,19.97341,0,0,0,0,0,439.21114276578,0,0
M,20190531,5/31/19,57.5,57.5,52.54,52.74,0,0,0,7,0,17,4,7246098,4,22,1982604,5258842,2,9,27,0,92.5925891632374,48.1481463648835,33.3333320987655,40.7407392318245,37.037035665295,25,2,0,13,14,0,9,18,0,11,16,0,10,17,0,5,13,0,9,0,11,0,0,0,0,70865,62.9629606310015,17,10,0,3.78001000000002,188.07452,0,0,0,0,0,387.3765330485,0,0
M,20190628,6/28/19,52.89,58.575,52.88,58.51,57.125,42.035,26.945,13,6,11,0,10402094,26,1,8460274,250481,7,3,28,0,92.8571395408164,64.285711989796,60.7142835459184,71.4285688775511,78.5714257653062,26,2,0,18,10,0,17,11,0,20,8,0,22,6,0,11,4,5,0,6,1,0,0,0,0,40679,74.9999973214287,21,7,0,243.47365,16.49,0,0,0,0,0,518.61192747882,0,0
M,20190731,7/31/19,58.85,59.52,57.27,58.35,57.8425,49.32875,40.815,13,0,11,0,7089348,15,13,2926136,4163212,9,0,28,0,92.8571395408164,64.285711989796,60.7142835459184,64.285711989796,89.2857110969389,26,2,0,18,10,0,17,11,0,18,10,0,25,3,0,13,0,3,0,3,0,0,0,0,0,27013,71.4285688775511,20,8,0,66.20781,24.6199,0,0,0,0,0,420.48546335633,0,0
M,20190830,8/30/19,58.21,59.16,54.68,56.67,58.39,56.68625,54.9825,12,0,12,1,7885080,8,20,2301540,5583540,7,10,28,0,96.428567984694,60.7142835459184,57.1428551020409,57.1428551020409,49.9999982142858,27,1,0,17,11,0,16,12,0,16,12,0,14,14,0,10,11,0,10,1,11,0,0,0,0,32583,64.285711989796,18,10,0,32.26999,110.61411,0,0,0,0,0,440.05218845436,0,0
M,20190930,9/30/19,56.18,59.31,55.87,58.17,58.9675,56.975,54.9825,13,1,11,0,7525174,21,7,5174654,2350520,6,0,28,0,92.8571395408164,60.7142835459184,60.7142835459184,64.285711989796,57.1428551020409,26,2,0,17,11,0,17,11,0,18,10,0,16,12,0,10,0,1,0,4,0,0,0,0,0,39383,64.285711989796,18,10,0,128.54564,25.29001,0,0,0,0,0,419.88327630133,0,0
M,20191031,10/31/19,58.35,59.065,55.1,58.17,58.9675,57.335,55.7025,12,0,12,1,7787875,15,13,5491265,2296610,5,2,28,0,96.428567984694,64.285711989796,57.1428551020409,74.9999973214287,57.1428551020409,27,1,0,18,10,0,16,12,0,21,7,0,16,12,0,6,9,3,2,1,9,0,0,0,0,49334,64.285711989796,18,10,0,53.70416,60.28675,0,0,0,0,0,446.13431137003,0,0
M,20191129,11/29/19,58.47,60.75,58.46,60.03,59.3875,57.185,54.9825,16,3,9,0,6420156,21,7,4425963,1994193,9,0,28,0,92.8571395408164,67.8571404336736,71.4285688775511,82.1428542091838,71.4285688775511,26,2,0,19,9,0,20,8,0,23,5,0,20,8,0,16,4,4,0,10,2,0,0,0,0,22294,78.5714257653062,22,6,0,106.87392,13.92565,0,0,0,0,0,386.1867806301,0,0
M,20191231,12/31/19,59.87,61.55,58.62,61.46,59.8275,57.15,54.4725,19,4,6,1,7501082,21,7,5672125,1828957,5,1,28,0,96.428567984694,64.285711989796,74.9999973214287,82.1428542091838,89.2857110969389,27,1,0,18,10,0,21,7,0,23,5,0,25,3,0,12,4,2,1,4,2,0,0,0,0,32722,78.5714257653062,22,6,0,63.22556,18.35459,0,0,0,0,0,447.16671564143,0,0
M,20200131,1/31/20,61.82,61.93,57.45,57.63,59.5425,56.7225,53.9025,12,1,13,8,8517731,7,21,2341537,6176194,7,1,28,0,96.428567984694,53.5714266581633,53.5714266581633,57.1428551020409,32.142855994898,27,1,0,15,13,0,15,13,0,16,12,0,9,19,0,11,7,4,0,5,6,0,0,0,0,39206,60.7142835459184,17,11,0,25.70999,170.16757,0,0,0,0,0,496.07125936619,0,0
M,20200228,2/28/20,57.91,61.17,51.18,52.79,59.4575,56.03875,52.62,10,0,15,2,8433644,1,27,416535,8017109,8,10,28,0,89.2857110969389,46.4285697704082,46.4285697704082,14.2857137755102,10.7142853316327,25,3,0,13,15,0,13,15,0,4,24,0,3,25,0,12,23,4,9,5,16,0,0,0,0,63347,46.4285697704082,13,15,0,1.56999999999999,239.79013,0,0,0,0,0,458.49113780189,0,0
M,20200331,3/31/20,53.22,56.78,38.19,45.1,59.4575,55.10125,50.745,3,0,22,7,14068328,1,27,2604232,11464096,1,25,28,0,85.7142826530613,32.142855994898,17.8571422193878,3.57142844387756,3.57142844387756,24,4,0,9,19,0,5,23,0,1,27,0,1,27,0,1,28,0,15,0,5,0,0,0,0,81374,42.8571413265307,12,16,0,.649999999999999,349.81943,0,0,0,0,0,677.63035149495,0,0
M,20200430,4/30/20,43.36,53.72,42.44,51.9,59.4575,54.76,50.0625,7,4,18,0,8976744,28,0,8976744,0,1,0,28,0,89.2857110969389,35.7142844387756,35.7142844387756,17.8571422193878,32.142855994898,25,3,0,10,18,0,10,18,0,5,23,0,9,19,0,1,0,0,0,0,0,0,0,0,0,28580,42.8571413265307,12,16,0,263.38194,0,0,0,0,0,0,501.77423356801,0,0
M,20200529,5/29/20,51,55.88,48.33,55.53,59.3225,55.32625,51.33,11,3,15,0,7578652,24,4,5188163,2390489,2,0,28,0,89.2857110969389,39.2857128826531,46.4285697704082,42.8571413265307,78.5714257653062,25,3,0,11,17,0,13,15,0,12,16,0,22,6,0,3,0,1,0,2,0,0,0,0,0,34712,49.9999982142858,14,14,0,153.81478,9.97938,0,0,0,0,0,458.14288038801,0,0
M,20200630,6/30/20,55.52,60.25,53.39,56.34,58.865,55.09125,51.3175,11,2,15,2,10321776,16,11,6444931,2668991,2,0,28,1,89.2857110969389,39.2857128826531,46.4285697704082,42.8571413265307,96.428567984694,25,3,0,11,17,0,13,15,0,12,16,0,27,1,0,20,0,1,0,18,0,0,0,0,0,41909,42.8571413265307,12,16,0,56.96776,39.90331,0,0,0,0,0,611.97411187711,0,0
M,20200731,7/31/20,56.4,62.57,55.7,60.38,58.9525,55.135,51.3175,12,2,15,2,7955837,22,6,6932566,1023271,5,0,28,0,89.2857110969389,46.4285697704082,42.8571413265307,42.8571413265307,85.7142826530613,25,3,0,13,15,0,12,16,0,12,16,0,24,4,0,10,0,4,0,2,0,0,0,0,0,63546,46.4285697704082,13,15,0,157.78157,21.15332,0,0,0,0,0,496.35447208034,0,0
M,20200831,8/31/20,60.66,64.02,59.66,63.06,59.3525,55.335,51.3175,19,6,9,0,6253269,23,5,4530691,1722578,6,0,28,0,89.2857110969389,49.9999982142858,57.1428551020409,71.4285688775511,92.8571395408164,25,3,0,14,14,0,16,12,0,20,8,0,26,2,0,18,2,2,0,10,2,0,0,0,0,28420,60.7142835459184,17,11,0,99.66286,9.91998999999999,0,0,0,0,0,396.37628655042,0,0
M,20200930,9/30/20,62.8,67.13,60.94,63.68,60.865,56.09125,51.3175,24,5,4,0,7796109,18,10,4183168,3612941,8,0,28,0,92.8571395408164,64.285711989796,78.5714257653062,92.8571395408164,92.8571395408164,26,2,0,18,10,0,22,6,0,26,2,0,26,2,0,22,1,4,0,7,0,0,0,0,0,58799,64.285711989796,18,10,0,116.45024,23.16001,0,0,0,0,0,496.55211128191,0,0
M,20201030,10/30/20,63.82,66.97,61.54,63.2,62.58,57.39875,52.2175,23,1,5,2,6726191,17,11,3958925,2767266,9,0,28,0,96.428567984694,71.4285688775511,82.1428542091838,89.2857110969389,71.4285688775511,27,1,0,20,8,0,23,5,0,25,3,0,20,8,0,17,4,6,0,2,3,0,0,0,0,50044,71.4285688775511,20,8,0,101.60832,89.37796,0,0,0,0,0,459.01544965058,0,0
M,20201130,11/30/20,64.37,72.39,63.97,71.08,65.255,60.37,55.485,26,3,2,0,6806801,25,3,5414078,1392723,19,0,28,0,96.428567984694,85.7142826530613,92.8571395408164,92.8571395408164,89.2857110969389,27,1,0,24,4,0,26,2,0,26,2,0,25,3,0,25,2,11,0,9,1,0,0,0,0,63162,78.5714257653062,22,6,0,322.94961,9.93002000000001,0,0,0,0,0,501.63293546966,0,0
M,20201231,12/31/20,72.23,72.5,69.97,72.41,67.5925,62.555,57.5175,26,0,2,0,6770907,20,8,5267067,1503840,11,0,28,0,96.428567984694,89.2857110969389,96.428567984694,92.8571395408164,89.2857110969389,27,1,0,25,3,0,27,1,0,26,2,0,25,3,0,15,1,2,0,0,0,0,0,0,0,30655,85.7142826530613,24,4,0,88.43576,27.18001,0,0,0,0,0,521.7605503556,0,0
M,20210129,1/29/21,73.03,77.77,70.01,70.62,69.3275,64.16375,59,26,1,2,1,8733835,10,18,4687089,4046746,20,0,28,0,99.9999964285715,92.8571395408164,96.428567984694,89.2857110969389,57.1428551020409,28,0,0,26,2,0,27,1,0,25,3,0,16,12,0,23,0,9,0,8,0,0,0,0,0,61812,82.1428542091838,23,5,0,39.48317,109.02378,0,0,0,0,0,701.04891358599,0,0
M,20210226,2/26/21,71.5,76.57,70.36,73.57,71.92,65.62125,59.3225,26,2,2,2,8619634,17,10,4377261,3914686,13,0,28,1,99.9999964285715,96.428567984694,99.9999964285715,85.7142826530613,57.1428551020409,28,0,0,27,1,0,28,0,0,24,4,0,16,12,0,14,4,1,0,0,4,0,0,0,0,31440,96.428567984694,27,1,0,211.54003,48.18494,0,0,0,0,0,737.33341024173,0,0
M,20210331,3/31/21,74.53,80.16,72.35,78.78,73.845,65.91125,57.9775,28,2,0,0,9769839,24,4,8081790,1688049,17,0,28,0,99.9999964285715,99.9999964285715,99.9999964285715,92.8571395408164,89.2857110969389,28,0,0,28,0,0,28,0,0,26,2,0,25,3,0,19,6,5,0,6,4,0,0,0,0,67889,99.9999964285715,28,0,0,203.58361,13.78,0,0,0,0,0,790.22851948741,0,0
M,20210430,4/30/21,78.99,83.96,78.45,83.02,76.4975,65.37125,54.245,28,0,0,0,6709437,25,3,6208965,500472,16,0,28,0,99.9999964285715,99.9999964285715,99.9999964285715,99.9999964285715,99.9999964285715,28,0,0,28,0,0,28,0,0,28,0,0,28,0,0,20,0,3,0,5,0,0,0,0,0,52395,99.9999964285715,28,0,0,224.27945,1.90600999999999,0,0,0,0,0,597.94408124017,0,0
M,20210528,5/28/21,83.72,89.21,83.7,87.25,80.655,66.255,51.855,28,0,0,0,7740341,22,6,6751788,988553,22,0,28,0,99.9999964285715,99.9999964285715,99.9999964285715,96.428567984694,89.2857110969389,28,0,0,28,0,0,28,0,0,27,1,0,25,3,0,26,0,6,0,7,0,0,0,0,0,58702,99.9999964285715,28,0,0,165.2534,26.92,0,0,0,0,0,690.48750402182,0,0
M,20210630,6/30/21,88.45,88.6,80.745,82.3,82.8375,67.08375,51.33,28,0,0,0,8109339,2,26,414244,7695095,8,0,28,0,96.428567984694,99.9999964285715,99.9999964285715,89.2857110969389,39.2857128826531,27,1,0,28,0,0,28,0,0,25,3,0,11,17,0,11,2,0,0,1,2,0,0,0,0,46200,99.9999964285715,28,0,0,9.11000000000001,191.35275,0,0,0,0,0,710.72963028221,0,0
M,20210730,7/30/21,82.88,84.52,78.69,84,84.1425,68.18,52.2175,28,0,0,0,6411800,15,13,3372088,3039712,3,0,28,0,96.428567984694,99.9999964285715,99.9999964285715,85.7142826530613,32.142855994898,27,1,0,28,0,0,28,0,0,24,4,0,9,19,0,3,14,1,0,0,12,0,0,0,0,66016,99.9999964285715,28,0,0,136.02995,32.90816,0,0,0,0,0,579.54490217567,0,0
M,20210831,8/31/21,84.33,86.62,82.38,85.61,84.79,70.41375,56.0375,26,0,2,2,6375034,21,7,4025871,2349163,9,1,28,0,96.428567984694,96.428567984694,89.2857110969389,78.5714257653062,49.9999982142858,27,1,0,27,1,0,25,3,0,22,6,0,14,14,0,10,5,6,1,7,1,0,0,0,0,47914,99.9999964285715,28,0,0,149.83527,48.20999,0,0,0,0,0,601.69429024221,0,0
M,20210930,9/30/21,85.5,86.1,78.39,79.11,84.79,71.80875,58.8275,24,0,4,2,7078698,2,26,316827,6761871,4,1,28,0,96.428567984694,96.428567984694,89.2857110969389,35.7142844387756,14.2857137755102,27,1,0,27,1,0,25,3,0,10,18,0,4,24,0,7,11,1,1,3,9,0,0,0,0,43819,99.9999964285715,28,0,0,13.9214,307.11528,0,0,0,0,0,618.00414391571,0,0
M,20211029,10/29/21,79.56,86.27,78.9,85.11,85.4925,73.17875,60.865,26,2,2,0,6990526,21,7,4399003,2591523,6,1,28,0,99.9999964285715,96.428567984694,92.8571395408164,64.285711989796,67.8571404336736,28,0,0,27,1,0,26,2,0,18,10,0,19,9,0,8,5,4,0,5,1,0,0,0,0,41170,99.9999964285715,28,0,0,316.99927,8.50350999999998,0,0,0,0,0,643.09970023861,0,0
M,20211130,11/30/21,85.23,90.13,84.49,84.7,85.6675,74.12375,62.58,24,0,4,2,7048820,11,17,2447515,4601305,9,0,28,0,96.428567984694,99.9999964285715,74.9999973214287,42.8571413265307,46.4285697704082,27,1,0,28,0,0,21,7,0,12,16,0,13,15,0,15,6,4,0,8,4,0,0,0,0,57438,89.2857110969389,25,3,0,65.17,91.14465,0,0,0,0,0,642.39227481921,0,0
M,20211231,12/31/21,85.99,91.06,83.75,90.63,86.9225,76.08875,65.255,26,3,2,1,7684151,27,1,7465349,218802,4,3,28,0,96.428567984694,99.9999964285715,92.8571395408164,82.1428542091838,89.2857110969389,27,1,0,28,0,0,26,2,0,23,5,0,25,3,0,9,8,0,3,2,2,0,0,0,0,43397,92.8571395408164,26,2,0,277.77322,32.71999,0,0,0,0,0,707.73868389721,0,0
M,20220131,1/31/22,90.76,92.3,80.93,84.42,86.215,76.90375,67.5925,25,1,3,2,7973885,9,18,1992701,5558586,6,1,28,1,96.428567984694,96.428567984694,85.7142826530613,49.9999982142858,49.9999982142858,27,1,0,27,1,0,24,4,0,14,14,0,14,14,0,16,8,4,1,9,7,0,0,0,0,65346,92.8571395408164,26,2,0,27.6235,333.57997,0,0,0,0,0,739.21872909808,0,0
M,20220228,2/28/22,84.89,87.21,79.39,83.37,86.215,77.77125,69.3275,19,0,9,6,7697477,11,17,4578166,3119311,5,3,28,0,99.9999964285715,85.7142826530613,67.8571404336736,42.8571413265307,49.9999982142858,28,0,0,24,4,0,19,9,0,12,16,0,14,14,0,12,13,3,2,4,8,0,0,0,0,66602,89.2857110969389,25,3,0,97.93187,237.68005,0,0,0,0,0,703.51535407423,0,0
M,20220331,3/31/22,83.44,89.82,79.29,88.16,87.08,79.5,71.92,19,1,9,1,10366371,21,7,8251032,2115339,9,8,28,0,99.9999964285715,89.2857110969389,60.7142835459184,46.4285697704082,46.4285697704082,28,0,0,25,3,0,17,11,0,13,15,0,13,15,0,12,13,4,5,1,2,0,0,0,0,54100,89.2857110969389,25,3,0,201.90388,30.28999,0,0,0,0,0,1007.04339555843,0,0
M,20220429,4/29/22,88.7,91.48,83.15,85.03,87.08,80.4625,73.845,15,2,13,6,7188866,13,15,3285282,3903584,9,1,28,0,99.9999964285715,82.1428542091838,49.9999982142858,46.4285697704082,57.1428551020409,28,0,0,23,5,0,14,14,0,13,15,0,16,12,0,12,4,1,1,1,3,0,0,0,0,65663,89.2857110969389,25,3,0,59.73516,165.99857,0,0,0,0,0,715.34830433524,0,0
M,20220531,5/31/22,85.09,88.55,79.81,86.06,87.49,81.99375,76.4975,17,2,11,0,8638375,14,14,3872751,4765624,2,5,28,0,99.9999964285715,85.7142826530613,57.1428551020409,57.1428551020409,57.1428551020409,28,0,0,24,4,0,16,12,0,16,12,0,16,12,0,5,7,1,4,2,3,0,0,0,0,99012,89.2857110969389,25,3,0,142.09791,98.46996,0,0,0,0,0,814.21017040566,0,0
M,20220630,6/30/22,86.07,88.22,72.61,73.65,88.025,82.64,77.255,5,0,23,12,8735435,0,28,0,8735435,1,15,28,0,99.9999964285715,42.8571413265307,21.4285706632653,10.7142853316327,3.57142844387756,28,0,0,12,16,0,6,22,0,3,25,0,1,27,0,6,23,0,10,4,16,0,0,0,0,65114,64.285711989796,18,10,0,0,512.47417,0,0,0,0,0,726.43581703947,0,0
M,20220729,7/29/22,73.1,78.33,70,78.13,88.025,83.21,78.395,7,2,21,0,8259599,26,2,6064339,2195260,0,11,28,0,99.9999964285715,53.5714266581633,28.5714275510204,28.5714275510204,35.7142844387756,28,0,0,15,13,0,8,20,0,8,20,0,10,18,0,1,19,0,2,1,3,0,0,0,0,48770,78.5714257653062,22,6,0,306.41148,14.49,0,0,0,0,0,637.05798142359,0,0
M,20220831,8/31/22,77.37,81.84,75.39,75.45,86.625,82.09375,77.5625,6,0,22,1,7573287,7,21,1322118,6251169,2,2,28,0,96.428567984694,49.9999982142858,24.9999991071429,21.4285706632653,39.2857128826531,27,1,0,14,14,0,7,21,0,6,22,0,11,17,0,6,2,2,1,5,1,0,0,0,0,28181,64.285711989796,18,10,0,44.92364,119.82,0,0,0,0,0,601.57811476319,0,0
M,20220930,9/30/22,74.47,79.17,66.88,68.07,86.625,80.225,73.825,4,0,24,2,8762575,1,27,2013322,6749253,2,15,28,0,89.2857110969389,24.9999991071429,17.8571422193878,10.7142853316327,7.14285688775511,25,3,0,7,21,0,5,23,0,3,25,0,2,26,0,2,15,1,13,1,13,0,0,0,0,51183,49.9999982142858,14,14,0,.670000000000002,345.42087,0,0,0,0,0,617.56390681522,0,0
M,20221031,10/31/22,69.26,74.96,66.86,74.08,84.59,79.2075,73.825,7,3,21,0,7931736,28,0,7931736,0,2,9,28,0,92.8571395408164,42.8571413265307,24.9999991071429,24.9999991071429,42.8571413265307,26,2,0,12,16,0,7,21,0,7,21,0,12,16,0,3,11,1,0,2,2,0,0,0,0,68446,60.7142835459184,17,11,0,256.96153,0,0,0,0,0,0,643.79857289396,0,0
M,20221130,11/30/22,75.22,82.77,71.27,82.76,83.8275,78.82625,73.825,14,7,14,0,7660763,25,3,7032992,627771,3,2,28,0,96.428567984694,57.1428551020409,53.5714266581633,57.1428551020409,92.8571395408164,27,1,0,16,12,0,15,13,0,16,12,0,26,2,0,11,3,1,1,8,2,0,0,0,0,49176,67.8571404336736,19,9,0,361,11.55715,0,0,0,0,0,700.95180554104,0,0
M,20221230,12/30/22,83.23,84.34,76.66,77.68,83.745,78.785,73.825,10,0,18,4,7082496,0,28,0,7082496,2,0,28,0,96.428567984694,53.5714266581633,32.142855994898,35.7142844387756,74.9999973214287,27,1,0,15,13,0,9,19,0,10,18,0,21,7,0,13,3,1,0,5,2,0,0,0,0,35120,64.285711989796,18,10,0,0,253.30096,0,0,0,0,0,604.18509196551,0,0
M,20230131,1/31/23,77.65,84.67,76.89,84.665,84.8875,79.35625,73.825,18,8,10,0,6727499,26,2,6261198,466301,1,0,28,0,99.9999964285715,64.285711989796,57.1428551020409,82.1428542091838,89.2857110969389,28,0,0,18,10,0,16,12,0,23,5,0,25,3,0,15,3,0,0,10,0,0,0,0,0,32227,78.5714257653062,22,6,0,322.50024,1.24000000000001,0,0,0,0,0,670.29358913324,0,0
M,20230228,2/28/23,84.15,85.86,78.88,81.88,86.215,80.07375,73.9325,15,0,13,3,6897143,7,21,1084223,5812920,3,0,28,0,96.428567984694,53.5714266581633,49.9999982142858,67.8571404336736,53.5714266581633,27,1,0,15,13,0,14,14,0,19,9,0,15,13,0,13,2,2,0,4,2,0,0,0,0,42252,67.8571404336736,19,9,0,34.21081,162.44001,0,0,0,0,0,641.31036509674,0,0
M,20230331,3/31/23,82.06,84.64,74.79,80.61,85.78,80.16625,74.5525,11,0,17,4,9263991,8,20,3690058,5573933,2,4,28,0,96.428567984694,49.9999982142858,32.142855994898,53.5714266581633,24.9999991071429,27,1,0,14,14,0,9,19,0,15,13,0,7,21,0,5,19,0,4,2,17,0,0,0,0,90254,67.8571404336736,19,9,0,27.15997,123.74055,0,0,0,0,0,804.2186183462,0,0
M,20230428,4/28/23,80.93,82.01,78.285,80.53,86.645,80.8775,75.11,10,1,18,2,6774057,11,17,1358900,5415157,2,1,28,0,92.8571395408164,42.8571413265307,35.7142844387756,60.7142835459184,17.8571422193878,26,2,0,12,16,0,10,18,0,17,11,0,5,23,0,3,5,1,1,0,2,0,0,0,0,58110,71.4285688775511,20,8,0,62.6,78.57999,0,0,0,0,0,606.90535131085,0,0
