Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20090930,9/30/09,32.72261,41.74817,30.06862,38.6767,44.492415,36.3250275,28.15764,304,77,140,8,9680221305,384,146,7183061966,2156329084,267,3,540,4,99.9999998148148,85.5555553971193,74.2592591217421,58.5185184101509,91.8518516817558,540,0,0,462,78,0,401,139,0,316,224,0,496,44,0,421,53,185,3,47,49,0,0,0,0,26091385,92.9629627908093,502,38,0,675804.80374,65597.48072,0,0,0,0,0,1787337.2017039,0,0
Q,20091231,12/31/09,38.5773,42.26505,37.07635,41.25117,42.35532,35.25648,28.15764,274,43,46,0,6812540041,314,75,6073788938,462285601,229,3,406,1,99.9999997536946,88.1773396842923,84.482758412604,78.8177337960154,93.8423643008809,406,0,0,358,48,0,343,63,0,320,86,0,381,25,0,257,42,88,2,44,38,0,0,0,0,26047202,93.8423643008809,381,25,0,7135.3385,3530.30451,0,0,0,0,0,121958.440662834,0,0
Q,20100331,3/31/10,41.92709,43.20935,35.59528,41.86993,41.691625,34.9246325,28.15764,360,20,95,12,7075272342,307,244,5077260887,1889536797,249,8,562,4,99.9999998220641,87.544483829992,78.6476866927977,81.8505336621877,77.0462632081027,562,0,0,492,70,0,442,120,0,460,102,0,433,128,1,314,184,60,4,98,153,0,0,0,0,29046022,93.0604980550525,523,39,0,304610.62152,186541.25069,0,0,0,0,0,1383015.0337415,0,0
Q,20100630,6/30/10,42.48373,46.38023,34.99888,37.09623,40.0995625,34.12860125,28.15764,327,12,136,52,7992657053,155,401,886671933,7093148827,204,69,562,2,99.9999998220641,83.2740212041387,71.88612086853,70.2846973838351,45.5516013424349,562,0,0,468,94,0,404,158,0,395,167,0,256,306,0,284,317,58,65,103,205,0,0,0,0,43612491,91.9928823985892,517,45,0,518835.89162,200991.66187,0,0,0,0,0,1705202.66061424,0,0
Q,20100930,9/30/10,37.27515,44.72024,36.53959,44.50156,41.5557775,35.80226,30.0487425,357,35,105,16,7115979781,462,87,5890161503,584132153,211,81,562,3,99.9999998220641,88.6120994864553,80.9608539484682,84.1637009178582,69.3950176701156,562,0,0,498,64,0,455,107,0,473,88,1,390,172,0,285,197,80,42,121,66,0,0,0,0,21611127,93.0604980550525,523,39,0,859789.913419999,84220.42069,0,0,0,0,0,1636203.65502183,0,0
Q,20101231,12/31/10,44.97868,48.32848,44.24312,47.35634,43.6224625,38.88946375,34.156465,249,6,86,24,6884034831,249,153,5312179005,1486986875,206,19,411,3,99.999999756691,90.024330681206,82.9683696278142,83.6982966333375,71.5328465412826,411,0,0,370,41,0,341,70,0,344,67,0,294,117,0,341,57,94,14,181,44,0,0,0,0,23527731,94.890510718028,390,21,0,8511.81908999999,1424.35826,0,0,0,0,0,114317.851247096,0,0
Q,20110331,3/31/11,47.74201,48.4577,43.98468,48.37817,45.6048675,42.0317525,38.4586375,325,15,155,46,7634925604,272,289,4547183967,2984132878,170,72,571,4,99.9999998248687,88.0910681469508,80.9106828705592,80.5604201741499,71.1033273710975,571,0,0,503,68,0,462,109,0,460,111,0,406,165,0,233,286,46,48,58,227,0,0,0,0,27868421,92.819614548477,530,41,0,674749.95215,198861.76909,0,0,0,0,0,1847327.38610379,0,0
Q,20110630,6/30/11,48.94476,50.12762,44.50156,47.31459,47.7834025,43.753455,39.7235075,280,6,209,67,7077848863,221,337,2824827827,4159852484,154,87,572,7,99.9999998251748,86.5384613871705,77.6223774866742,69.0559439352169,50.524475436146,572,0,0,495,77,0,444,128,0,395,177,0,289,283,0,261,226,58,56,146,118,0,0,0,0,23281231,91.9580417972762,526,46,0,527437.84193,339399.94372,0,0,0,0,0,1772441.50040913,0,0
Q,20110930,9/30/11,47.29471,48.33841,34.49691,34.88457,47.9001875,43.33783125,38.775475,130,10,210,81,7415027939,47,338,205846808,5643932984,84,183,387,0,99.9999997416021,72.0930230695271,57.6227388691919,40.0516794830706,20.1550387076097,387,0,0,279,108,0,223,164,0,155,232,0,78,309,0,130,331,24,132,48,217,0,0,0,0,35507825,85.271317609118,330,57,0,172886.4465,1458199.57927,0,0,0,0,0,2065156.8364522,0,0
Q,20111230,12/30/11,34.85972,42.96085,33.21961,37.71251,47.359795,42.15687875,36.9539625,135,22,279,55,11504647488,194,285,3248317915,7928128179,45,248,495,3,99.9999997979798,72.5252523787369,55.35353524171,38.5858585079074,22.4242423789409,495,0,0,359,136,0,274,221,0,191,304,0,111,383,1,100,335,22,125,58,83,0,0,0,0,23383795,87.878787701255,435,60,0,11595.56876,4527.60602,0,0,0,0,0,548693.400640722,0,0
Q,20120330,3/30/12,38.74628,44.64072,37.97095,42.6875,47.00445,39.848,32.69155,255,81,237,8,7664806952,440,140,6496122321,1129188032,79,107,586,3,99.9999998293515,76.9624572065487,66.0409555187014,47.6109214204592,47.7815698843318,586,0,0,451,135,0,387,199,0,279,307,0,280,306,0,303,166,52,30,244,54,0,0,0,0,19853085,89.4197950692495,524,62,0,734001.82436,86823.95025,0,0,0,0,0,1637073.75455937,0,0
Q,20120629,6/29/12,42.64277,43.58707,36.35073,38.90035,47.00445,38.29362625,29.5828025,254,31,235,33,5859516280,223,354,2509675339,3294862664,80,139,584,3,99.9999998287671,71.9178080960312,58.9041094881779,41.6095889698466,49.3150684087071,584,0,0,420,164,0,344,240,0,243,341,0,288,295,1,205,285,36,104,103,225,0,0,0,0,22883906,88.0136984794286,514,70,0,88432.1697299999,566029.73291,0,0,0,0,0,1270147.45305525,0,0
Q,20120928,9/28/12,38.8258,42.57816,36.92725,41.07722,46.03158,37.45121375,28.8708475,272,40,227,26,6298860705,297,293,3467043783,2803552780,110,156,595,1,99.9999998319328,70.7563024020902,60.6722688055928,44.2016805979804,52.6050419283949,595,0,0,421,174,0,361,234,0,263,332,0,313,282,0,232,309,55,76,128,156,0,0,0,0,16648455,87.7310922895276,522,73,0,391651.25586,114285.398,0,0,0,0,0,1200714.24972485,0,0
Q,20121231,12/31/12,41.43506,44.15366,39.68064,44.08408,45.213515,37.510605,29.807695,220,48,122,7,4865744500,294,116,4286387649,478382964,111,94,414,1,99.9999997584541,76.5700481242269,64.7342993605452,56.5217389939088,65.2173911468179,414,0,0,317,97,0,268,146,0,234,180,0,270,144,0,231,158,61,34,138,56,0,0,0,0,19719301,92.0289852849541,381,33,0,7116.71635000001,3788.75405,0,0,0,0,0,78666.8833218969,0,0
Q,20130328,3/28/13,44.64072,45.06148,41.46985,42.51355,43.7908475,38.8531325,33.9154175,130,5,58,19,2311438008,124,92,1935643029,369632452,123,19,217,1,99.9999995391705,75.5760365180828,68.663594153624,62.672810771093,67.7419351716962,217,0,0,164,53,0,149,68,0,136,81,0,147,70,0,182,45,41,13,38,32,0,0,0,0,19000125,88.4792622650725,192,25,0,12262.02956,12550.82143,0,0,0,0,0,620391.572891058,0,0
Q,20130628,6/28/13,42.46385,44.00456,35.94318,38.26915,42.4296825,39.87353875,37.317395,269,15,247,68,7002840010,211,393,2721335370,4267490959,214,171,605,0,99.9999998347107,70.2479337681852,58.0165288297247,50.5785123130934,46.2809916590397,605,0,0,425,180,0,351,254,0,306,299,0,280,323,2,274,382,66,137,49,311,0,0,0,0,29123836,85.4545453132983,517,88,0,83187.3817099999,491957.12026,0,0,0,0,0,1537137.70125344,0,0
Q,20130930,9/30/13,38.44807,43.06025,36.75827,40.51063,42.4296825,40.50597375,38.582265,337,51,229,20,7580974162,479,161,5164623587,2374734341,196,113,643,2,99.999999844479,73.5614306787536,62.6749610222784,66.0964229143135,60.3421460958909,643,0,0,473,170,0,403,240,0,425,218,0,388,255,0,286,203,79,30,130,57,0,0,0,0,26829246,88.6469672027263,570,73,0,653835.69301,58840.89427,0,0,0,0,0,1573495.29333248,0,0
Q,20131231,12/31/13,40.79393,43.64672,39.89932,41.5444,42.5340525,41.037145,39.5402375,276,25,202,26,5657958888,307,229,3936938384,1677195933,195,61,540,0,99.9999998148148,73.3333331975309,61.6666665524691,69.9999998703704,65.9259258038409,540,0,0,396,144,0,333,207,0,378,162,0,356,184,0,323,131,76,29,150,79,0,0,0,0,24192575,87.4074072455418,472,68,0,194276.27112,219510.23728,0,0,0,0,0,675464.549315608,0,0
Q,20140331,3/31/14,40.75417,41.00267,36.82785,40.7641,43.7012625,41.55986625,39.41847,302,17,252,43,7932603716,261,357,5161879308,2650686745,177,128,627,3,99.9999998405104,72.4082933454413,62.9984050031923,61.7224879398365,57.7352471168497,627,0,0,454,173,0,395,232,0,387,240,0,362,265,0,267,328,65,80,96,237,0,0,0,0,28319597,87.081339574033,546,81,0,174567.40312,408960.6917,0,0,0,0,0,765606.571015316,0,0
Q,20140630,6/30/14,41.15177,43.7163,40.29692,42.97079,45.3283225,42.37339625,39.41847,342,30,238,17,5361521884,386,254,4182846504,1172909897,168,75,649,7,99.9999998459168,73.0354390245987,64.7149459711634,66.5639444274824,57.6271185552741,649,0,0,474,175,0,420,229,0,432,217,0,374,274,1,302,202,72,28,150,98,0,0,0,0,17478046,86.7488442422976,563,86,0,316687.72828,237868.66952,0,0,0,0,0,1205415.16604294,0,0
Q,20140930,9/30/14,43.28888,45.57508,41.11201,41.31081,46.887665,43.5798675,40.27207,349,42,229,34,7183635253,431,209,5319895885,1801265594,277,57,649,3,99.9999998459168,75.1926038903042,70.107858135427,72.4191062058257,72.1109397964392,649,0,0,488,161,0,455,194,0,470,179,0,468,181,0,486,147,153,35,254,89,0,0,0,0,22994596,87.3651770610706,567,82,0,357351.84277,488619.77232,0,0,0,0,0,1306605.01391463,0,0
Q,20141231,12/31/14,41.09212,42.20541,37.0018,39.05442,46.148375,42.37774375,38.6071125,326,71,165,32,14509300706,315,222,13389275278,1026255420,251,105,549,3,99.9999998178506,78.5063750846878,73.5883423067608,75.0455372039243,67.2131146316701,549,0,0,431,118,0,404,145,0,412,137,0,369,180,0,307,258,117,73,56,180,0,0,0,0,19403942,88.1602912783966,484,65,0,248243.44667,411240.51016,0,0,0,0,0,892953.905620331,0,0
Q,20150331,3/31/15,38.95502,40.86351,37.49383,39.88938,44.500315,41.172265,37.844215,434,54,153,11,12082008101,456,195,9136700656,2738402744,331,65,665,1,99.9999998496241,81.2030073966872,77.5939848457233,77.7443607853468,73.3834585362655,665,0,0,540,125,0,516,149,0,517,148,0,488,177,0,421,131,113,20,135,48,0,0,0,0,19097262,88.8721803174854,591,74,0,743504.05291,165482.93965,0,0,0,0,0,1678099.1497774,0,0
Q,20150630,6/30/15,40.20746,43.92106,38.79598,39.38244,43.14847,40.63550375,38.1225375,440,29,152,30,19179119331,405,250,14341909727,4654074818,386,67,664,3,99.9999998493976,81.6265059011649,78.1626504846948,76.0542167529304,69.5783131482254,664,0,0,542,122,0,519,145,0,505,159,0,462,202,0,499,148,115,44,164,111,0,0,0,0,17478020,88.8554215529286,590,74,0,672058.88984,358294.44439,0,0,0,0,0,1622435.85270849,0,0
Q,20150930,9/30/15,39.60112,39.78004,29.82012,32.58345,41.647525,38.89413375,36.1407425,327,6,273,127,11362116871,106,559,396297213,9988125574,92,262,667,2,99.999999850075,70.4647675105476,64.0179909085188,49.1754122201268,26.6866566316542,667,0,0,470,197,0,427,240,0,328,339,0,178,489,0,129,569,24,194,45,428,0,0,0,0,29133196,81.2593701930144,542,125,0,206309.1148,624945.47365,0,0,0,0,0,1436028.00184782,0,0
Q,20151231,12/31/15,32.85183,36.20163,31.31113,31.99699,41.53073,38.47478875,35.4188475,312,55,157,16,8925204036,355,159,7495621142,1387607329,52,81,524,2,99.9999998091603,75.1908395511625,71.564885359609,61.8320609507022,41.9847327443039,524,0,0,394,130,0,375,149,0,324,200,0,220,304,0,133,116,23,18,96,26,0,0,0,0,24918913,84.1603051829002,441,83,0,2518.14384,5445.1078,0,0,0,0,0,151502.269058253,0,0
Q,20160331,3/31/16,31.16203,34.37266,27.44445,34.04464,42.360725,38.4313025,34.50188,338,26,278,77,7975262526,259,414,1123626996,6740336192,78,287,680,6,99.9999998529412,70.7352940136246,64.9999999044118,49.5588234565311,38.9705881779844,680,0,0,481,199,0,442,238,0,337,343,0,265,414,1,179,520,38,189,96,378,0,0,0,0,27772663,81.3235292921713,553,127,0,349139.88353,359153.52343,0,0,0,0,0,1625795.85850028,0,0
Q,20160630,6/30/16,33.31902,35.1281,31.50993,34.15398,42.246415,37.72059,33.194765,327,38,279,57,6807601902,280,381,3451800021,3264228972,115,96,673,7,99.9999998514116,71.1738483340656,64.0416046596707,47.845467982399,46.8053491132164,673,0,0,479,194,0,431,242,0,322,351,0,315,358,0,295,155,66,38,176,54,0,0,0,0,30248007,80.8320949764753,544,129,0,358475.8911,406120.99642,0,0,0,0,0,1430593.0386121,0,0
Q,20160930,9/30/16,34.41242,38.08526,33.12518,37.22545,41.486,37.3403825,33.194765,259,50,150,6,3768494765,296,140,3381450645,367916734,146,28,440,3,99.9999997727273,69.0909089338843,65.6818180325413,53.6363635144628,61.5909089509298,440,0,0,304,136,0,289,151,0,236,204,0,271,169,0,274,91,70,8,123,60,0,0,0,0,32631522,77.954545277376,343,97,0,388175.84642,476013.76758,0,0,0,0,0,1612295.1092418,0,0
Q,20161230,12/30/16,37.30497,37.96101,33.7365,34.80008,41.3443525,37.26955875,33.194765,328,39,186,32,12314801217,305,263,7657445812,4458262546,142,43,576,2,99.9999998263889,78.8194443076051,73.2638887616946,54.5138887942467,54.6874999050564,576,0,0,454,122,0,422,154,0,314,262,0,315,260,1,332,170,83,31,184,130,0,0,0,0,27861836,85.5902776291835,493,83,0,15726.85842,19125.73942,0,0,0,0,0,986615.73267172,0,0
Q,20170331,3/31/17,35.1778,39.98878,35.08834,39.15382,40.7094325,36.95209875,33.194765,445,79,149,15,8161759181,505,156,6617971322,1478658813,244,32,668,2,99.9999998502994,80.3892214365431,78.8922154507602,68.1137723531231,76.3473052749292,668,0,0,537,131,0,527,141,0,455,213,0,510,158,0,383,134,134,13,164,83,0,0,0,0,21692245,85.3293411896267,570,98,0,462037.91052,199863.08721,0,0,0,0,0,1654521.71683321,0,0
Q,20170630,6/30/17,39.2731,41.78296,38.48038,41.14183,40.3665025,36.78063375,33.194765,457,46,127,27,6538206361,382,269,3881959998,2627532057,278,52,659,2,99.9999998482549,80.424886069158,79.5144156608279,70.864946781692,74.6585734830674,659,0,0,530,129,0,524,135,0,467,192,0,492,166,1,399,221,113,43,152,164,0,0,0,0,23113750,87.7086493357987,578,81,0,904729.02686,74895.60621,0,0,0,0,0,1246797.20386853,0,0
