Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180507,5/7/18,27.37,27.555,27.27,27.45,0,0,0,31,11,35,1,1116424,54,13,1019234,97190,2,0,67,0,65.671640810871,47.7611933169971,43.2835814435286,53.7313424816218,92.5373120516819,44,23,0,32,35,0,29,38,0,36,31,0,62,5,0,3,0,0,0,1,0,0,0,0,0,4443,35.8208949877478,24,43,0,38.2075999999999,4.83949,0,0,0,0,0,75.74910650346,0,0
D,20180508,5/8/18,27.48,27.82,27.46,27.645,0,0,0,34,7,32,4,1289996,45,21,962682,319494,2,0,67,1,65.671640810871,53.7313424816218,50.7462678993094,61.1940289374026,89.5522374693696,44,23,0,36,31,0,34,33,0,41,26,0,60,7,0,3,0,0,0,0,0,0,0,0,0,5476,37.313432278904,25,42,0,32.29136,10.67676,0,0,0,0,0,86.92382665249,0,0
D,20180509,5/9/18,27.77,28.11,27.68,28.05,0,0,0,46,12,20,0,1213626,58,9,1072628,140998,6,0,67,0,70.1492526843395,68.6567153931833,67.1641781020272,77.6119391401203,86.5671628870573,47,20,0,46,21,0,45,22,0,52,15,0,58,9,0,6,0,4,0,3,0,0,0,0,0,3025,50.7462678993094,34,33,0,79.96816,1.42445000000001,0,0,0,0,0,80.0990839359,0,0
D,20180510,5/10/18,28.05,28.33,27.97,28.27,0,0,0,49,5,17,2,1076990,62,5,996879,80111,7,0,67,0,70.1492526843395,76.1194018489641,73.1343272666518,91.0447747605258,97.0149239251504,47,20,0,51,16,0,49,18,0,61,6,0,65,2,0,8,0,1,0,2,0,0,0,0,0,3435,64.1791035197149,43,24,0,58.09763,2.30450000000003,0,0,0,0,0,75.18177819765,0,0
D,20180511,5/11/18,28.29,28.44,28.21,28.26,28.05625,20.868125,13.68,50,2,16,1,1033637,42,25,677793,355844,7,0,67,0,73.1343272666518,74.626864557808,71.6417899754957,89.5522374693696,91.0447747605258,49,18,0,50,17,0,48,19,0,60,7,0,61,6,0,8,0,2,0,2,0,0,0,0,0,2454,62.6865662285587,42,25,0,19.3066600000001,7.53528999999999,0,0,0,0,0,74.52643698414,0,0
D,20180514,5/14/18,28.37,28.38,28.2,28.24,28.205,24.398125,20.59125,52,4,14,2,959612,21,46,349743,609869,6,0,67,0,70.1492526843395,73.1343272666518,74.626864557808,85.0746255959011,55.2238797727779,47,20,0,49,18,0,50,17,0,57,10,0,37,30,0,7,0,2,0,2,0,0,0,0,0,4085,56.7164170639341,38,29,0,8.67529000000001,28.61952,0,0,0,0,0,68.2330497686,0,0
D,20180515,5/15/18,28.19,28.335,28.09,28.19,28.24,27.873125,27.50625,46,0,21,7,1186126,30,35,675720,506145,0,0,67,2,70.1492526843395,70.1492526843395,73.1343272666518,88.0597001782134,38.8059695700602,47,20,0,47,20,0,49,18,0,59,8,0,26,41,0,0,0,0,0,0,0,0,0,0,0,8869,53.7313424816218,36,31,0,12.39795,28.81083,0,0,0,0,0,81.16548889891,0,0
D,20180516,5/16/18,28.13,28.32,28.11,28.23,28.24,27.928125,27.61625,52,6,15,0,995542,44,23,591942,403600,1,0,67,0,68.6567153931833,74.626864557808,79.1044764312765,85.0746255959011,44.7761187346848,46,21,0,50,17,0,53,14,0,57,10,0,30,37,0,1,0,1,0,1,0,0,0,0,0,5289,59.7014916462464,40,27,0,28.0082600000001,6.11999999999997,0,0,0,0,0,67.14202794507,0,0
D,20180517,5/17/18,28.18,28.28,28,28.19,28.24,27.926875,27.61375,52,2,15,2,1001440,44,23,651135,350305,1,0,67,0,68.6567153931833,80.5970137224326,83.582088304745,73.1343272666518,62.6865662285587,46,21,0,54,13,0,56,11,0,49,18,0,42,25,0,2,0,1,0,2,0,0,0,0,0,6103,64.1791035197149,43,24,0,21.1894299999999,14.95822,0,0,0,0,0,68.2000249508,0,0
D,20180518,5/18/18,28.17,28.17,27.94,27.94,28.24,27.90375,27.5675,40,0,27,12,1316556,19,47,414353,887079,2,0,67,1,71.6417899754957,68.6567153931833,70.1492526843395,47.7611933169971,43.2835814435286,48,19,0,46,21,0,47,20,0,32,35,0,29,38,0,3,0,1,0,1,0,0,0,0,0,5236,59.7014916462464,40,27,0,12.7699700000001,32.63966,0,0,0,0,0,91.4861253829901,0,0
D,20180521,5/21/18,28.12,28.26,28.11,28.16,28.24,27.83875,27.4375,53,13,14,0,1058761,61,6,977438,81323,7,0,67,0,71.6417899754957,76.1194018489641,85.0746255959011,65.671640810871,70.1492526843395,48,19,0,51,16,0,57,10,0,44,23,0,47,20,0,8,0,5,0,5,0,0,0,0,0,3006,70.1492526843395,47,20,0,52.25316,1.13,0,0,0,0,0,72.05737603432,0,0
D,20180522,5/22/18,28.19,28.5,28.18,28.33,28.255,27.74875,27.2425,61,10,6,2,1125942,45,22,959373,166569,7,0,67,0,71.6417899754957,79.1044764312765,91.0447747605258,74.626864557808,85.0746255959011,48,19,0,53,14,0,61,6,0,50,17,0,57,10,0,9,0,2,0,3,0,0,0,0,0,5138,74.626864557808,50,17,0,25.71496,18.6707,0,0,0,0,0,75.55827769361,0,0
D,20180523,5/23/18,28.16,28.21,27.86,28.15,28.2375,27.71875,27.2,57,1,10,5,1171014,17,50,291681,879333,0,0,67,0,73.1343272666518,70.1492526843395,80.5970137224326,52.2388051904656,47.7611933169971,49,18,0,47,20,0,54,13,0,35,32,0,32,35,0,0,0,0,0,0,0,0,0,0,0,7632,67.1641781020272,45,22,0,11.62665,38.49767,0,0,0,0,0,79.89926264959,0,0
D,20180524,5/24/18,28.05,28.08,27.67,27.95,28.165,27.68125,27.1975,54,0,13,3,1218879,21,44,324666,872347,2,0,67,2,71.6417899754957,68.6567153931833,68.6567153931833,44.7761187346848,23.8805966584986,48,19,0,46,21,0,46,21,0,30,37,0,16,51,0,2,0,2,0,2,0,0,0,0,0,5039,65.671640810871,44,23,0,8.49815999999998,23.2031100000001,0,0,0,0,0,82.84117864083,0,0
D,20180525,5/25/18,27.8,27.895,27.73,27.84,28.1575,27.740625,27.32375,43,1,24,12,983957,13,53,137433,840469,2,0,67,1,70.1492526843395,59.7014916462464,58.2089543550902,34.3283576965917,16.4179102027178,47,20,0,40,27,0,39,28,0,23,44,0,11,56,0,2,0,1,0,1,0,0,0,0,0,5132,59.7014916462464,40,27,0,3.09666000000001,25.48606,0,0,0,0,0,67.4367328902,0,0
D,20180529,5/29/18,27.47,27.485,26.72,26.91,28.1575,27.738125,27.31875,10,1,57,34,1872689,1,66,3676,1869013,0,4,67,0,52.2388051904656,28.358208531967,14.9253729115616,8.95522374693696,1.49253729115616,35,32,0,19,48,0,10,57,0,6,61,0,1,66,0,0,15,0,4,0,15,0,0,0,0,11420,35.8208949877478,24,43,0,.320000000000007,166.46875,0,0,0,0,0,126.58490834837,0,0
D,20180530,5/30/18,27.23,27.515,27.12,27.43,28.1775,27.768125,27.35875,24,14,43,0,1360054,66,1,1359721,333,4,0,67,0,62.6865662285587,41.7910441523725,38.8059695700602,28.358208531967,44.7761187346848,42,25,0,28,39,0,26,41,0,19,48,0,30,37,0,4,0,4,0,4,0,0,0,0,0,6208,46.268656025841,31,36,0,107.53103,2.95999999999999,0,0,0,0,0,91.86141706806,0,0
D,20180531,5/31/18,27.32,27.38,27.1,27.19,28.255,27.774375,27.29375,14,1,53,11,2048366,11,56,488068,1560298,1,0,67,0,56.7164170639341,38.8059695700602,23.8805966584986,13.4328356204054,29.8507458231232,38,29,0,26,41,0,16,51,0,9,58,0,20,47,0,1,1,0,0,0,1,0,0,0,0,6113,44.7761187346848,30,37,0,4.01709999999998,52.15353,0,0,0,0,0,137.93326561423,0,0
D,20180601,6/1/18,27.51,27.625,27.4,27.49,28.275,27.765,27.255,31,17,36,0,1193544,64,3,1177442,16102,5,0,67,0,62.6865662285587,49.2537306081533,46.268656025841,37.313432278904,89.5522374693696,42,25,0,33,34,0,31,36,0,25,42,0,60,7,0,6,0,4,0,5,0,0,0,0,0,9158,58.2089543550902,39,28,0,75.1567100000001,.340000000000003,0,0,0,0,0,79.94001905175,0,0
D,20180604,6/4/18,27.62,27.655,27.525,27.57,28.24,27.7475,27.255,34,5,33,2,1013490,56,10,769362,129612,5,0,67,1,64.1791035197149,52.2388051904656,46.268656025841,53.7313424816218,86.5671628870573,43,24,0,35,32,0,31,36,0,36,31,0,58,9,0,7,0,2,0,3,0,0,0,0,0,2567,64.1791035197149,43,24,0,37.86183,7.39998999999996,0,0,0,0,0,73.3507226665201,0,0
D,20180605,6/5/18,27.41,27.52,27.31,27.47,28.23,27.7425,27.255,31,1,36,4,1131851,23,44,375683,756168,8,1,67,0,61.1940289374026,49.2537306081533,38.8059695700602,44.7761187346848,70.1492526843395,41,26,0,33,34,0,26,41,0,30,37,0,47,20,0,9,1,5,1,4,1,0,0,0,0,4888,55.2238797727779,37,30,0,11.5579200000001,25.33695,0,0,0,0,0,80.02404711154,0,0
D,20180606,6/6/18,27.62,27.965,27.62,27.965,28.2125,27.73375,27.255,52,21,15,0,1268517,62,5,1184617,83900,12,0,67,0,67.1641781020272,71.6417899754957,61.1940289374026,92.5373120516819,92.5373120516819,45,22,0,48,19,0,41,26,0,62,5,0,62,5,0,13,1,5,0,5,1,0,0,0,0,4432,71.6417899754957,48,19,0,102.4122,1.61999999999995,0,0,0,0,0,91.0413962841,0,0
D,20180607,6/7/18,28.08,28.17,27.87,28.025,28.15875,27.706875,27.255,55,5,12,2,1209869,37,29,702830,490230,10,0,67,1,71.6417899754957,76.1194018489641,71.6417899754957,97.0149239251504,89.5522374693696,48,19,0,51,16,0,48,19,0,65,2,0,60,7,0,11,0,1,0,2,0,0,0,0,0,4775,76.1194018489641,51,16,0,20.6519,23.8117600000002,0,0,0,0,0,87.05869600208,0,0
D,20180608,6/8/18,28,28.11,27.86,28.1,28.15125,27.785625,27.42,57,3,10,1,1030894,54,13,743288,287606,4,0,67,0,71.6417899754957,82.0895510135888,83.582088304745,98.5074612163066,94.0298493428381,48,19,0,55,12,0,56,11,0,66,1,0,63,4,0,4,0,1,0,1,0,0,0,0,0,5118,76.1194018489641,51,16,0,31.5178200000001,3.30912999999997,0,0,0,0,0,74.33258081899,0,0
D,20180611,6/11/18,28.15,28.27,28.025,28.03,28.17625,27.803125,27.43,51,1,16,7,979026,17,49,253185,702132,6,0,67,1,73.1343272666518,76.1194018489641,76.1194018489641,95.5223866339942,44.7761187346848,49,18,0,51,16,0,51,16,0,64,3,0,30,37,0,6,0,2,0,2,0,0,0,0,0,4376,74.626864557808,50,17,0,12.2400300000001,27.7955700000001,0,0,0,0,0,71.08502349535,0,0
D,20180612,6/12/18,28.09,28.165,27.815,27.93,28.16625,27.890625,27.615,34,1,33,18,1110776,28,39,478844,631932,5,0,67,0,68.6567153931833,65.671640810871,65.671640810871,79.1044764312765,34.3283576965917,46,21,0,44,23,0,44,23,0,53,14,0,23,44,0,6,0,2,0,3,0,0,0,0,0,10425,68.6567153931833,46,21,0,16.7741600000001,19.9750599999999,0,0,0,0,0,76.63607082495,0,0
D,20180613,6/13/18,27.95,28.17,27.83,27.85,28.16625,27.935625,27.705,30,2,37,6,1266029,21,45,369678,888304,7,0,67,1,65.671640810871,55.2238797727779,56.7164170639341,53.7313424816218,25.3731339496547,44,23,0,37,30,0,38,29,0,36,31,0,17,50,0,7,0,4,0,4,0,0,0,0,0,8254,64.1791035197149,43,24,0,9.38493,36.0196200000001,0,0,0,0,0,87.15016533723,0,0
D,20180614,6/14/18,27.91,27.94,27.515,27.59,28.15125,27.930625,27.71,26,1,41,5,1410588,17,49,262672,1140707,4,0,67,1,62.6865662285587,52.2388051904656,46.268656025841,35.8208949877478,23.8805966584986,42,25,0,35,32,0,31,36,0,24,43,0,16,51,0,5,0,1,0,2,0,0,0,0,0,7206,58.2089543550902,39,28,0,9.63904000000002,42.06289,0,0,0,0,0,98.64051056177,0,0
D,20180615,6/15/18,27.3,27.55,27.115,27.46,28.07625,27.823125,27.57,32,7,35,1,2912933,37,30,1248380,1664553,2,1,67,0,64.1791035197149,52.2388051904656,50.7462678993094,29.8507458231232,37.313432278904,43,24,0,35,32,0,34,33,0,20,47,0,25,42,0,2,2,1,1,1,2,0,0,0,0,6511,58.2089543550902,39,28,0,19.78007,11.3566600000001,0,0,0,0,0,199.88810683934,0,0
D,20180618,6/18/18,27.26,27.45,27.145,27.44,28.02125,27.733125,27.445,31,3,36,4,1201415,32,34,516312,608796,1,3,67,1,64.1791035197149,49.2537306081533,46.268656025841,28.358208531967,34.3283576965917,43,24,0,33,34,0,31,36,0,19,48,0,23,44,0,1,3,0,2,0,2,0,0,0,0,9260,53.7313424816218,36,31,0,14.96932,21.24401,0,0,0,0,0,80.52296801487,0,0
D,20180619,6/19/18,27.16,27.41,27.15,27.36,27.9775,27.62875,27.28,33,4,34,2,1283953,25,41,419192,816990,1,0,67,1,59.7014916462464,44.7761187346848,46.268656025841,28.358208531967,32.8358204054355,40,27,0,30,37,0,31,36,0,19,48,0,22,44,1,2,1,0,0,1,1,0,0,0,0,10387,53.7313424816218,36,31,0,14.8650599999999,30.05488,0,0,0,0,0,87.79027343871,0,0
D,20180620,6/20/18,27.54,27.54,27.25,27.265,27.85,27.524375,27.19875,32,3,35,4,1121121,23,44,463399,657722,3,1,67,0,56.7164170639341,41.7910441523725,41.7910441523725,25.3731339496547,28.358208531967,38,29,0,28,39,0,28,39,0,17,50,0,19,48,0,4,2,2,1,2,2,0,0,0,0,6512,47.7611933169971,32,35,0,13.48284,27.81729,0,0,0,0,0,81.89820223561,0,0
D,20180621,6/21/18,27.19,27.355,27.01,27.215,27.735,27.505,27.275,27,1,40,6,1281746,19,48,610327,671419,2,2,67,0,56.7164170639341,37.313432278904,34.3283576965917,22.3880593673424,23.8805966584986,38,29,0,25,42,0,23,44,0,15,52,0,16,51,0,3,6,1,1,1,4,0,0,0,0,11221,46.268656025841,31,36,0,5.36267999999998,28.38997,0,0,0,0,0,88.38481103651,0,0
D,20180622,6/22/18,27.41,27.42,27.05,27.07,27.62,27.4025,27.185,27,5,40,5,2153787,29,38,575861,1577926,1,0,67,0,53.7313424816218,37.313432278904,31.3432831142794,19.4029847850301,20.8955220761862,36,31,0,25,42,0,21,46,0,13,54,0,14,52,1,2,2,0,0,0,1,0,0,0,0,12298,43.2835814435286,29,38,0,13.0996599999999,20.9554799999999,0,0,0,0,0,147.50616776375,0,0
D,20180625,6/25/18,26.95,27,26.6,26.79,27.64875,27.366875,27.085,12,1,55,16,1475426,8,59,140385,1335041,0,2,67,0,53.7313424816218,20.8955220761862,11.9402983292493,10.4477610380931,13.4328356204054,36,31,0,14,53,0,8,59,0,7,60,0,9,58,0,0,11,0,2,0,9,0,0,0,0,25531,35.8208949877478,24,43,0,5.27,82.7395100000001,0,0,0,0,0,101.23931022547,0,0
D,20180626,6/26/18,26.82,26.82,26.52,26.69,27.7575,27.349375,26.94125,5,0,62,7,1225138,13,54,350355,874783,0,2,67,0,49.2537306081533,14.9253729115616,7.4626864557808,7.4626864557808,5.97014916462464,33,34,0,10,57,0,5,62,0,5,62,0,4,63,0,0,9,0,1,0,2,0,0,0,0,9414,25.3731339496547,17,50,0,6.98001000000005,47.6205599999999,0,0,0,0,0,82.50415592006,0,0
D,20180627,6/27/18,26.69,26.87,26.36,26.36,27.89,27.30875,26.7275,2,0,65,3,1336466,4,63,61813,1274653,0,3,67,0,41.7910441523725,7.4626864557808,4.47761187346848,1.49253729115616,2.98507458231232,28,39,0,5,62,0,3,64,0,1,66,0,2,65,0,0,12,0,1,0,8,0,0,0,0,16304,16.4179102027178,11,56,0,4.82998999999999,84.7836,0,0,0,0,0,90.11540178366,0,0
D,20180628,6/28/18,26.42,26.7,26.31,26.59,28.03,27.31875,26.6075,2,1,65,1,1220516,55,12,1026230,194286,0,4,67,0,41.7910441523725,11.9402983292493,4.47761187346848,5.97014916462464,25.3731339496547,28,39,0,8,59,0,3,64,0,4,63,0,17,50,0,1,15,0,2,1,7,0,0,0,0,15674,20.8955220761862,14,53,0,45.4138,6.39333999999996,0,0,0,0,0,81.13998881405,0,0
D,20180629,6/29/18,26.91,27.06,26.55,26.56,28.02125,27.285625,26.55,5,3,62,0,1758489,30,37,569554,1188935,0,0,67,0,37.313432278904,14.9253729115616,8.95522374693696,10.4477610380931,43.2835814435286,25,42,0,10,57,0,6,61,0,7,60,0,29,38,0,1,2,0,0,1,1,0,0,0,0,15281,26.8656712408109,18,49,0,17.71691,19.99798,0,0,0,0,0,110.5366642348,0,0
D,20180702,7/2/18,26.36,26.73,26.36,26.72,27.9775,27.26375,26.55,9,5,58,1,1154087,56,11,1086663,67424,0,2,67,0,41.7910441523725,19.4029847850301,11.9402983292493,26.8656712408109,82.0895510135888,28,39,0,13,54,0,8,59,0,18,49,0,55,12,0,0,12,0,2,0,10,0,0,0,0,11742,25.3731339496547,17,50,0,34.7064399999999,4.85329999999999,0,0,0,0,0,75.79412240823,0,0
D,20180703,7/3/18,26.82,26.855,26.425,26.47,27.85,27.2,26.55,6,0,61,3,734487,17,50,116974,617513,0,0,67,0,38.8059695700602,10.4477610380931,7.4626864557808,22.3880593673424,40.2985068612163,26,41,0,7,60,0,5,62,0,15,52,0,27,40,0,1,4,0,0,1,1,0,0,0,0,5466,22.3880593673424,15,52,0,7.70483999999998,53.88831,0,0,0,0,0,46.51308741555,0,0
D,20180705,7/5/18,26.61,26.68,26.45,26.54,27.7075,27.1225,26.5375,13,7,54,0,1097873,50,17,769529,328344,0,0,67,0,38.8059695700602,20.8955220761862,19.4029847850301,41.7910441523725,58.2089543550902,26,41,0,14,53,0,13,54,0,28,39,0,39,28,0,1,6,0,0,0,3,0,0,0,0,10061,23.8805966584986,16,51,0,33.2682000000001,5.89962,0,0,0,0,0,71.59405120719,0,0
D,20180706,7/6/18,26.47,26.77,26.38,26.66,27.585,27.06125,26.5375,20,7,47,0,1051065,56,10,960294,81245,2,1,67,1,40.2985068612163,26.8656712408109,31.3432831142794,59.7014916462464,70.1492526843395,27,40,0,18,49,0,21,46,0,40,27,0,47,20,0,5,9,2,1,4,4,0,0,0,0,7656,29.8507458231232,20,47,0,31.46741,3.51432999999998,0,0,0,0,0,70.14394609321,0,0
D,20180709,7/9/18,26.83,27.31,26.8,27.29,27.4625,27.00375,26.545,48,28,19,0,1167191,65,2,1106971,60220,4,0,67,0,56.7164170639341,59.7014916462464,70.1492526843395,98.5074612163066,99.9999985074627,38,29,0,40,27,0,47,20,0,66,1,0,67,0,0,7,0,2,0,2,0,0,0,0,0,12310,50.7462678993094,34,33,0,124.86524,.570000000000007,0,0,0,0,0,81.37885842392,0,0
D,20180710,7/10/18,27.31,27.37,27.11,27.18,27.38125,26.976875,26.5725,44,0,23,4,1082374,21,45,212770,862165,5,0,67,1,53.7313424816218,52.2388051904656,67.1641781020272,97.0149239251504,97.0149239251504,36,31,0,35,32,0,45,22,0,65,2,0,65,2,0,5,0,2,0,1,0,0,0,0,0,9129,47.7611933169971,32,35,0,11.6567699999999,17.9746299999999,0,0,0,0,0,73.5502263413,0,0
D,20180711,7/11/18,27.03,27.18,27,27.04,27.32,26.94625,26.5725,39,3,28,8,1046741,18,49,190057,856684,4,0,67,0,49.2537306081533,44.7761187346848,59.7014916462464,83.582088304745,49.2537306081533,33,34,0,30,37,0,40,27,0,56,11,0,33,34,0,4,1,1,0,1,1,0,0,0,0,9766,44.7761187346848,30,37,0,13.68626,33.01514,0,0,0,0,0,73.00339026253,0,0
D,20180712,7/12/18,27.23,27.23,26.95,27.1,27.235,26.91625,26.5975,40,3,27,2,1251208,39,28,705486,545722,8,1,67,0,44.7761187346848,46.268656025841,64.1791035197149,77.6119391401203,49.2537306081533,30,37,0,31,36,0,43,24,0,52,15,0,33,34,0,8,2,4,1,4,1,0,0,0,0,11037,46.268656025841,31,36,0,37.37763,12.3671,0,0,0,0,0,85.43705674698,0,0
D,20180713,7/13/18,26.98,27.07,26.7,26.96,27.2175,26.91625,26.615,35,2,32,7,1301962,20,46,213634,1081430,4,1,67,1,41.7910441523725,41.7910441523725,58.2089543550902,65.671640810871,40.2985068612163,28,39,0,28,39,0,39,28,0,44,23,0,27,40,0,4,4,1,0,1,3,0,0,0,0,14051,41.7910441523725,28,39,0,6.36646000000003,26.5022800000001,0,0,0,0,0,85.17739820967,0,0
D,20180716,7/16/18,27.07,27.475,27.05,27.455,27.265,26.9675,26.67,46,11,21,0,1314231,53,14,1119968,194263,3,1,67,0,52.2388051904656,59.7014916462464,70.1492526843395,80.5970137224326,74.626864557808,35,32,0,40,27,0,47,19,1,54,12,1,50,17,0,5,1,1,0,3,0,0,0,0,0,8966,53.7313424816218,36,31,0,52.70877,10.1999999999999,0,0,0,0,0,85.18174231326,0,0
D,20180717,7/17/18,27.49,27.6,27.35,27.5,27.33625,26.980625,26.625,51,5,16,0,1279561,52,14,982907,282468,3,0,67,1,56.7164170639341,61.1940289374026,79.1044764312765,91.0447747605258,88.0597001782134,38,29,0,41,26,0,53,14,0,61,6,0,59,8,0,4,0,1,0,1,0,0,0,0,0,8939,55.2238797727779,37,30,0,29.43551,4.64432999999998,0,0,0,0,0,86.10256308611,0,0
