Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20110930,9/30/11,55.93,57.6398,47.19,48.76,54.9525,51.03125,47.11,95,0,160,95,585408204,21,240,291645118,293763086,91,84,261,0,99.9999996168582,56.7049806256514,48.6590036449847,42.1455937082544,14.9425286783811,261,0,0,148,113,0,127,134,0,110,151,0,39,222,0,101,248,16,71,21,161,0,0,0,0,799167,78.927202762731,206,55,0,38.46024,1735.65315,0,0,0,0,0,12615.3828620572,0,0
Q,20111230,12/30/11,48.42,55.15,46.54,54.65,54.1475,50.752375,47.35725,160,66,97,3,336530785,246,16,318180276,17531722,59,89,263,0,99.9999996197719,73.0038020037878,73.7642582746606,71.1026613266059,52.0912545547861,263,0,0,192,71,0,194,69,0,187,76,0,137,126,0,97,111,22,50,57,3,0,0,0,0,533039,85.9315586086253,226,37,0,1181.94873,88.265,0,0,0,0,0,8203.10813136189,0,0
Q,20120330,3/30/12,55.6,58.93,54.6,58.55,54.7975,49.991125,45.18475,219,59,38,0,446160923,230,32,427200306,15577125,102,2,263,1,99.9999996197719,81.7490491188249,86.692014879498,89.3536118275528,93.1558931819168,263,0,0,215,48,0,228,35,0,235,28,0,245,18,0,229,7,53,0,144,5,0,0,0,0,494465,90.494296233862,238,25,0,1099.81002,70.945,0,0,0,0,0,11941.368390793,0,0
Q,20120629,6/29/12,58.5,59.09,54.09,56.69,54.9725,48.979875,42.98725,205,4,53,19,379535687,104,158,78191912,301247296,99,9,263,1,99.9999996197719,74.5247145455334,79.4676803062065,72.6235738683514,75.2851708164062,263,0,0,196,67,0,209,54,0,191,72,0,198,65,0,137,128,32,8,17,125,0,0,0,0,413607,87.4524711503708,230,33,0,240.60615,687.61521,0,0,0,0,0,10529.4072019736,0,0
Q,20120928,9/28/12,56.84,61.02,55.52,59.68,57.3925,49.054875,40.71725,220,18,38,3,328533641,188,75,273810852,54722789,122,16,263,0,99.9999996197719,78.3269958998974,84.4106460668797,76.045627087279,71.4828894620423,263,0,0,206,57,0,222,41,0,200,63,0,188,75,0,161,89,46,11,65,38,0,0,0,0,297244,88.2129274212436,232,31,0,602.30425,149.14204,0,0,0,0,0,9507.74594144443,0,0
Q,20121231,12/31/12,59.76,60.95,56.85,59.57,58.6225,49.2375,39.8525,241,25,17,4,409585140,170,93,94414669,315170471,124,7,263,0,99.9999996197719,80.9885928479521,88.9733836921164,81.7490491188249,69.5817487848603,263,0,0,213,50,0,234,29,0,215,48,0,183,80,0,177,71,39,5,72,51,0,0,0,0,454701,89.7338399629892,236,27,0,579.01762,203.65727,0,0,0,0,0,10320.7837268152,0,0
Q,20130328,3/28/13,60.69,65.77,60.29,65.7,60.41,50.97125,41.5325,250,12,8,3,331695698,235,28,140030589,190172603,194,1,264,0,99.9999996212121,89.393939055326,96.5909087250344,92.4242420741506,93.5606057062098,264,0,0,236,28,0,255,9,0,244,20,0,247,17,0,234,16,82,0,70,10,0,0,0,0,466002,93.9393935835629,248,16,0,1345.70675,46.29624,0,0,0,0,0,8885.90200372386,0,0
Q,20130628,6/28/13,65.59,70,64.83,66.2,62.7875,53.85875,44.93,250,2,8,2,321021896,168,96,96311920,224709976,210,2,264,0,99.9999996212121,91.6666663194444,96.9696966023875,96.2121208476814,92.8030299515037,264,0,0,242,22,0,256,8,0,254,10,0,245,19,0,222,61,45,2,24,58,0,0,0,0,603649,94.6969693382691,250,14,0,582.76824,222.23177,0,0,0,0,0,8897.2350841369,0,0
Q,20130930,9/30/13,66.5,71.85,66.1864,69.61,65.27,55.64875,46.0275,254,4,4,0,297534764,218,46,241088024,56446740,205,0,264,0,99.9999996212121,94.6969693382691,98.4848481117998,97.3484844797406,90.9090905647383,264,0,0,250,14,0,260,4,0,257,7,0,240,24,0,215,32,37,0,36,27,0,0,0,0,338131,95.4545450929752,252,12,0,1103.81849,67.7507,0,0,0,0,0,8453.08460401473,0,0
Q,20131231,12/31/13,69.48,75.354,68.25,75.24,69.1875,58.14875,47.11,256,1,4,1,253122763,242,22,226469313,26555896,212,3,265,0,99.9999996226415,96.9811317095052,98.4905656660733,98.1132071769313,92.8301883289427,265,0,0,257,8,0,261,4,0,260,5,0,246,19,0,225,41,33,3,39,32,0,0,0,0,286589,96.9811317095052,257,8,0,1406.93715,51.05321,0,0,0,0,0,8579.1938256662,0,0
Q,20140331,3/31/14,75.05,75.75,69.6,75.23,71.57,60.06125,48.5525,255,2,4,2,248760248,143,121,69445293,178853510,169,10,265,0,99.9999996226415,96.6037732203631,98.4905656660733,96.2264147312211,87.9245279700961,265,0,0,256,9,0,261,4,0,255,10,0,233,32,0,179,77,22,7,25,62,0,0,0,0,421299,96.9811317095052,257,8,0,549.29825,297.92234,0,0,0,0,0,8925.13651509069,0,0
Q,20140630,6/30/14,75.47,78.85,73.71,77.95,74.5075,62.365,50.2225,256,2,5,3,224900872,182,84,188751097,36149775,135,6,266,0,99.9999996240602,98.1203003830064,98.8721800794279,97.7443605347956,78.947368124258,266,0,0,261,5,0,263,3,0,260,6,0,210,56,0,163,69,30,3,51,51,0,0,0,0,358134,96.9924808383741,258,8,0,735.83886,189.57269,0,0,0,0,0,8311.76757614277,0,0
Q,20140930,9/30/14,78.14,79.205,74.59,76.95,76.3425,64.7775,53.2125,244,1,18,14,211050731,106,160,170771341,40279390,136,16,266,0,99.9999996240602,97.3684206865849,96.2406011419526,89.0977440259483,46.6165411781333,266,0,0,259,7,0,256,10,0,237,29,0,124,142,0,166,100,39,12,52,72,0,0,0,0,279607,96.2406011419526,256,10,0,375.03262,683.17602,0,0,0,0,0,8205.99568016931,0,0
Q,20141231,12/31/14,76.86,82.5301,72.32,81.16,77.8225,65.5225,53.2225,256,14,6,2,197865113,228,38,179169896,18695217,173,49,266,0,99.9999996240602,99.2481199276386,98.4962402312171,92.4812026598451,80.0751876688903,266,0,0,264,2,0,262,4,0,246,20,0,213,53,0,201,168,65,38,69,99,0,0,0,0,325272,97.3684206865849,259,7,0,1473.87581,173.54251,0,0,0,0,0,8839.67390805367,0,0
Q,20150331,3/31/15,81.34,83.2751,77.96,80.47,79.1325,66.43,53.7275,252,1,10,5,226009267,153,112,138563056,87321434,145,24,266,1,99.9999996240602,98.8721800794279,96.6165409901634,85.7142853920516,71.8045110082537,266,0,0,263,3,0,257,9,0,228,38,0,191,74,1,163,45,21,9,24,12,0,0,0,0,379032,96.6165409901634,257,9,0,791.22808,362.74219,0,0,0,0,0,10194.2088708697,0,0
Q,20150630,6/30/15,80.59,82.55,78.422,78.58,79.29,66.88875,54.4875,247,3,16,9,204851210,114,152,102499155,102352055,113,14,266,0,99.9999996240602,98.4962402312171,94.7368417491096,79.3233079724688,62.7819546511957,266,0,0,262,4,0,252,14,0,211,55,0,167,99,0,151,80,34,12,58,72,0,0,0,0,239286,97.3684206865849,259,7,0,503.19044,623.77703,0,0,0,0,0,9316.9434428256,0,0
Q,20150930,9/30/15,79.36,81.1,47.7,73.74,79.29,66.97625,54.6625,218,1,45,30,275533858,87,179,42476916,233056942,101,90,266,0,99.9999996240602,94.3609019008989,83.8345861509978,56.0150373834021,34.2105261871785,266,0,0,251,15,0,223,43,0,149,117,0,91,175,0,126,199,30,77,43,141,0,0,0,0,401727,95.4887214455311,254,12,0,286.83267,1353.34661,0,0,0,0,0,11296.6538096568,0,0
Q,20151231,12/31/15,73.82,79.89,72.7273,77.76,79.29,68.34125,57.3925,217,10,46,11,218564994,210,56,104337851,114227143,91,41,266,0,99.9999996240602,92.8571425080559,83.0827064545763,62.4060148029849,53.7593982941376,266,0,0,247,19,0,221,45,0,166,100,0,143,123,0,138,68,28,10,56,15,0,0,0,0,340206,96.2406011419526,256,10,0,1080.0858,248.81463,0,0,0,0,0,9390.40436791312,0,0
Q,20160331,3/31/16,76.53,81.727,70.54,81.25,79.485,69.05375,58.6225,225,17,38,9,227615148,168,98,175517842,52097306,69,120,266,0,99.9999996240602,96.2406011419526,84.5864658474193,69.1729320707784,67.6691726779354,266,0,0,256,10,0,225,41,0,184,82,0,180,86,0,119,198,30,84,52,138,0,0,0,0,576266,95.4887214455311,254,12,0,992.915520000001,428.736,0,0,0,0,0,10589.8040498089,0,0
Q,20160630,6/30/16,80.91,83.26,79.06,83.24,80.65,70.53,60.41,228,13,35,10,215081487,192,74,112930680,102150807,133,17,266,0,99.9999996240602,95.1127815973204,84.5864658474193,72.5563907046752,76.6917290349935,266,0,0,253,13,0,225,41,0,193,73,0,204,62,0,222,26,70,4,114,4,0,0,0,0,298992,96.2406011419526,256,10,0,1004.43719,349.80272,0,0,0,0,0,9909.25370523582,0,0
Q,20160930,9/30/16,83.28,86.3147,82.1,83.93,82.395,72.59125,62.7875,244,18,20,3,205902778,166,100,144097879,61804899,167,6,266,0,99.9999996240602,97.3684206865849,90.6015034187913,81.954886909944,79.6992478206795,266,0,0,259,7,0,241,25,0,218,48,0,212,54,0,212,36,47,5,29,34,0,0,0,0,272710,97.7443605347956,260,6,0,972.31815,406.00025,0,0,0,0,0,10170.2397824283,0,0
Q,20161230,12/30/16,83.74,87.3892,81.235,85.18,83.4,74.335,65.27,251,13,13,6,199208627,192,74,123928325,75280302,169,14,266,0,99.9999996240602,97.3684206865849,93.9849620526881,86.0902252402623,77.8195485796258,266,0,0,259,7,0,250,16,0,229,37,0,207,59,0,190,125,54,12,39,105,0,0,0,0,384024,98.8721800794279,263,3,0,1677.63094,339.68722,0,0,0,0,0,10323.5950161585,0,0
Q,20170331,3/31/17,85.55,91.68,85.11,89.94,85.5725,77.38,69.1875,250,6,14,7,180567990,185,81,152221618,28346372,167,8,266,0,99.9999996240602,96.9924808383741,93.6090222044774,92.1052628116343,87.5939846331053,266,0,0,258,8,0,249,17,0,245,21,0,233,33,0,197,23,42,4,56,7,0,0,0,0,299600,98.4962402312171,262,4,0,1099.26541,357.77885,0,0,0,0,0,9943.75117676582,0,0
Q,20170630,6/30/17,90,94.53,88.73,92.67,87.93,79.75,71.57,247,1,18,5,194597319,171,95,142628552,51968767,144,16,266,0,99.9999996240602,94.7368417491096,92.4812026598451,89.0977440259483,78.5714282760473,266,0,0,252,14,0,246,20,0,237,29,0,209,57,0,162,92,35,11,32,80,0,0,0,0,244512,98.4962402312171,262,4,0,1154.63871,364.47469,0,0,0,0,0,10731.1617119578,0,0
Q,20170929,9/29/17,92.99,94.98,91.6,94.79,90.645,82.57625,74.5075,247,2,19,3,178437615,196,70,136092583,42345032,155,24,266,0,99.9999996240602,95.8646612937419,92.4812026598451,89.8496237223698,75.939849338572,266,0,0,255,11,0,246,20,0,239,27,0,202,64,0,183,97,44,11,60,46,0,0,0,0,230317,98.8721800794279,263,3,0,1297.93687,245.72429,0,0,0,0,0,10327.9781456862,0,0
Q,20171229,12/29/17,94.89,102.79,94.77,102.03,94.8575,85.6,76.3425,250,7,16,4,171602799,201,64,153168847,18424655,195,12,266,1,99.9999996240602,96.9924808383741,93.2330823562666,90.9774432670021,85.3383455438408,266,0,0,258,8,0,248,18,0,242,24,0,227,39,0,235,36,55,4,70,15,0,0,0,0,208669,99.2481199276386,264,2,0,1803.39892,205.69745,0,0,0,0,0,10808.3494435334,0,0
Q,20180329,3/29/18,102.36,108.99,96.81,101.05,97.635,87.72875,77.8225,239,1,27,12,218786248,109,157,70442622,148343626,172,28,266,0,99.9999996240602,96.6165409901634,88.7218041777376,83.458646302787,61.6541351065634,266,0,0,257,9,0,236,30,0,222,44,0,164,102,0,190,118,25,22,18,99,0,0,0,0,364497,98.1203003830064,261,5,0,778.45285,935.29766,0,0,0,0,0,13514.7031415805,0,0
Q,20180629,6/29/18,100.81,105.0115,97.182,101.62,99.8725,89.5025,79.1325,231,8,35,16,183740734,159,106,120324162,63368179,93,48,267,1,99.9999996254682,97.0037449550422,88.3895127775674,79.7752806000926,58.8014979071105,267,0,0,259,8,0,236,31,0,213,54,0,157,110,0,121,133,17,37,36,70,0,0,0,0,230945,98.5018722902552,263,4,0,1102.03139,889.02308,0,0,0,0,0,12057.6277684262,0,0
Q,20180928,9/28/18,101,112.61,100.8101,110.7,103.85,91.57,79.29,238,14,28,7,171780190,203,64,155788253,15914718,127,17,268,0,99.9999996268657,96.2686563572065,92.1641787605814,84.3283578942972,75.7462683740811,268,0,0,258,10,0,247,21,0,226,42,0,203,65,0,180,49,59,10,93,18,0,0,0,0,233021,98.8805966459679,265,3,0,2003.95963,310.67951,0,0,0,0,0,12222.6030888917,0,0
Q,20181231,12/31/18,111.19,111.42,91.6801,97.95,103.85,91.16875,78.4875,178,3,88,63,247198947,31,237,25336877,201668488,79,136,269,0,99.9999996282528,85.5018584182087,71.0037172081646,47.2118957352718,26.3940519464905,269,0,0,230,39,0,191,78,0,127,142,0,71,198,0,108,221,19,119,24,174,0,0,0,0,712793,95.1672858915714,256,13,0,186.73547,3565.69528,0,0,0,0,0,15798.5070894504,0,0
Q,20190329,3/29/19,96.52,110.02,94.99,109.64,105.9975,91.8175,77.6375,220,43,46,1,181591492,248,21,168302765,13288727,73,11,269,0,99.9999996282528,92.1933082074598,82.8996279446111,65.7992562609693,61.3382897348019,269,0,0,248,21,0,223,46,0,177,92,0,165,104,0,114,27,25,4,57,6,0,0,0,0,341884,97.7695163651691,263,6,0,3029.25547,129.97142,0,0,0,0,0,13206.9635925521,0,0
Q,20190628,6/28/19,110.33,116.3635,108.19,115.16,109.3825,93.6075,77.8325,224,16,42,12,185659343,192,77,157794701,27864642,130,30,269,0,99.9999996282528,90.3345721548901,85.1301112076948,71.7472116291925,75.836430944846,269,0,0,243,26,0,229,40,0,193,76,0,204,65,0,208,46,65,26,108,37,0,0,0,0,329472,97.0260219441412,261,8,0,1977.25068,336.80057,0,0,0,0,0,14396.3169464648,0,0
Q,20190930,9/30/19,116.39,121.213,112.32,119.58,111.6025,95.3,78.9975,224,8,42,8,180097139,161,108,128609015,51488124,135,37,269,0,99.9999996282528,89.2193305233482,82.8996279446111,70.2602227871367,77.3234197869018,269,0,0,240,29,0,223,46,0,189,80,0,208,61,0,179,96,31,21,31,70,0,0,0,0,406525,96.2825275231133,259,10,0,1197.47163,842.3747,0,0,0,0,0,14629.2817299046,0,0
Q,20191231,12/31/19,119.82,125.16,114.97,124.66,117.26,99.4025,81.545,241,19,25,2,161490639,200,69,123759040,37731599,125,9,269,0,99.9999996282528,93.6802970495156,89.5910777338622,85.5018584182087,84.0148695761529,269,0,0,252,17,0,241,28,0,230,39,0,226,43,0,183,76,42,4,66,49,0,0,0,0,424386,97.3977691546551,262,7,0,2019.84487,336.41978,0,0,0,0,0,14529.0463981934,0,0
Q,20200331,3/31/20,125.14,130.91,87.7113,103.39,117.26,100.33,83.4,115,2,151,128,310738493,10,259,28877472,281861021,155,216,269,0,99.9999996282528,61.3382897348019,47.5836429457857,23.7918214728929,7.06319699976507,269,0,0,165,104,0,128,141,0,64,205,0,19,250,0,188,267,58,207,58,192,0,0,0,0,1131754,78.8104086289576,212,57,0,46.8005500000001,6397.13899,0,0,0,0,0,24016.1623692814,0,0
Q,20200630,6/30/20,99.47,123.37,98.4,117.18,117.765,101.66875,85.5725,162,51,104,4,224986290,232,36,214026556,10863919,39,21,269,1,99.9999996282528,76.5799253658739,63.1970257873717,49.8141262088694,46.0966541037299,269,0,0,206,63,0,170,99,0,134,135,0,124,145,0,51,22,5,1,9,0,0,0,0,0,554478,91.4498137864319,246,23,0,4370.63643,132.72476,0,0,0,0,0,21039.3274471859,0,0
Q,20200930,9/30/20,117.31,134.24001,116.765,128.66,120.035,103.9825,87.93,173,25,93,14,214450214,187,82,187859994,26590220,102,4,269,0,99.9999996282528,76.9516725763878,65.0557618399414,59.4795536822321,65.4275090504554,269,0,0,207,62,0,175,94,0,160,109,0,176,93,0,178,21,66,3,133,20,0,0,0,0,426515,88.8475833128343,239,30,0,2337.84499,484.65683,0,0,0,0,0,22701.4540279149,0,0
Q,20201231,12/31/20,129.53999,141.39999,124.14,141.17,124.1625,107.40375,90.645,232,59,34,0,173543960,240,29,161664177,11644086,141,3,270,0,99.9999996296296,91.8518515116598,85.9259256076818,87.4074070836763,96.666666308642,270,0,0,248,22,0,232,38,0,236,34,0,261,9,0,221,46,65,2,76,39,0,0,0,0,550636,97.4074070466392,263,7,0,4032.92701,189.80274,0,0,0,0,0,20449.6703151812,0,0
Q,20210331,3/31/21,141.61,148.41499,136.02,147.08,133.5225,114.19,94.8575,257,25,9,0,195008219,218,52,108863514,86144705,181,1,270,0,99.9999996296296,97.0370366776406,95.5555552016461,94.8148144636488,94.8148144636488,270,0,0,262,8,0,258,12,0,256,14,0,256,14,0,226,46,61,1,36,35,0,0,0,0,617642,98.1481477846365,265,5,0,3258.20771,403.48273,0,0,0,0,0,23432.3812150222,0,0
