Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20201231,12/31/20,337.66,374.64999,322.61499,373.85999,0,0,0,337,60,89,3,579505910,381,60,510757953,68747957,214,7,441,0,99.9999997732426,82.7664397216181,78.2312923396116,81.8594102452168,93.8775508075339,441,0,0,365,76,0,345,96,0,361,80,0,414,27,0,371,108,80,6,134,96,0,0,0,0,647130,89.5691607946277,395,46,0,7837.97741,516.72882,0,0,0,0,0,60288.900668524,0,0
Q,20210331,3/31/21,375.29999,398.10999,364.82001,396.26999,0,0,0,385,47,42,0,582320370,352,89,393967644,188352726,263,0,441,0,99.9999997732426,89.3424034255274,87.7551018418252,92.0634918547313,93.4240360693333,441,0,0,394,47,0,387,54,0,406,35,0,412,29,0,353,83,89,0,47,59,0,0,0,0,1276162,93.6507934384336,413,28,0,5846.48662000001,972.61896,0,0,0,0,0,62742.1465589273,0,0
Q,20210630,6/30/21,398.39001,428.76001,398.20001,428.07001,0,0,0,395,16,32,6,510487974,328,113,369294384,141193590,331,4,441,0,99.9999997732426,90.0226755328284,91.6099771165307,92.7437639620323,90.9297050092297,441,0,0,397,44,0,404,37,0,409,32,0,401,40,0,364,18,112,4,69,13,0,0,0,0,997130,95.0113376530355,419,22,0,6258.24035,419.02937,0,0,0,0,0,58125.3433820064,0,0
Q,20210930,9/30/21,428.85999,454.03,421.98001,428.98001,0,0,0,381,3,47,18,463953393,212,229,218655013,245298380,242,14,441,0,99.9999997732426,88.8888886873268,88.6621313182265,87.3015871036245,70.2947844211003,441,0,0,392,49,0,391,50,0,385,56,0,310,131,0,263,171,35,11,44,164,0,0,0,0,1024941,93.1972787002329,411,30,0,2889.61554,2530.45362,0,0,0,0,0,50725.4788950208,0,0
Q,20211231,12/31/21,431.01999,479,426.37,474.89999,432.055,286.25249875,140.4499975,390,18,40,11,542038722,352,89,405028376,137010346,250,31,441,0,99.9999997732426,91.3832197474303,91.15646237833,91.836734485631,79.5918365542135,441,0,0,403,38,0,402,39,0,405,36,0,351,90,0,298,189,75,21,113,102,0,0,0,0,927839,93.8775508075339,414,27,0,9399.65656,963.58309,0,0,0,0,0,72725.7434586102,0,0
Q,20220331,3/31/22,476.32001,479.98001,410.64001,451.64999,445.9,324.43999875,202.9799975,377,14,54,28,627859137,173,268,229905466,397953671,198,82,441,0,99.9999997732426,90.9297050092297,90.2494329019287,84.12698393622,53.0612243694757,441,0,0,401,40,0,398,43,0,371,70,0,234,207,0,246,251,63,67,73,139,0,0,0,0,1058602,95.4648523912362,421,20,0,2308.95829,9771.61581,0,0,0,0,0,78235.1257767607,0,0
Q,20220630,6/30/22,453.29999,457.82999,362.22,377.14999,445.9,359.76749875,273.6349975,280,5,153,104,632441137,47,394,64298188,568142949,130,236,441,0,99.9999997732426,82.5396823525177,71.8820860048025,44.4444443436634,23.5827663864336,441,0,0,364,77,0,317,124,0,196,245,0,104,337,0,165,325,24,168,33,114,0,0,0,0,892332,90.2494329019287,398,43,0,472.52119,11081.94417,0,0,0,0,0,62702.2672618955,0,0
Q,20220930,9/30/22,376.62,431.73001,357.10999,357.14001,445.9,362.5037475,279.107495,204,8,232,87,542469948,145,296,223224356,319245592,53,207,441,0,99.9999997732426,73.2426302194045,58.5034012278834,28.7981858757411,13.6054421460194,441,0,0,323,118,0,258,183,0,127,314,0,60,381,0,121,278,18,51,77,72,0,0,0,0,537888,85.7142855199223,378,63,0,1754.61827,3988.15713,0,0,0,0,0,51508.178200635,0,0
Q,20221230,12/30/22,361.01999,410.29001,348.12,382.39001,445.9,363.27874875,280.6574975,288,95,151,14,536022470,361,80,365965629,170056841,83,184,441,0,99.9999997732426,80.2721086615145,72.5623581121035,50.1133785711715,57.8231291205825,441,0,0,354,87,0,320,121,0,221,220,0,255,186,0,237,236,52,36,163,64,0,0,0,0,611430,88.8888886873268,392,49,0,8439.87999,1003.07112,0,0,0,0,0,52989.3810309646,0,0
Q,20230331,3/31/23,384.34,418.26999,377.87,409.32999,445.9,372.25,298.6,277,32,162,43,595389910,241,200,366413208,228976702,69,63,441,0,99.9999997732426,80.9523807688155,73.2426302194045,49.8866212020712,69.387754944699,441,0,0,357,84,0,323,118,0,220,221,0,306,135,0,287,114,31,23,130,57,0,0,0,0,1132684,88.2086165800258,389,52,0,5670.31378,2020.94801,0,0,0,0,0,69395.7656079754,0,0
Q,20230630,6/30/23,408.85999,444.29001,403.75,443.17999,449.677495,371.02874625,292.3799975,311,52,128,18,583169698,270,171,385319233,197850465,120,66,441,0,99.9999997732426,82.5396823525177,73.4693875885048,55.5555554295792,69.387754944699,441,0,0,364,77,0,324,117,0,245,196,0,306,135,0,190,193,74,42,54,142,0,0,0,0,1144894,88.6621313182265,391,50,0,6300.23058,1929.90879,0,0,0,0,0,76974.3937644959,0,0
Q,20230929,9/29/23,442.89999,459.42999,422.29001,427.37,449.2749925,372.7637475,296.2525025,266,11,174,57,509127101,124,316,150251232,358875869,164,82,440,0,99.9999997727273,70.4545452944215,57.9545453228306,40.2272726358471,40.9090908161157,440,0,0,310,130,0,255,185,0,177,263,0,180,260,0,305,163,71,53,166,77,0,0,0,0,1078194,83.1818179927686,366,74,0,1529.20189,5402.17569,0,0,0,0,0,64851.1957054893,0,0
Q,20231229,12/29/23,426.62,477.54001,409.22,475.35001,449.3874975,377.57875,305.7700025,340,81,98,5,541407996,369,69,395799734,145608262,153,144,438,0,99.9999997716895,79.2237441113613,73.0593605637914,61.643835475699,72.6027395602677,438,0,0,347,91,0,320,118,0,270,168,0,318,120,0,231,348,48,68,44,195,0,0,0,0,944678,87.8995431783115,385,53,0,10090.87539,560.80195,0,0,0,0,0,70194.4599930676,0,0
Q,20240326,3/26/24,472.16,524.10999,466.45999,518.71002,466.152505,392.45750125,318.7624975,348,21,89,13,516527709,303,134,306720996,209806713,221,28,437,0,99.9999997711671,78.2608693861307,71.3958808434877,69.5652172321162,75.7437069204949,437,0,0,342,95,0,312,125,0,304,133,0,331,105,1,337,41,80,12,144,9,0,0,0,0,775801,87.4141874429881,382,55,0,9959.23199,1511.50998,0,0,0,0,0,82222.0382733924,0,0
