Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20130830,8/30/13,46.75154,47.56703,44.18572,45.1305,0,0,0,422,58,347,49,3454153959,387,396,2372654275,1070897641,112,78,795,11,90.9433961120209,56.9811320037973,59.9999999245283,45.6603773010561,44.7798741575096,723,72,0,453,342,0,477,318,0,363,432,0,356,436,3,177,171,34,47,83,107,0,0,0,0,81663,60.8805030680748,484,311,0,81594.44614,121569.32651,0,0,0,0,0,655747.685580536,0,0
M,20130930,9/30/13,45.87638,50.96823,45.36918,48.38252,0,0,0,566,108,281,19,3782017516,636,223,2768654318,999537175,166,32,869,9,92.0598387893443,64.787111548001,67.318757114708,59.7238204145871,72.8423474420686,800,69,0,563,305,1,585,284,0,519,350,0,633,235,1,332,77,82,14,204,39,0,0,0,0,163714,65.3624855404344,568,301,0,215051.29421,21629.77939,0,0,0,0,0,770115.091176796,0,0
M,20131031,10/31/13,48.71071,51.88317,48.57148,50.35661,0,0,0,607,65,238,26,3563163763,525,327,2351586354,1203476151,212,39,867,14,92.3875431460351,69.0888119156992,72.779700031396,64.8212225319248,70.9342559735476,801,66,0,599,268,0,631,236,0,562,305,0,615,249,3,370,106,96,25,161,76,0,0,0,0,199403,68.2814301403905,592,275,0,82082.25843,96480.39522,0,0,0,0,0,706604.788984032,0,0
M,20131129,11/29/13,50.44114,50.83884,47.8256,50.07318,0,0,0,561,46,225,39,3777719673,423,370,2066271964,1683935834,134,54,809,15,92.3362174383978,70.4573546718698,69.9629170952251,64.0296661754887,66.0074164820675,747,62,0,570,239,0,566,243,0,518,291,0,534,274,1,249,155,56,32,93,94,0,0,0,0,103988,68.479604365291,554,255,0,96288.66643,77399.74397,0,0,0,0,0,616677.029243627,0,0
M,20131231,12/31/13,49.97372,50.04334,47.63665,49.53614,49.72883,36.2912425,22.853655,465,25,159,23,2186039716,335,297,1430203641,741537116,141,35,644,8,95.3416147587863,72.9813663463022,71.8944098262509,68.322981260368,60.2484471114155,614,30,0,470,174,0,463,181,0,440,204,0,388,255,1,224,107,64,22,94,72,0,0,0,0,378162,66.4596272259944,428,216,0,35354.83558,85770.1636499999,0,0,0,0,0,169430.117544643,0,0
M,20140131,1/31/14,48.67093,48.67093,44.92166,45.57803,50.469735,42.35894875,34.2481625,212,3,111,31,2516244459,124,207,1833002062,683209132,74,37,333,1,86.7867865261658,72.9729727538349,65.165164969474,57.0570568857145,41.4414413169927,289,44,0,243,90,0,217,116,0,190,143,0,138,194,1,124,97,40,19,69,59,0,0,0,0,245294,75.6756754484214,252,81,0,10175.92157,14685.5585,0,0,0,0,0,87947.149366783,0,0
M,20140228,2/28/14,45.21006,47.57688,44.35479,47.11951,50.829,48.42852,46.02804,360,30,266,40,4173076154,349,289,2748948278,1397728934,90,70,645,6,92.2480618724836,65.8914727660597,57.5193797557839,54.1085270478938,44.341085202572,595,50,0,425,220,0,371,274,0,349,296,0,286,357,2,151,250,33,23,68,117,0,0,0,0,197475,65.4263564877111,422,223,0,103515.85188,49331.89193,0,0,0,0,0,734512.100986673,0,0
M,20140331,3/31/14,46.44324,49.05878,45.64764,48.81016,51.06022,48.859885,46.65955,519,46,303,55,5609824240,439,390,3023631025,2579637584,175,81,845,15,92.7810649789573,71.71597624649,66.9822484414411,58.2248520021008,54.7928993434404,784,61,0,606,239,0,566,279,0,492,352,1,463,381,1,284,279,74,39,139,121,0,0,0,0,136648,68.6390531732082,580,265,0,72768.9907,79703.66644,0,0,0,0,0,238721.512262365,0,0
M,20140430,4/30/14,49.20796,50.49077,48.44219,49.28752,51.296415,49.49761,47.698805,510,29,350,69,5356589255,381,489,849701872,4477846604,148,39,883,12,92.298980642923,69.0826726284455,61.1551528186238,54.2468855557793,49.8301245188787,815,68,0,610,273,0,540,343,0,479,404,0,440,443,0,287,154,63,18,129,74,0,0,0,0,194541,66.8176669684964,590,293,0,55769.31948,105537.80802,0,0,0,0,0,797193.126236155,0,0
M,20140530,5/30/14,49.20796,51.40571,49.05878,50.66988,51.1149175,49.40686125,47.698805,459,54,336,43,3841144900,497,310,3447165516,391908676,138,56,816,9,91.2990194959571,69.1176469741205,60.661764631542,53.6764705224553,54.0441175808283,745,71,0,564,252,0,495,321,0,438,378,0,441,373,2,264,189,70,29,120,95,0,0,0,0,249445,67.7696077600863,553,263,0,111733.08613,81274.5008800001,0,0,0,0,0,687826.907483159,0,0
M,20140630,6/30/14,50.829,52.21135,50.65993,51.41575,51.0204375,49.35962125,47.698805,548,58,314,32,3133535302,562,309,2534323349,572226749,197,52,885,12,92.7683614770979,73.3333332504708,66.4406778910275,61.3559321340611,64.7457626387054,821,64,0,649,236,0,588,297,0,543,340,2,573,310,2,348,140,83,25,151,79,0,0,0,0,143501,71.9774010486131,637,248,0,106753.29085,35520.79969,0,0,0,0,0,563459.190047659,0,0
M,20140731,7/31/14,51.63454,53.53404,51.61465,51.9329,51.2541475,49.10105125,46.947955,559,100,225,28,3854588267,488,311,2770679239,1051658854,229,25,808,6,93.3168315676772,75.6188117876005,72.0297028811514,71.4108910007291,72.2772276333203,754,54,0,611,197,0,582,226,0,577,228,3,584,224,0,398,100,104,13,173,67,0,0,0,0,208074,74.7524751550093,604,204,0,113597.81188,109593.85772,0,0,0,0,0,268534.663035843,0,0
M,20140829,8/29/14,52.08207,54.13572,51.32625,53.66333,52.04975,49.1234275,46.197105,538,37,221,25,3189826970,427,338,2361621130,811219068,160,43,781,16,92.4455824680594,75.288092093101,69.6542892834132,70.2944941481504,70.166453175203,722,59,0,588,193,0,544,237,0,549,232,0,548,233,0,330,141,54,30,140,92,0,0,0,0,239856,72.9833545800469,570,211,0,165231.60323,76242.57594,0,0,0,0,0,616440.746295928,0,0
M,20140930,9/30/14,53.64344,54.58821,49.60576,49.76488,51.920465,49.00284375,46.0852225,597,46,265,82,4247662436,373,506,1730588086,2500498347,226,64,886,4,92.550789963261,74.0406319706088,67.8329570340486,65.6884875105096,51.1286681138503,820,66,0,656,230,0,601,285,0,582,304,0,453,431,2,356,182,98,40,130,116,0,0,0,0,373248,73.0248306173535,647,239,0,120305.06503,196212.86994,0,0,0,0,0,689960.029698241,0,0
M,20141031,10/31/14,49.64554,50.42125,47.5372,50.15274,51.920465,49.16072,46.400975,518,47,273,64,3711457659,406,402,2846464433,846502008,123,140,820,7,91.7073169613325,73.2926828374479,67.1951218692742,61.463414559191,46.9512194549375,752,68,0,601,219,0,551,269,0,504,314,2,385,433,2,185,381,38,85,55,226,0,0,0,0,483633,72.3170730825401,593,227,0,67589.50231,234143.05516,0,0,0,0,0,804183.668547751,0,0
M,20141128,11/28/14,50.06323,50.46103,48.83999,49.50631,51.920465,49.62316375,47.3258625,534,47,266,37,4568636505,517,300,3877452986,639057797,193,55,829,11,91.676718827893,72.9794932774674,69.2400481673823,64.0530759179094,56.5741856977392,760,69,0,605,224,0,574,255,0,531,298,0,469,358,2,286,120,109,16,161,40,0,0,0,0,293653,73.823884108777,612,217,0,144445.53393,91633.81097,0,0,0,0,0,671630.678639961,0,0
M,20141231,12/31/14,49.019,49.14819,44.66309,46.77143,51.920465,49.6840775,47.44769,393,38,241,43,7107239192,371,280,6497195090,515883627,167,104,667,9,94.3028484343286,72.1139429203689,64.7676160948012,56.5217390456945,60.1199399398502,629,38,0,481,186,0,432,235,0,377,289,1,401,266,0,243,203,57,62,93,107,0,0,0,0,617134,72.5637180321384,484,183,0,52589.49768,205284.29395,0,0,0,0,0,337422.150688094,0,0
M,20150130,1/30/15,46.70181,48.89967,45.15039,46.76148,51.694215,49.774825,47.855435,521,48,285,45,5542234792,430,394,3056313436,2422735640,229,69,843,17,91.6963225484029,73.1909844920629,67.615658282781,60.8540924545029,62.3962039591979,773,70,0,617,226,0,570,273,0,513,329,1,526,314,3,348,124,82,28,142,45,0,0,0,0,443636,73.5468563777617,620,223,0,213624.34595,108772.05378,0,0,0,0,0,863804.116862434,0,0
M,20150227,2/27/15,47.27863,48.98917,46.87088,48.7306,51.3784625,49.2663875,47.1543125,421,47,176,13,3829948739,440,184,3148148626,676195818,142,29,630,3,92.380952234316,74.9206348017133,73.0158728999748,70.9523808397581,69.2063490964979,582,48,0,472,158,0,460,170,0,447,183,0,436,192,2,211,72,63,6,96,35,0,0,0,0,306187,77.9365078127992,491,139,0,208454.69284,60576.17477,0,0,0,0,0,717118.988959351,0,0
M,20150331,3/31/15,48.65104,48.70076,45.81671,48.06428,50.771815,48.66471375,46.5576125,597,40,278,51,6845814693,502,397,5433775336,1401989528,266,49,913,9,92.5520261855947,73.6035048481889,69.7699889706791,64.9507118675239,64.0744796669502,845,68,0,672,241,0,637,275,1,593,320,0,585,326,2,408,121,138,35,203,83,0,0,0,0,447638,76.6703175501968,700,213,0,249325.57148,96137.37841,0,0,0,0,0,912581.725491681,0,0
M,20150430,4/30/15,48.58142,52.87767,48.39247,51.55499,50.24473,48.40117125,46.5576125,650,93,227,43,8003518811,603,306,7541371618,459938459,349,40,915,4,93.6612020834304,77.5956283304966,73.4426228705545,70.819672053749,69.72677588008,857,58,0,710,205,0,672,243,0,648,267,0,638,275,2,504,143,152,23,222,97,0,0,0,0,489297,79.8907102952014,731,184,0,352883.67203,91254.94059,0,0,0,0,0,912835.988713893,0,0
M,20150529,5/29/15,51.61465,52.08207,49.67538,49.67538,50.222355,48.38998375,46.5576125,590,33,223,56,6122254728,422,418,1767682778,4352820780,232,42,848,6,91.7452829106777,75.9433961368592,72.051886707486,70.2830187850436,60.4952829475291,778,70,0,644,204,0,611,237,0,596,252,0,513,335,0,307,153,54,29,65,74,0,0,0,0,300790,78.6556602846042,667,181,0,340795.77548,102202.93049,0,0,0,0,0,755739.183028892,0,0
M,20150630,6/30/15,49.73505,49.91405,47.11851,47.77588,50.35164,48.7293575,47.107075,528,7,333,93,7214050517,260,631,3814866866,3372447682,197,109,906,9,92.163355306663,68.5430462819613,63.1346577669595,58.1677703552232,39.2935981906252,835,71,0,621,285,0,572,333,1,527,379,0,356,550,0,252,282,57,75,85,165,0,0,0,0,412957,74.834437003494,678,228,0,147449.6176,254865.22438,0,0,0,0,0,775296.813118783,0,0
M,20150731,7/31/15,48.08417,48.26318,43.78792,44.6432,50.829,48.65849875,46.4879975,412,20,394,117,7704089375,245,600,554785217,7145009529,106,210,851,3,90.1292595885673,63.6897766584139,56.169212624948,42.3031726882454,27.6145710603824,767,84,0,542,309,0,478,373,0,360,489,2,235,616,0,142,528,53,129,71,314,0,0,0,0,701147,68.7426556183988,585,266,0,142905.23966,280538.35229,0,0,0,0,0,732258.965602346,0,0
M,20150831,8/31/15,44.09622,44.60352,36.30927,40.46629,50.9234775,47.917595,44.9117125,268,6,587,156,5061468741,151,747,349737219,4710276832,68,381,901,3,89.2341841406946,48.0577135981601,39.0677025093588,23.7513873210306,14.7613762322293,804,97,0,433,468,0,352,549,0,214,686,1,133,768,0,104,681,26,199,43,227,0,0,0,0,1130634,60.9322973796534,549,352,0,122231.0261,267949.52741,0,0,0,0,0,764847.074395037,0,0
M,20150930,9/30/15,39.66074,42.37573,38.31816,39.67068,51.920465,47.52973875,43.1390125,250,32,624,61,3866948953,386,518,2154164145,1699886932,30,105,919,14,88.0304678041018,47.9869422764016,35.6909684051241,23.3949945338466,20.3482045480433,809,110,0,441,478,0,328,591,0,215,704,0,187,731,1,68,227,17,24,49,49,0,0,0,0,958720,60.6093579318723,557,362,0,105993.55181,216525.54058,0,0,0,0,0,590626.387379792,0,0
M,20151030,10/30/15,40.01876,43.7929,39.60107,42.10722,51.694215,46.70803125,41.7218475,343,116,466,21,3568243567,691,158,3343147119,206797030,65,27,852,2,90.0234740727424,58.333333264867,48.2394365630993,34.3896713211389,61.3849764537735,767,85,0,497,355,0,411,441,0,293,558,1,523,328,1,165,56,42,10,116,21,0,0,0,0,798380,66.6666665884194,568,284,0,272653.81198,143896.34994,0,0,0,0,0,741723.69313559,0,0
M,20151130,11/30/15,42.46524,43.66858,40.4464,41.14255,51.3784625,46.11257375,40.846685,362,61,509,49,3949170917,415,493,2550787892,1383875865,96,93,919,6,89.0097931566814,54.1893361760725,44.9401522905983,34.3852012683513,58.7595211547775,818,101,0,498,421,0,413,506,0,316,603,0,540,377,2,292,134,53,61,195,85,0,0,0,0,811122,62.6768225650959,576,343,0,347782.58685,135755.91218,0,0,0,0,0,678731.500846058,0,0
M,20151231,12/31/15,41.31161,41.47073,38.20877,39.17344,50.771815,45.64764375,40.5234725,273,49,340,17,3679456421,345,290,1248935992,2388260208,46,107,650,9,89.0769229398817,52.4615383808284,45.9999999292308,38.4615384023669,56.615384528284,579,71,0,341,309,0,299,351,0,250,400,0,368,282,0,185,179,16,55,82,115,0,0,0,0,1420010,63.5384614407101,413,237,0,2478.11753,6389.26146,0,0,0,0,0,102061.109721998,0,0
M,20160129,1/29/16,38.20877,38.36789,33.72356,37.1347,49.04884,44.46915875,39.8894775,225,25,427,133,3897858928,135,556,216948125,3675085374,30,240,696,5,89.6551722849782,47.413793035325,36.2068964997027,26.4367815712115,23.5632183569494,624,72,0,330,366,0,252,444,0,184,512,0,164,528,4,78,458,14,155,41,318,0,0,0,0,1380007,61.0632183030701,425,271,0,143141.73374,234453.53369,0,0,0,0,0,747650.701594163,0,0
M,20160229,2/29/16,36.63745,37.56234,34.78052,36.77668,48.29799,43.42741625,38.5568425,206,35,516,63,3179372856,308,441,837135150,2318699705,40,206,757,8,88.2430646126248,42.0079259682854,31.8361954665308,25.3632760563233,25.0990752640699,668,89,0,318,439,0,241,516,0,192,564,1,190,566,1,98,322,28,62,61,71,0,0,0,0,1281723,53.3685600351802,404,353,0,146301.74338,243841.20246,0,0,0,0,0,809978.996214493,0,0
M,20160331,3/31/16,37.55239,41.77903,37.42311,41.39117,47.942455,43.24964875,38.5568425,395,131,505,20,4544083644,746,182,4399390360,143844461,98,22,935,6,87.8074865371043,49.7326202676656,40.213903700306,50.5882352400126,63.8502673113901,821,114,0,465,470,0,376,558,1,473,461,1,597,335,3,332,61,58,4,238,21,0,0,0,0,864926,59.0374330919386,552,383,0,195325.92294,95037.80847,0,0,0,0,0,845269.408534269,0,0
M,20160429,4/29/16,40.61546,42.78845,39.73035,41.66964,47.5819475,43.069395,38.5568425,335,52,391,69,3427222721,344,404,1471118847,1952454557,77,23,757,8,90.224570554525,52.7080580545468,47.0277410210994,57.9920738996142,69.2206075703823,683,74,0,399,358,0,356,401,0,439,317,1,524,231,2,263,61,34,18,107,45,0,0,0,0,886136,61.1624834066546,463,294,0,161815.02623,189869.64988,0,0,0,0,0,728114.900738918,0,0
M,20160531,5/31/16,41.64974,41.66964,38.68613,40.2475,48.7778375,43.66734,38.5568425,359,44,563,75,3761258272,426,518,2848815048,855226870,87,62,953,8,87.7229799709098,47.7439663717272,41.2381951298655,48.1636935486215,53.9349422309182,836,117,0,455,498,0,393,559,1,459,493,1,514,437,2,234,195,44,44,111,143,0,0,0,0,1466796,58.5519411767556,558,395,0,127138.15185,126333.67398,0,0,0,0,0,714365.639665847,0,0
M,20160630,6/30/16,40.14804,42.21661,38.64635,41.60996,49.5063125,44.0315775,38.5568425,324,34,549,59,4187709864,436,460,2110729860,2070270920,111,90,905,7,88.3977899575715,49.1712706638992,41.2154695677177,46.7403314400659,42.4309391796343,800,105,0,445,460,0,373,532,0,423,481,1,384,517,4,241,249,54,62,103,185,0,0,0,0,1344246,59.2265192715729,536,369,0,101956.86835,202265.8456,0,0,0,0,0,751162.683101037,0,0
M,20160729,7/29/16,41.81881,43.78782,40.39667,43.72825,49.2676325,43.943315,38.6189975,376,83,477,30,3697308593,604,271,2120233453,1565642526,182,28,885,7,88.2485874709055,55.8192089764755,49.9435027684254,58.8700564306553,64.971751339015,781,104,0,494,391,0,442,443,0,521,361,3,575,308,2,378,92,80,7,199,44,0,0,0,0,1032766,64.4067795882409,570,315,0,184770.09362,204184.03089,0,0,0,0,0,789688.589922959,0,0
M,20160831,8/31/16,43.9371,45.77375,43.01221,44.16583,48.4123625,43.827705,39.2430475,426,72,493,48,3920061339,527,410,3336237440,522389071,205,45,948,7,87.4472572917223,54.7468353852882,50.8438818029073,63.8185653335247,66.2447256685182,829,119,0,519,429,0,482,466,0,605,343,0,628,317,3,453,123,80,30,210,75,0,0,0,0,1165895,64.2405062613497,609,339,0,110746.18887,135358.03877,0,0,0,0,0,947987.169652603,0,0
M,20160930,9/30/16,44.16583,46.28412,43.39012,45.35924,46.863425,43.44233625,40.0212475,387,61,328,31,2852913686,364,359,1044238214,1789056443,131,29,735,10,86.1224488624184,54.5578230550234,55.6462584276922,64.3537414090425,59.5918366536165,633,102,0,401,334,0,409,326,0,473,261,1,438,290,7,249,112,38,16,69,77,0,0,0,0,1590392,62.3129250852885,458,277,0,109394.78711,169810.52796,0,0,0,0,0,814826.627824837,0,0
M,20161031,10/31/16,45.44874,46.13992,44.01168,44.89182,45.667535,43.20614125,40.7447475,452,65,425,35,3590453682,445,442,991183643,2548566445,139,50,905,14,86.6298341584201,53.2596684494368,53.7016573992247,63.8674032443454,55.801104910717,784,121,0,482,423,0,486,419,0,578,327,0,505,400,0,264,186,70,25,109,110,0,0,0,0,1148841,62.9834253447697,570,335,0,76544.59735,288352.73743,0,0,0,0,0,718282.284698761,0,0
M,20161130,11/30/16,45.05094,45.44874,41.23205,43.0321,44.6556275,42.78969375,40.92376,522,103,403,68,4469384465,518,430,2388587364,2048979891,161,80,959,6,88.3211677911145,56.4129300767331,59.0198122429408,64.4421271486526,58.3941605230509,847,112,0,541,418,0,566,393,0,618,341,0,560,397,2,315,335,91,56,174,217,0,0,0,0,1915994,65.3806047284874,627,332,0,97449.91601,167698.35625,0,0,0,0,0,1037868.44870579,0,0
M,20161230,12/30/16,42.81331,43.92218,41.01326,42.21661,44.536285,42.66413625,40.7919875,436,42,333,56,3330179226,334,452,1027784408,2275725607,132,37,798,12,88.721804400098,57.8947367695555,59.1478696000653,59.8997492983712,48.6215538237825,708,90,0,462,336,0,472,326,0,478,319,1,388,408,2,248,196,55,17,98,99,0,0,0,0,1359028,67.5438595644814,539,259,0,19579.67047,8530.55077,0,0,0,0,0,554902.938791646,0,0
M,20170131,1/31/17,42.62436,45.29618,42.50502,44.99127,44.536285,42.52987875,40.5234725,346,54,160,16,1963096445,348,163,1766996798,172916993,146,11,518,6,88.8030886316543,65.2509651249981,70.2702701346134,72.007721868711,72.007721868711,460,58,0,338,180,0,364,154,0,373,145,0,373,144,1,236,32,73,6,98,18,0,0,0,0,1674828,68.3397682078383,354,164,0,126439.35149,133075.02119,0,0,0,0,0,581706.640778517,0,0
M,20170228,2/28/17,45.21006,47.20901,44.95149,45.90621,44.7898825,42.33968,39.8894775,483,57,237,31,3340188094,491,251,1280330382,2046271609,193,13,750,6,91.9999998773333,67.1999999104,71.0666665719111,73.5999999018667,67.8666665761778,690,60,0,504,246,0,533,217,0,552,198,0,509,240,1,323,47,94,9,154,33,0,0,0,0,1046594,73.3333332355556,550,200,0,255092.04716,49222.62075,0,0,0,0,0,690551.669635566,0,0
M,20170331,3/31/17,46.30401,48.47203,45.20012,47.52725,45.7396325,42.1482375,38.5568425,631,56,253,46,5124004256,470,433,2241122165,2799063505,279,25,919,11,90.533188149583,70.1849836015397,73.3405875154074,72.3612621628278,69.2056582489601,832,87,0,645,274,0,674,245,0,665,254,0,636,280,3,446,119,102,20,145,95,0,0,0,0,2054850,75.2992382205667,692,227,0,155239.6898,89616.0071,0,0,0,0,0,867142.926610872,0,0
M,20170428,4/28/17,47.74604,48.68087,46.89077,48.43225,46.8062375,42.7126175,38.6189975,630,51,242,44,3420137013,447,442,2619276159,735826803,201,38,906,16,90.0662250661521,67.6600440754304,74.2825606244122,69.977924867574,58.6092714584887,816,90,0,613,293,0,673,233,0,634,272,0,531,372,3,298,200,66,25,90,132,0,0,0,0,1217839,73.2891831420649,664,242,0,143332.78985,37923.05139,0,0,0,0,0,672897.553232835,0,0
M,20170531,5/31/17,48.6212,50.21241,47.99467,49.56598,47.8579225,43.550485,39.2430475,676,56,271,58,3833375836,501,474,2253791605,1573869069,274,72,984,7,89.5325202342149,68.1910568412692,72.9674796006428,67.0731706635435,53.3536584823642,881,103,0,671,313,0,718,266,0,660,323,1,525,455,4,372,281,135,45,171,157,0,0,0,0,1735386,69.9186991159363,688,296,0,395460.34455,95936.3685699999,0,0,0,0,0,1003238.25336965,0,0
M,20170630,6/30/17,49.77483,50.60026,49.15823,49.76488,48.82259,44.42191875,40.0212475,635,46,217,31,3718428075,545,336,1692726092,2020351225,234,38,888,6,90.2027026011231,70.9459458660519,75.9009008154269,69.9324323536797,60.923423354816,801,87,0,630,258,0,674,214,0,621,265,2,541,346,1,313,157,78,13,105,72,0,0,0,0,1530560,75.5630629779695,671,217,0,229184.18117,132522.2642,0,0,0,0,0,461825.637480199,0,0
M,20170731,7/31/17,50.01351,52.88762,49.25768,52.49976,50.0657175,45.6476425,41.2295675,716,57,235,33,3793474655,602,369,2751625190,1017275623,286,38,987,13,90.3748732620315,72.847011071077,75.9878418683001,69.7061802738539,65.8561296191934,892,95,0,719,268,0,750,236,1,688,299,0,650,336,1,421,145,135,25,216,81,0,0,0,0,1250004,74.8733535208983,739,248,0,147977.99241,181505.62219,0,0,0,0,0,866947.075562349,0,0
