Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20180521,5/21/18,60.18,60.32,59.97,60.19,59.8675,58.5025,57.1375,21,0,3,0,231310,15,9,132445,98865,1,0,24,0,74.9999968750001,74.9999968750001,83.3333298611113,87.4999963541668,66.666663888889,18,6,0,18,6,0,20,4,0,21,3,0,16,8,0,5,0,0,0,3,0,0,0,0,0,639,74.9999968750001,18,6,0,11.26032,5.72598000000001,0,0,0,0,0,16.27208223246,0,0
D,20180522,5/22/18,60.21,60.32,59.635,59.67,59.875,58.4225,56.97,19,0,5,2,294925,4,20,116039,178886,1,0,24,0,70.8333303819446,74.9999968750001,79.1666633680557,70.8333303819446,24.9999989583334,17,7,0,18,6,0,19,5,0,17,7,0,6,18,0,3,0,0,0,0,0,0,0,0,0,563,74.9999968750001,18,6,0,1.74609,21.9205,0,0,0,0,0,19.00431407732,0,0
D,20180523,5/23/18,59.33,59.56,59.01,59.56,59.875,58.52125,57.1675,21,3,3,1,287846,7,17,161411,126435,0,0,24,0,70.8333303819446,74.9999968750001,79.1666633680557,49.9999979166668,29.1666654513889,17,7,0,18,6,0,19,5,0,12,12,0,7,17,0,0,0,0,0,0,0,0,0,0,0,943,74.9999968750001,18,6,0,8.37333000000002,10.05222,0,0,0,0,0,19.6371570457,0,0
D,20180524,5/24/18,59.52,59.64,59.035,59.33,59.875,58.625,57.375,20,0,4,1,288112,9,14,171691,112721,0,0,24,1,70.8333303819446,70.8333303819446,83.3333298611113,49.9999979166668,24.9999989583334,17,7,0,17,7,0,20,4,0,12,12,0,6,18,0,1,0,0,0,1,0,0,0,0,0,917,74.9999968750001,18,6,0,3.5794,15.84622,0,0,0,0,0,20.66913778237,0,0
D,20180525,5/25/18,59.08,59.18,58.8,59.02,59.875,58.7275,57.58,15,0,9,5,234177,8,16,68420,165757,0,0,24,0,74.9999968750001,58.3333309027779,62.4999973958334,37.4999984375001,29.1666654513889,18,6,0,14,10,0,15,9,0,9,15,0,7,17,0,0,0,0,0,0,0,0,0,0,0,758,70.8333303819446,17,7,0,5.41367000000004,14.25642,0,0,0,0,0,17.40271609935,0,0
D,20180529,5/29/18,58.64,58.85,57.8,58,59.875,58.8425,57.81,9,0,15,6,286229,1,23,1474,284755,0,0,24,0,66.666663888889,45.8333314236112,33.3333319444445,12.4999994791667,12.4999994791667,16,8,0,11,13,0,8,16,0,3,21,0,3,21,0,1,0,0,0,1,0,0,0,0,0,1007,45.8333314236112,11,13,0,2.03,33.72372,0,0,0,0,0,19.99827378961,0,0
D,20180530,5/30/18,58.41,58.85,58.29,58.68,59.8225,58.9275,58.0325,11,2,13,0,225703,23,1,203925,21778,0,0,24,0,66.666663888889,54.1666644097223,49.9999979166668,20.8333324652778,41.6666649305556,16,8,0,13,11,0,12,12,0,5,19,0,10,14,0,0,0,0,0,0,0,0,0,0,0,530,58.3333309027779,14,10,0,19.5982,.90667000000002,0,0,0,0,0,16.22879914682,0,0
D,20180531,5/31/18,58.74,58.775,58.17,58.185,59.6875,58.909375,58.13125,8,0,16,3,408450,2,22,31488,376962,0,1,24,0,62.4999973958334,49.9999979166668,33.3333319444445,4.16666649305556,16.6666659722223,15,9,0,12,12,0,8,16,0,1,23,0,4,20,0,1,1,0,1,1,1,0,0,0,0,570,45.8333314236112,11,13,0,2.18000000000001,21.65146,0,0,0,0,0,28.01574900101,0,0
D,20180601,6/1/18,58.73,59.25,58.73,59.055,59.4225,58.946875,58.47125,11,4,13,1,281269,21,3,229332,51937,0,0,24,0,66.666663888889,58.3333309027779,41.6666649305556,37.4999984375001,83.3333298611113,16,8,0,14,10,0,10,14,0,9,15,0,20,4,0,1,1,0,0,0,1,0,0,0,0,642,70.8333303819446,17,7,0,32.1491799999999,1.14294,0,0,0,0,0,18.79360972011,0,0
D,20180604,6/4/18,59.26,59.51,59.26,59.39,59.3525,58.911875,58.47125,13,2,11,0,255090,18,6,172250,82840,0,0,24,0,66.666663888889,62.4999973958334,41.6666649305556,54.1666644097223,79.1666633680557,16,8,0,15,9,0,10,14,0,13,11,0,19,5,0,1,1,0,0,0,0,0,0,0,0,743,70.8333303819446,17,7,0,10.20962,1.57938999999998,0,0,0,0,0,16.840160024,0,0
D,20180605,6/5/18,59.78,60.06,59.72,59.86,59.4275,58.949375,58.47125,18,5,6,0,284625,18,6,195596,89029,0,0,24,0,74.9999968750001,70.8333303819446,58.3333309027779,83.3333298611113,87.4999963541668,18,6,0,17,7,0,14,10,0,20,4,0,21,3,0,1,1,0,0,0,0,0,0,0,0,446,74.9999968750001,18,6,0,12.0642600000001,2.04573999999999,0,0,0,0,0,19.2040678419,0,0
D,20180606,6/6/18,59.91,60.99,59.76,60.97,59.8375,59.154375,58.47125,20,3,4,1,391131,23,1,388642,2489,1,0,24,0,74.9999968750001,74.9999968750001,83.3333298611113,87.4999963541668,91.6666628472224,18,6,0,18,6,0,20,4,0,21,3,0,22,2,0,3,1,1,0,3,0,0,0,0,0,1018,74.9999968750001,18,6,0,36.6797599999999,.649999999999991,0,0,0,0,0,25.71632419233,0,0
D,20180607,6/7/18,60.97,61.05,60.4,60.64,60.215,59.3475,58.48,18,0,6,2,266262,7,17,39143,227119,2,0,24,0,74.9999968750001,74.9999968750001,74.9999968750001,91.6666628472224,87.4999963541668,18,6,0,18,6,0,18,6,0,22,2,0,21,3,0,6,0,1,0,3,0,0,0,0,0,681,70.8333303819446,17,7,0,4.53628000000001,10.48293,0,0,0,0,0,17.42193453362,0,0
D,20180608,6/8/18,60.56,60.92,60.27,60.84,60.5775,59.7025,58.8275,21,3,3,0,238387,19,5,184012,54375,1,0,24,0,74.9999968750001,83.3333298611113,83.3333298611113,95.8333293402779,91.6666628472224,18,6,0,20,4,0,20,4,0,23,1,0,22,2,0,3,0,0,0,0,0,0,0,0,0,620,74.9999968750001,18,6,0,8.54972999999998,1.63484000000002,0,0,0,0,0,16.50656067711,0,0
D,20180611,6/11/18,60.75,61.07,60.75,60.915,60.84125,59.958125,59.075,18,0,6,3,213865,12,10,138156,61361,1,0,24,2,74.9999968750001,79.1666633680557,83.3333298611113,95.8333293402779,62.4999973958334,18,6,0,19,5,0,20,4,0,23,1,0,15,9,0,3,0,0,0,2,0,0,0,0,0,643,74.9999968750001,18,6,0,3.66807000000002,3.63461999999997,0,0,0,0,0,14.73072969246,0,0
D,20180612,6/12/18,61.02,61.2,60.78,60.99,60.84625,60.1325,59.41875,18,1,6,1,260681,13,11,121517,139164,0,0,24,0,74.9999968750001,74.9999968750001,74.9999968750001,91.6666628472224,62.4999973958334,18,6,0,18,6,0,18,6,0,22,2,0,15,9,0,5,0,0,0,3,0,0,0,0,0,745,74.9999968750001,18,6,0,5.71901999999999,4.78141000000001,0,0,0,0,0,19.07441756072,0,0
D,20180613,6/13/18,60.795,60.935,60.28,60.35,60.84625,60.166875,59.4875,12,0,12,6,271893,4,20,21397,250496,1,0,24,0,74.9999968750001,66.666663888889,58.3333309027779,45.8333314236112,24.9999989583334,18,6,0,16,8,0,14,10,0,11,13,0,6,18,0,4,0,1,0,1,0,0,0,0,0,969,66.666663888889,16,8,0,1.25224000000003,21.3909,0,0,0,0,0,19.63105391121,0,0
D,20180614,6/14/18,60.6,60.61,60.19,60.4325,60.84625,60.120625,59.395,10,1,14,3,291361,11,12,146235,140983,2,0,24,1,74.9999968750001,66.666663888889,58.3333309027779,41.6666649305556,41.6666649305556,18,6,0,16,8,0,14,10,0,10,14,0,10,14,0,3,0,1,0,1,0,0,0,0,0,553,70.8333303819446,17,7,0,8.09140999999999,5.15081000000001,0,0,0,0,0,20.03549986586,0,0
D,20180615,6/15/18,59.715,59.8,59.31,59.75,60.84625,59.911875,58.9775,13,4,11,1,662199,8,16,114600,547599,0,0,24,0,70.8333303819446,62.4999973958334,54.1666644097223,41.6666649305556,33.3333319444445,17,7,0,15,9,0,13,11,0,10,14,0,8,16,0,2,0,0,0,1,0,0,0,0,0,1461,58.3333309027779,14,10,0,8.79055999999996,14.98737,0,0,0,0,0,43.43802549303,0,0
D,20180618,6/18/18,59.39,59.68,59.21,59.59,60.84625,59.801875,58.7575,11,0,13,2,285307,10,14,149681,135626,1,0,24,0,70.8333303819446,54.1666644097223,45.8333314236112,20.8333324652778,20.8333324652778,17,7,0,13,11,0,11,13,0,5,19,0,5,19,0,2,0,1,0,1,0,0,0,0,0,537,54.1666644097223,13,11,0,4.88569000000002,11.79239,0,0,0,0,0,19.3753283881,0,0
D,20180619,6/19/18,58.88,58.88,58,58.52,60.77375,59.6225,58.47125,7,0,17,4,320288,0,24,0,320288,0,0,24,0,54.1666644097223,29.1666654513889,24.9999989583334,12.4999994791667,4.16666649305556,13,11,0,7,17,0,6,18,0,3,21,0,1,23,0,0,1,0,0,0,1,0,0,0,0,1608,41.6666649305556,10,14,0,0,38.50442,0,0,0,0,0,21.43063467117,0,0
D,20180620,6/20/18,58.61,58.67,58.055,58.3,60.671875,59.4815625,58.29125,7,1,17,1,234175,11,13,120442,113733,0,0,24,0,45.8333314236112,29.1666654513889,24.9999989583334,16.6666659722223,12.4999994791667,11,13,0,7,17,0,6,18,0,4,20,0,3,21,0,1,2,0,0,1,1,0,0,0,0,1034,33.3333319444445,8,16,0,6.12062000000002,9.33672999999996,0,0,0,0,0,15.78749839216,0,0
D,20180621,6/21/18,58.14,58.21,57.58,57.7,60.380625,59.2984375,58.21625,3,0,21,4,301707,4,20,59170,242537,0,1,24,0,45.8333314236112,24.9999989583334,12.4999994791667,8.33333298611113,4.16666649305556,11,13,0,6,18,0,3,21,0,2,22,0,1,23,0,0,4,0,1,0,2,0,0,0,0,1596,29.1666654513889,7,17,0,1.3369,28.0753500000001,0,0,0,0,0,20.45545406904,0,0
D,20180622,6/22/18,58.25,58.66,58.225,58.49,60.098125,59.1334375,58.16875,8,5,16,0,524309,22,2,503180,21129,1,0,24,0,49.9999979166668,33.3333319444445,24.9999989583334,20.8333324652778,62.4999973958334,12,12,0,8,16,0,6,18,0,5,19,0,15,9,0,1,1,1,0,1,0,0,0,0,0,1275,41.6666649305556,10,14,0,27.75016,2.76000000000001,0,0,0,0,0,34.03835270036,0,0
D,20180625,6/25/18,58.21,58.21,57.14,57.63,60.253125,59.1415625,58.03,3,0,21,5,303323,4,20,39451,263872,0,0,24,0,49.9999979166668,16.6666659722223,8.33333298611113,4.16666649305556,20.8333324652778,12,12,0,4,20,0,2,22,0,1,23,0,5,19,0,0,2,0,0,0,2,0,0,0,0,2456,24.9999989583334,6,18,0,1.97787,29.6798600000001,0,0,0,0,0,20.9730788784,0,0
D,20180626,6/26/18,57.68,58,57.59,57.84,60.305,59.11,57.915,4,1,20,0,254352,13,10,213053,38302,0,0,24,1,49.9999979166668,12.4999994791667,12.4999994791667,12.4999994791667,45.8333314236112,12,12,0,3,21,0,3,21,0,3,21,0,11,13,0,0,1,0,0,0,0,0,0,0,0,1357,29.1666654513889,7,17,0,6.66871000000006,4.73291999999999,0,0,0,0,0,16.63394655704,0,0
D,20180627,6/27/18,58.1,58.74,57.63,57.64,60.5775,59.23875,57.9,3,0,21,1,264744,6,18,95152,169592,0,0,24,0,54.1666644097223,12.4999994791667,8.33333298611113,20.8333324652778,20.8333324652778,13,11,0,3,21,0,2,22,0,5,19,0,5,19,0,1,1,0,0,1,1,0,0,0,0,1728,33.3333319444445,8,16,0,3.07048000000001,15.6964,0,0,0,0,0,17.44748544151,0,0
D,20180628,6/28/18,57.63,58.01,57.265,57.88,60.84125,59.294375,57.7475,4,1,20,0,249468,16,8,154551,94917,0,1,24,0,54.1666644097223,12.4999994791667,12.4999994791667,20.8333324652778,45.8333314236112,13,11,0,3,21,0,3,21,0,5,19,0,11,13,0,1,4,0,1,0,3,0,0,0,0,1899,33.3333319444445,8,16,0,11.04011,3.53580000000002,0,0,0,0,0,17.3486815771,0,0
D,20180629,6/29/18,58.17,58.77,58.06,58.07,60.84625,59.296875,57.7475,5,2,19,1,303605,16,8,197252,106353,0,0,24,0,54.1666644097223,16.6666659722223,20.8333324652778,29.1666654513889,66.666663888889,13,11,0,4,20,0,5,19,0,7,17,0,16,8,0,1,0,0,0,0,0,0,0,0,0,1555,29.1666654513889,7,17,0,11.34008,3.86341999999999,0,0,0,0,0,20.58815646497,0,0
D,20180702,7/2/18,57.54,57.87,57.36,57.77,60.77375,59.251875,57.73,2,0,22,3,226645,5,19,42044,184601,0,0,24,0,45.8333314236112,12.4999994791667,8.33333298611113,24.9999989583334,41.6666649305556,11,13,0,3,21,0,2,22,0,6,18,0,10,14,0,0,2,0,0,0,2,0,0,0,0,1991,24.9999989583334,6,18,0,1.69999999999999,13.2694799999999,0,0,0,0,0,14.95699032648,0,0
D,20180703,7/3/18,58.19,58.48,57.53,57.67,60.671875,59.2009375,57.73,4,3,20,1,176043,9,15,85802,90241,0,0,24,0,41.6666649305556,20.8333324652778,16.6666659722223,33.3333319444445,37.4999984375001,10,14,0,5,19,0,4,20,0,8,16,0,9,14,1,0,0,0,0,0,0,0,0,0,0,680,29.1666654513889,7,17,0,10.18839,8.48031000000004,0,0,0,0,0,11.32550898382,0,0
D,20180705,7/5/18,58.1,58.2,57.63,58.17,60.380625,59.0553125,57.73,6,4,18,2,251508,19,5,182169,69339,0,0,24,0,54.1666644097223,20.8333324652778,29.1666654513889,54.1666644097223,70.8333303819446,13,11,0,5,19,0,7,17,0,13,11,0,17,7,0,0,0,0,0,0,0,0,0,0,0,1768,24.9999989583334,6,18,0,16.41305,3.46665,0,0,0,0,0,16.68494760082,0,0
D,20180706,7/6/18,57.94,58.61,57.79,58.44,60.030625,58.9353125,57.84,8,3,16,1,214525,20,4,147165,67360,0,0,24,0,54.1666644097223,33.3333319444445,33.3333319444445,83.3333298611113,91.6666628472224,13,11,0,8,16,0,8,16,0,20,4,0,22,2,0,1,0,0,0,1,0,0,0,0,0,936,33.3333319444445,8,16,0,12.45984,1.33777999999998,0,0,0,0,0,13.59700148534,0,0
D,20180709,7/9/18,58.79,58.99,58.69,58.99,59.690625,58.7653125,57.84,11,4,13,1,224357,21,3,179853,44504,0,0,24,0,54.1666644097223,37.4999984375001,54.1666644097223,95.8333293402779,91.6666628472224,13,11,0,9,15,0,13,11,0,23,1,0,22,2,0,1,0,0,0,0,0,0,0,0,0,778,37.4999984375001,9,15,0,16.94292,1.26902999999999,0,0,0,0,0,14.2853639105,0,0
D,20180710,7/10/18,59.06,59.49,59.05,59.46,59.4475,58.6475,57.8475,17,7,7,1,229119,18,5,168865,29698,0,0,24,1,54.1666644097223,49.9999979166668,83.3333298611113,91.6666628472224,87.4999963541668,13,11,0,12,12,0,20,4,0,22,2,0,21,3,0,1,0,0,0,0,0,0,0,0,0,1204,49.9999979166668,12,12,0,15.91708,3.87466000000002,0,0,0,0,0,15.7986116441,0,0
D,20180711,7/11/18,58.73,58.89,58.21,58.47,59.1275,58.465,57.8025,9,1,15,9,277685,2,22,7855,269830,0,0,24,0,49.9999979166668,20.8333324652778,41.6666649305556,66.666663888889,8.33333298611113,12,12,0,5,19,0,10,14,0,16,8,0,2,22,0,0,0,0,0,0,0,0,0,0,0,2720,29.1666654513889,7,17,0,.339999999999989,28.64594,0,0,0,0,0,17.01511258551,0,0
D,20180712,7/12/18,58.76,58.83,58.38,58.6,58.88,58.3875,57.895,16,8,8,1,223231,18,6,131698,91533,0,0,24,0,49.9999979166668,24.9999989583334,66.666663888889,66.666663888889,24.9999989583334,12,12,0,6,18,0,16,8,0,16,8,0,6,18,0,0,0,0,0,0,0,0,0,0,0,2149,33.3333319444445,8,16,0,6.33681999999996,1.90085000000001,0,0,0,0,0,14.11990376435,0,0
D,20180713,7/13/18,58.5,58.79,58.5,58.59,58.88,58.37,57.86,14,2,10,4,193568,13,11,83603,109965,0,0,24,0,45.8333314236112,33.3333319444445,54.1666644097223,66.666663888889,29.1666654513889,11,13,0,8,16,0,13,11,0,16,8,0,7,17,0,1,0,0,0,1,0,0,0,0,0,1210,29.1666654513889,7,17,0,6.83875999999998,5.71668999999998,0,0,0,0,0,12.2605372609,0,0
D,20180716,7/16/18,58.7,58.71,57.98,58.12,58.88,58.39125,57.9025,7,0,17,7,229143,0,24,0,229143,0,0,24,0,33.3333319444445,16.6666659722223,37.4999984375001,33.3333319444445,16.6666659722223,8,16,0,4,20,0,9,15,0,8,16,0,4,20,0,0,1,0,0,0,1,0,0,0,0,1663,16.6666659722223,4,20,0,0,21.55995,0,0,0,0,0,15.77731635022,0,0
D,20180717,7/17/18,58.05,59.06,58.05,58.89,58.985,58.43625,57.8875,14,7,10,0,240819,22,1,191799,13419,0,0,24,1,37.4999984375001,29.1666654513889,62.4999973958334,58.3333309027779,66.666663888889,9,15,0,7,17,0,15,9,0,14,10,0,16,8,0,1,1,0,0,1,0,0,0,0,0,1775,37.4999984375001,9,15,0,26.68519,5.00000000000043E-02,0,0,0,0,0,15.89452732618,0,0
D,20180718,7/18/18,58.9,59.14,58.8,58.915,59.06375,58.405625,57.7475,19,5,5,0,257929,16,8,199880,58049,0,0,24,0,49.9999979166668,37.4999984375001,74.9999968750001,66.666663888889,91.6666628472224,12,12,0,9,15,0,18,6,0,16,8,0,22,2,0,1,0,0,0,0,0,0,0,0,0,1227,45.8333314236112,11,13,0,9.3549,3.10413,0,0,0,0,0,17.66527165621,0,0
