Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19910430,4/30/91,86.18,88.91,78.13,80.57,118.0125,90.36375,62.715,1,0,4,3,125591,2,1,708,82984,0,0,6,3,99.9999833333361,99.9999833333361,99.9999833333361,33.3333277777787,33.3333277777787,6,0,0,6,0,0,6,0,0,2,4,0,2,4,0,1,1,0,0,0,1,0,0,0,0,0,99.9999833333361,6,0,0,10.77032,.428879999999999,0,0,0,0,0,1.75130368948,0,0
M,19910531,5/31/91,79.84,82.84,76.06,82.32,115.795,99.29375,82.7925,1,0,5,1,110602,5,2,110396,206,0,1,7,0,99.9999857142878,99.9999857142878,99.9999857142878,57.142848979593,71.4285612244912,7,0,0,7,0,0,7,0,0,4,3,0,5,2,0,1,4,0,1,1,3,0,0,0,0,0,99.9999857142878,7,0,0,25.59636,9.06065,0,0,0,0,0,1.76642411529,0,0
M,19910628,6/28/91,84.28,90.53,82.86,90.16,110.0675,96.43,82.7925,2,1,3,0,173254,5,1,172989,265,0,0,6,0,99.9999833333361,99.9999833333361,99.9999833333361,83.3333194444468,83.3333194444468,6,0,0,6,0,0,6,0,0,5,1,0,5,1,0,4,0,0,0,4,0,0,0,0,0,0,99.9999833333361,6,0,0,13.98446,.11,0,0,0,0,0,2.71779577254,0,0
M,19910731,7/31/91,92.8,95.58,87.57,87.95,105.25,94.02125,82.7925,2,0,4,0,200729,3,3,133685,67044,0,0,6,0,99.9999833333361,99.9999833333361,49.9999916666681,99.9999833333361,83.3333194444468,6,0,0,6,0,0,3,3,0,6,0,0,5,1,0,6,0,0,0,2,0,0,0,0,0,0,99.9999833333361,6,0,0,14.84265,15.35216,0,0,0,0,0,3.13730994258,0,0
M,19910830,8/30/91,87.88,88.06,74.89,75.91,104.31,92.96875,81.6275,1,0,4,1,144228,0,5,0,144228,0,0,5,0,99.999980000004,99.999980000004,19.9999960000008,59.9999880000024,19.9999960000008,5,0,0,5,0,0,1,4,0,3,2,0,1,4,0,1,1,0,0,0,1,0,0,0,0,0,99.999980000004,5,0,0,0,25.95225,0,0,0,0,0,2.1340655488,0,0
M,19910930,9/30/91,75.95,79.91,73.85,78.83,106.455,93.85625,81.2575,2,1,4,0,107397,3,3,106366,1031,0,0,6,0,99.9999833333361,99.9999833333361,49.9999916666681,49.9999916666681,33.3333277777787,6,0,0,6,0,0,3,3,0,3,3,0,2,4,0,0,2,0,0,0,1,0,0,0,0,0,99.9999833333361,6,0,0,3.64058,10.89033,0,0,0,0,0,1.7720190597,0,0
M,19911031,10/31/91,78.79,87.4,77.16,82.9,106.6975,93.59,80.4825,2,0,3,0,156540,3,2,155413,1127,1,0,5,0,99.999980000004,99.999980000004,59.9999880000024,59.9999880000024,59.9999880000024,5,0,0,5,0,0,3,2,0,3,2,0,3,2,0,1,2,1,0,1,1,0,0,0,0,0,99.999980000004,5,0,0,3.54058,6.80813,0,0,0,0,0,2.69218370236,0,0
M,19911129,11/29/91,82.89,86.57,78.58,84.13,103.78,92.11125,80.4425,3,1,3,0,147602,2,4,126823,20779,1,2,6,0,99.9999833333361,99.9999833333361,49.9999916666681,49.9999916666681,49.9999916666681,6,0,0,6,0,0,3,3,0,3,3,0,3,3,0,2,3,0,2,1,1,0,0,0,0,0,99.9999833333361,6,0,0,.660759999999998,16.97784,0,0,0,0,0,2.57925074998,0,0
M,19911231,12/31/91,84.29,86.64,73.52,80.79,97.8525,89.1475,80.4425,3,0,1,0,160487,1,3,104042,56445,2,0,4,0,99.9999750000062,99.9999750000062,74.9999812500047,74.9999812500047,49.9999875000031,4,0,0,4,0,0,3,1,0,3,1,0,2,2,0,2,1,1,0,1,0,0,0,0,0,0,99.9999750000062,4,0,0,1.04157,16.94543,0,0,0,0,0,2.9102140572,0,0
M,19920131,1/31/92,79.01,85.95,75.18,83.53,95.1,87.77125,80.4425,3,0,2,0,199434,5,1,66532,132902,2,1,6,0,99.9999833333361,99.9999833333361,66.6666555555574,66.6666555555574,83.3333194444468,6,0,0,6,0,0,4,2,0,4,2,0,5,1,0,3,1,0,0,1,0,0,0,0,0,0,99.9999833333361,6,0,0,27.72515,.24508,0,0,0,0,0,3.6949653752,0,0
M,19920228,2/28/92,83.14,85.87,80.13,81.4,88.74,84.2675,79.795,3,0,2,0,105499,1,3,75600,29255,0,0,5,1,99.999980000004,99.999980000004,59.9999880000024,59.9999880000024,59.9999880000024,5,0,0,5,0,0,3,2,0,3,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,6.12700000000004E-02,5.91562,0,0,0,0,0,1.8258888977,0,0
M,19920331,3/31/92,80.67,81.24,70.68,72.04,87.795,82.28375,76.7725,2,0,3,1,114110,1,5,3210,110900,0,0,6,0,99.9999833333361,99.9999833333361,49.9999916666681,16.6666638888894,16.6666638888894,6,0,0,6,0,0,3,3,0,1,5,0,1,5,0,1,2,0,0,0,2,0,0,0,0,0,99.9999833333361,6,0,0,1.25,26.88683,0,0,0,0,0,1.8382614843,0,0
M,19920430,4/30/92,72.04,72.64,67,69.93,87.5575,81.4175,75.2775,0,0,5,2,111128,0,5,0,111128,0,1,5,0,99.999980000004,99.999980000004,0,0,0,5,0,0,5,0,0,0,5,0,0,5,0,0,5,0,0,4,0,1,0,2,0,0,0,0,0,99.999980000004,5,0,0,0,6.47959,0,0,0,0,0,1.68745112422,0,0
M,19920529,5/29/92,69.81,78.78,68.98,75.02,84.18,79.2525,74.325,2,2,3,0,166886,4,2,153187,13699,0,1,6,0,99.9999833333361,99.9999833333361,49.9999916666681,33.3333277777787,49.9999916666681,6,0,0,6,0,0,3,3,0,2,4,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,99.9999833333361,6,0,0,13.85246,5.67439,0,0,0,0,0,2.63701871163,0,0
M,19920630,6/30/92,75.44,82.43,74.78,78.52,84.035,78.95625,73.8775,3,1,1,0,160809,4,0,160809,0,1,0,4,0,99.9999750000062,99.9999750000062,74.9999812500047,74.9999812500047,74.9999812500047,4,0,0,4,0,0,3,1,0,3,1,0,3,1,0,3,0,1,0,3,0,0,0,0,0,0,99.9999750000062,4,0,0,26.15409,0,0,0,0,0,0,3.18995604137,0,0
M,19920731,7/31/92,78.3,88.52,78.3,82.63,85.075,79.47625,73.8775,2,0,3,1,191825,3,1,182601,420,1,0,5,1,99.999980000004,39.9999920000016,39.9999920000016,59.9999880000024,79.9999840000032,5,0,0,2,3,0,2,3,0,3,2,0,4,1,0,2,0,0,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,3.94761,6.25,0,0,0,0,0,3.6981925959,0,0
M,19920831,8/31/92,82.02,82.65,72.74,78.87,85.99,79.93375,73.8775,2,0,2,0,155197,2,2,105779,49418,1,0,4,0,99.9999750000062,49.9999875000031,49.9999875000031,74.9999812500047,74.9999812500047,4,0,0,2,2,0,2,2,0,3,1,0,3,1,0,1,1,1,0,0,1,0,0,0,0,0,99.9999750000062,4,0,0,3.4803,1.22716,0,0,0,0,0,3.24397970824,0,0
M,19920930,9/30/92,78.63,82.89,74.84,80.45,85.22,79.54875,73.8775,2,0,2,0,173665,0,4,0,173665,1,1,4,0,99.9999750000062,49.9999875000031,49.9999875000031,49.9999875000031,24.9999937500016,4,0,0,2,2,0,2,2,0,2,2,0,1,3,0,1,1,0,1,0,0,0,0,0,0,0,99.9999750000062,4,0,0,0,16.22449,0,0,0,0,0,3.30227368414,0,0
M,19921030,10/30/92,80.59,82.31,73.52,75.61,84.3475,78.74875,73.15,3,1,2,0,130589,1,4,212,130377,0,2,5,0,99.999980000004,39.9999920000016,59.9999880000024,59.9999880000024,19.9999960000008,5,0,0,2,3,0,3,2,0,3,2,0,1,4,0,1,3,0,1,1,1,0,0,0,0,0,99.999980000004,5,0,0,22.60162,22.89708,0,0,0,0,0,2.44724258112,0,0
M,19921130,11/30/92,75.73,79.73,64.38,65.81,82.5325,77.0625,71.5925,2,0,3,1,177885,1,4,34,177851,0,2,5,0,99.999980000004,19.9999960000008,39.9999920000016,39.9999920000016,19.9999960000008,5,0,0,1,4,0,2,3,0,2,3,0,1,4,0,0,4,0,0,0,2,0,0,0,0,0,99.999980000004,5,0,0,2.7122,9.47985,0,0,0,0,0,3.4630337545,0,0
M,19921231,12/31/92,66.14,73.84,66.06,71.3,81.5775,76.75625,71.935,2,0,3,0,183669,3,2,182217,1452,0,2,5,0,99.999980000004,39.9999920000016,39.9999920000016,39.9999920000016,39.9999920000016,5,0,0,2,3,0,2,3,0,2,3,0,2,3,0,0,2,0,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,3.94061,16.11626,0,0,0,0,0,3.80878219072,0,0
M,19930129,1/29/93,70.01,72.52,66.14,71.53,81.6625,76.3625,71.0625,1,0,4,1,222910,2,3,18646,204264,0,1,5,0,99.999980000004,19.9999960000008,19.9999960000008,39.9999920000016,19.9999960000008,5,0,0,1,4,0,1,4,0,2,3,0,1,4,0,0,1,0,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,2.875,14.0517,0,0,0,0,0,3.86613708128,0,0
M,19930226,2/26/93,71.47,81.33,71.22,75.98,82.8375,76.95,71.0625,1,0,4,0,300636,5,0,300636,0,1,0,5,0,99.999980000004,19.9999960000008,19.9999960000008,39.9999920000016,59.9999880000024,5,0,0,1,4,0,1,4,0,2,3,0,3,2,0,1,1,1,0,1,1,0,0,0,0,0,99.999980000004,5,0,0,10.50235,0,0,0,0,0,0,6.32592989455,0,0
M,19930331,3/31/93,75.87,88.43,74.43,86.82,83.8175,77.44,71.0625,4,3,3,0,319833,6,0,319648,0,1,0,7,1,99.9999857142878,85.7142734693895,71.4285612244912,57.142848979593,71.4285612244912,7,0,0,6,1,0,5,2,0,4,3,0,5,2,0,4,0,0,0,3,0,0,0,0,0,0,99.9999857142878,7,0,0,41.50275,0,0,0,0,0,0,7.05811376458,0,0
M,19930430,4/30/93,86.71,99.71,81.6,98.81,87.4875,79.275,71.0625,5,1,1,0,334336,5,1,334233,103,3,0,6,0,99.9999833333361,83.3333194444468,83.3333194444468,83.3333194444468,83.3333194444468,6,0,0,5,1,0,5,1,0,5,1,0,5,1,0,5,0,2,0,1,0,0,0,0,0,0,99.9999833333361,6,0,0,36.97451,2.71219,0,0,0,0,0,8.95023951696,0,0
M,19930528,5/28/93,99.06,115.03,94.25,111.11,95.0675,82.865,70.6625,4,0,0,0,485778,3,1,425718,60060,3,0,4,0,99.9999750000062,99.9999750000062,99.9999750000062,99.9999750000062,99.9999750000062,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,99.9999750000062,4,0,0,14.69644,.625,0,0,0,0,0,14.27346377689,0,0
M,19930630,6/30/93,111.11,119.06,97.68,116.44,103.295,86.905,70.515,5,0,0,0,371835,4,1,371590,245,2,0,5,0,99.999980000004,79.9999840000032,99.999980000004,79.9999840000032,99.999980000004,5,0,0,4,1,0,5,0,0,4,1,0,5,0,0,2,0,1,0,0,0,0,0,0,0,0,99.999980000004,5,0,0,15.17837,.904059999999994,0,0,0,0,0,10.46322980699,0,0
M,19930730,7/30/93,116.83,129.56,111.81,128.89999,113.8149975,93.75374875,73.6925,5,0,2,1,446694,4,3,445731,963,4,0,7,0,99.9999857142878,85.7142734693895,57.142848979593,71.4285612244912,57.142848979593,7,0,0,6,1,0,4,3,0,5,2,0,4,3,0,4,0,2,0,2,0,0,0,0,0,0,99.9999857142878,7,0,0,31.37029,8.40659,0,0,0,0,0,15.00817533526,0,0
M,19930831,8/31/93,128.78,129.07001,108.07,117.87,118.5799975,97.55249875,76.525,4,0,1,0,442973,0,5,0,442973,1,0,5,0,99.999980000004,79.9999840000032,79.9999840000032,79.9999840000032,19.9999960000008,5,0,0,4,1,0,4,1,0,4,1,0,1,4,0,1,1,0,0,0,1,0,0,0,0,0,99.999980000004,5,0,0,0,39.75419,0,0,0,0,0,14.15028008298,0,0
M,19930930,9/30/93,117.05,117.05,94.1,104.11,118.5799975,98.66999875,78.76,1,0,4,3,438493,0,5,0,428282,0,0,6,0,99.9999833333361,66.6666555555574,66.6666555555574,33.3333277777787,16.6666638888894,6,0,0,4,2,0,4,2,0,2,4,0,1,5,0,0,4,0,0,0,4,0,0,0,0,0,99.9999833333361,6,0,0,0,42.90162,0,0,0,0,0,25.0036985214,0,0
M,19931029,10/29/93,104.11,127.81,102.42,123.45,120.3324975,100.22499875,80.1175,3,2,2,0,389378,6,0,389301,0,0,0,7,0,99.9999857142878,85.7142734693895,85.7142734693895,71.4285612244912,71.4285612244912,7,0,0,6,1,0,6,1,0,5,2,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,99.9999857142878,7,0,0,407.63081,0,0,0,0,0,0,75.42800541628,0,0
M,19931130,11/30/93,121.69,131.35001,117.31,118.71,120.3324975,99.86124875,79.39,3,0,4,0,615167,3,5,62011,552852,1,0,9,1,99.9999888888901,77.7777691358034,55.5555493827167,44.4444395061734,55.5555493827167,9,0,0,7,2,0,5,4,0,4,5,0,5,4,0,1,2,1,0,1,2,0,0,0,0,0,99.9999888888901,9,0,0,53.54776,20.29601,0,0,0,0,0,122.44990732857,0,0
M,19931231,12/31/93,119.09,135.38,119.06,131.91,123.8424975,99.51374875,75.185,4,1,1,0,313950,6,1,313664,286,0,0,7,0,99.9999857142878,85.7142734693895,85.7142734693895,71.4285612244912,85.7142734693895,7,0,0,6,1,0,6,1,0,5,2,0,6,1,0,4,0,0,0,4,0,0,0,0,0,0,99.9999857142878,7,0,0,342.78328,4.06829,0,0,0,0,0,75.73148563532,0,0
M,19940131,1/31/94,132.92,146.32001,127.78,131.84,129.0249975,101.15874875,73.2925,6,2,0,0,458353,4,4,78300,380053,3,0,8,0,99.9999875000016,87.4999890625014,99.9999875000016,99.9999875000016,87.4999890625014,8,0,0,7,1,0,8,0,0,8,0,0,7,1,0,7,0,3,0,4,0,0,0,0,0,0,99.9999875000016,8,0,0,12.50955,148.2347,0,0,0,0,0,102.29276230628,0,0
M,19940228,2/28/94,131.85001,139.24001,121.66,128.39,130.2599975,100.66124875,71.0625,6,0,1,0,462233,6,3,190411,271822,1,0,9,0,99.9999888888901,99.9999888888901,99.9999888888901,77.7777691358034,66.6666592592601,9,0,0,9,0,0,9,0,0,7,2,0,6,3,0,3,1,0,0,1,1,0,0,0,0,0,99.9999888888901,9,0,0,131.08123,13.82327,0,0,0,0,0,107.28069553501,0,0
M,19940331,3/31/94,128.08,137.47,117.19,133.7,131.46,101.3075,71.155,6,0,1,0,488721,7,2,488438,283,1,0,9,0,99.9999888888901,99.9999888888901,88.8888790123468,77.7777691358034,77.7777691358034,9,0,0,9,0,0,8,1,0,7,2,0,7,2,0,2,2,0,0,0,1,0,0,0,0,0,88.8888790123468,8,1,0,47.1021199999999,.852029999999994,0,0,0,0,0,104.0040410086,0,0
M,19940429,4/29/94,133.49001,133.49001,105.84,114.43,131.46,103.93375,76.4075,5,0,1,1,377762,1,7,7695,370067,1,0,8,0,99.9999875000016,87.4999890625014,87.4999890625014,37.4999953125006,24.9999968750004,8,0,0,7,1,0,7,1,0,3,5,0,2,6,0,1,5,0,0,0,3,0,0,0,0,0,87.4999890625014,7,1,0,.45,140.70044,0,0,0,0,0,74.87213367588,0,0
M,19940531,5/31/94,114.43,124.05,109.68,120.32,131.46,107.3725,83.285,5,1,2,1,388904,4,3,187838,116335,1,0,8,1,99.9999875000016,99.9999875000016,74.9999906250012,37.4999953125006,37.4999953125006,8,0,0,8,0,0,6,2,0,3,5,0,3,5,0,1,2,0,0,0,1,0,0,0,0,0,87.4999890625014,7,1,0,8.33991,2.995,0,0,0,0,0,9.47415841243,0,0
M,19940630,6/30/94,119.66,121.36,112.57,115.25,131.46,112.32,93.18,2,0,4,3,298775,2,5,54018,243778,1,0,8,1,99.9999875000016,74.9999906250012,62.499992187501,37.4999953125006,12.4999984375002,8,0,0,6,2,0,5,3,0,3,5,0,1,7,0,1,1,0,0,0,1,0,0,0,0,0,87.4999890625014,7,1,0,37.7469000000001,8.76656000000001,0,0,0,0,0,95.86982114007,0,0
M,19940729,7/29/94,115.25,116.64,109.6,111.75,131.46,116.79125,102.1225,1,0,5,1,242601,1,7,44953,197648,0,0,8,0,99.9999875000016,74.9999906250012,37.4999953125006,12.4999984375002,12.4999984375002,8,0,0,6,2,0,3,5,0,1,7,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,62.499992187501,5,3,0,14.0426,20.08065,0,0,0,0,0,90.21801939891,0,0
M,19940831,8/31/94,112.06,118.96,106.94,118.52,130.7074975,119.86624875,109.025,3,2,3,0,417946,6,2,417529,417,1,0,8,0,99.9999875000016,87.4999890625014,74.9999906250012,62.499992187501,62.499992187501,8,0,0,7,1,0,6,2,0,5,3,0,5,3,0,4,4,1,0,4,4,0,0,0,0,0,87.4999890625014,7,1,0,150.69542,3.7122,0,0,0,0,0,164.47530300596,0,0
M,19940930,9/30/94,118.46,135.89999,117.97,132.23,130.8049975,122.29749875,113.79,5,2,1,0,642662,6,1,640747,44,2,1,8,1,99.9999875000016,87.4999890625014,87.4999890625014,87.4999890625014,87.4999890625014,8,0,0,7,1,0,7,1,0,7,1,0,7,1,0,6,1,1,1,2,0,0,0,0,0,0,87.4999890625014,7,1,0,242.28436,.904059999999998,0,0,0,0,0,197.88239292497,0,0
M,19941031,10/31/94,131.60001,132.64,114.95,117.41,128.0599975,120.04999875,112.04,1,0,6,4,384262,0,9,0,383509,0,2,10,0,99.999990000001,89.9999910000009,39.9999960000004,19.9999980000002,19.9999980000002,10,0,0,9,1,0,4,6,0,2,8,0,2,8,0,0,2,0,1,0,1,0,0,0,0,0,89.9999910000009,9,1,0,0,333.01466,0,0,0,0,0,123.11451715605,0,0
M,19941130,11/30/94,117.78,119.06,102.42,102.7,125.4974975,117.63749875,109.7775,2,0,5,0,358293,1,8,3373,350773,0,3,10,0,99.999990000001,49.9999950000005,49.9999950000005,29.9999970000003,29.9999970000003,10,0,0,5,5,0,5,5,0,3,7,0,3,7,0,0,5,0,2,0,4,0,0,0,0,0,69.9999930000007,7,3,0,.100000000000001,267.13416,0,0,0,0,0,107.74022986855,0,0
M,19941230,12/30/94,102.71,111.35,98.78,109.33,122.95,115.72625,108.5025,3,0,4,0,425579,7,2,329325,96254,1,4,9,0,99.9999888888901,66.6666592592601,55.5555493827167,44.4444395061734,44.4444395061734,9,0,0,6,3,0,5,4,0,4,5,0,4,5,0,1,5,1,2,1,1,0,0,0,0,0,66.6666592592601,6,3,0,25.4559600000001,1.85979,0,0,0,0,0,98.40278107753,0,0
M,19950131,1/31/95,108.15,110.68,96.66,97.38,122.95,113.165,103.38,2,0,5,1,505784,0,9,0,505784,0,4,9,0,99.9999888888901,55.5555493827167,55.5555493827167,44.4444395061734,44.4444395061734,9,0,0,5,4,0,5,4,0,4,5,0,4,5,0,0,5,0,1,0,1,0,0,0,0,0,66.6666592592601,6,3,0,0,349.34931,0,0,0,0,0,115.09799979987,0,0
M,19950228,2/28/95,98.04,107,98.04,103.83,126.5575,114.93375,103.31,1,0,7,1,361227,5,5,300030,61197,0,2,10,0,99.999990000001,49.9999950000005,49.9999950000005,29.9999970000003,29.9999970000003,10,0,0,5,5,0,5,5,0,3,7,0,3,7,0,0,3,0,0,0,1,0,0,0,0,0,59.9999940000006,6,4,0,5.67048,156.19167,0,0,0,0,0,79.277372173,0,0
