Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,19900129,1/29/90,2558.78003,2572.07007,2529.05005,2553.37988,2771.0650025,2670.30123875,2569.537475,1,0,21,0,3100700,10,7,1531784,1352628,0,0,22,5,99.9999954545457,99.9999954545457,4.54545433884298,4.54545433884298,31.8181803719009,22,0,0,22,0,0,1,21,0,1,21,0,7,15,0,0,0,0,0,0,0,0,0,0,0,165355,99.9999954545457,22,0,0,.681849999999997,.39243,0,0,0,0,0,6.83541832225,0,0
D,19900130,1/30/90,2553.37988,2562.61011,2519.13989,2543.23999,2767.9199825,2661.0712275,2554.2224725,1,0,21,0,3258423,6,14,1331576,1825695,0,0,22,2,99.9999954545457,99.9999954545457,4.54545433884298,13.636363016529,31.8181803719009,22,0,0,22,0,0,1,21,0,3,19,0,7,13,2,0,0,0,0,0,0,0,0,0,0,249117,99.9999954545457,22,0,0,.636939999999999,1.14483,0,0,0,0,0,9.38176772851,0,0
D,19900131,1/31/90,2543.46997,2590.54004,2542.79004,2590.54004,2741.6299425,2647.9262075,2554.2224725,4,3,18,0,3930668,17,4,2118772,372471,0,0,22,1,99.9999954545457,99.9999954545457,18.1818173553719,54.5454520661158,68.1818150826448,22,0,0,22,0,0,4,18,0,12,10,0,15,7,0,0,0,0,0,0,0,0,0,0,0,225057,99.9999954545457,22,0,0,3.36033,.263769999999999,0,0,0,0,0,10.6120092764,0,0
D,19900201,2/1/90,2590.32007,2598.6499,2580.17993,2586.26001,2717.4724725,2635.8474725,2554.2224725,5,2,17,1,3521593,10,12,342687,3178906,0,0,22,0,99.9999954545457,99.9999954545457,22.7272716942149,54.5454520661158,63.6363607438018,22,0,0,22,0,0,5,17,0,12,10,0,14,8,0,0,0,0,0,0,0,0,0,0,0,198021,99.9999954545457,22,0,0,1.85957,.750100000000004,0,0,0,0,0,10.15226904933,0,0
D,19900202,2/2/90,2586.26001,2616.43994,2581.97998,2602.69995,2702.96753,2628.59500125,2554.2224725,9,4,13,0,3178689,17,4,2561568,130401,0,0,22,1,99.9999954545457,99.9999954545457,36.3636347107439,77.2727237603307,86.3636324380167,22,0,0,22,0,0,8,14,0,17,5,0,19,3,0,0,0,0,0,0,0,0,0,0,0,186965,99.9999954545457,22,0,0,1.68583000000001,.16245,0,0,0,0,0,7.93577670268,0,0
D,19900205,2/5/90,2602.69995,2625.67993,2598.6499,2622.52002,2677.58252,2615.90249625,2554.2224725,12,4,10,1,2629802,14,7,2340389,267653,0,0,22,1,99.9999954545457,99.9999954545457,45.4545433884298,86.3636324380167,77.2727237603307,22,0,0,22,0,0,10,12,0,19,3,0,17,5,0,0,0,0,0,0,0,0,0,0,0,136522,99.9999954545457,22,0,0,1.75615,.64291,0,0,0,0,0,6.70389934324,0,0
D,19900206,2/6/90,2622.52002,2622.96997,2594.37012,2606.31006,2671.875,2616.73623625,2561.5974725,11,0,11,1,2067565,5,16,190903,1496950,0,0,22,1,99.9999954545457,99.9999954545457,45.4545433884298,68.1818150826448,54.5454520661158,22,0,0,22,0,0,10,12,0,15,7,0,12,9,1,0,0,0,0,0,0,0,0,0,0,162101,99.9999954545457,22,0,0,.84048,1.71734,0,0,0,0,0,7.73400440744,0,0
D,19900207,2/7/90,2606.31006,2642.12012,2585.81006,2640.09009,2674.007445,2621.1812125,2568.35498,13,4,9,2,5015446,17,4,1686676,3301626,0,0,22,1,99.9999954545457,99.9999954545457,68.1818150826448,86.3636324380167,81.8181780991737,22,0,0,22,0,0,15,7,0,19,3,0,18,4,0,0,0,0,0,0,0,0,0,0,0,207455,99.9999954545457,22,0,0,2.46097,.227059999999999,0,0,0,0,0,10.62475992554,0,0
D,19900208,2/8/90,2640.09009,2664.86011,2631.97998,2644.37012,2661.944945,2621.03372125,2580.1224975,14,1,8,0,3955340,7,12,1458044,2419848,0,0,22,3,99.9999954545457,99.9999954545457,63.6363607438018,81.8181780991737,63.6363607438018,22,0,0,22,0,0,14,8,0,18,4,0,14,8,0,0,0,0,0,0,0,0,0,0,0,206243,99.9999954545457,22,0,0,1.03953,1.32844,0,0,0,0,0,10.01489858239,0,0
D,19900209,2/9/90,2644.59009,2658.33008,2635.59009,2648.19995,2659.2124625,2628.67749,2598.1425175,16,2,6,0,3133463,9,12,2211772,889071,0,0,22,1,99.9999954545457,99.9999954545457,81.8181780991737,86.3636324380167,59.0909064049588,22,0,0,22,0,0,18,4,0,19,3,0,13,9,0,0,0,0,0,0,0,0,0,0,0,155854,99.9999954545457,22,0,0,.505190000000002,1.01074,0,0,0,0,0,7.11917620942,0,0
D,19900212,2/12/90,2648.41992,2648.41992,2619.13989,2619.13989,2647.402465,2624.51748625,2601.6325075,12,0,10,4,1664944,1,20,101088,1550338,0,0,22,1,99.9999954545457,99.9999954545457,68.1818150826448,45.4545433884298,18.1818173553719,22,0,0,22,0,0,15,7,0,10,12,0,4,18,0,0,0,0,0,0,0,0,0,0,0,124238,99.9999954545457,22,0,0,5.24999999999998E-03,2.41665,0,0,0,0,0,5.29721592954,0,0
D,19900213,2/13/90,2619.13989,2631.97998,2600,2624.1001,2637.9500125,2616.63876375,2595.327515,13,1,9,0,2397835,10,8,1922477,350374,0,0,22,4,99.9999954545457,40.9090890495869,63.6363607438018,45.4545433884298,18.1818173553719,22,0,0,9,13,0,14,8,0,10,12,0,4,18,0,0,0,0,0,0,0,0,0,0,0,189225,99.9999954545457,22,0,0,.958930000000001,.861600000000001,0,0,0,0,0,7.61588616227,0,0
D,19900214,2/14/90,2624.1001,2639.63989,2615.54004,2624.32007,2637.9500125,2611.4862675,2585.0225225,13,1,9,1,2013622,13,5,638513,1191591,0,0,22,4,99.9999954545457,40.9090890495869,72.7272694214877,59.0909064049588,31.8181803719009,22,0,0,9,13,0,16,6,0,13,9,0,7,14,1,0,0,0,0,0,0,0,0,0,0,147304,99.9999954545457,22,0,0,1.51225,.29523,0,0,0,0,0,6.25785370909,0,0
D,19900215,2/15/90,2624.32007,2650.8999,2622.07007,2649.55005,2638.2875375,2603.91250625,2569.537475,19,6,3,0,2592364,16,2,1440582,63074,0,0,22,4,99.9999954545457,68.1818150826448,86.3636324380167,81.8181780991737,90.9090867768597,22,0,0,15,7,0,19,3,0,18,4,0,20,1,1,0,0,0,0,0,0,0,0,0,0,181777,99.9999954545457,22,0,0,2.19445,.17778,0,0,0,0,0,7.22087403494,0,0
D,19900216,2/16/90,2649.55005,2658.11011,2633.33008,2635.59009,2642.4000875,2598.31128,2554.2224725,18,0,4,1,12756918,6,14,423248,2780611,0,0,23,2,99.9999956521741,56.521736672968,69.5652143667298,47.8260848771267,47.8260848771267,23,0,0,13,10,0,16,7,0,11,11,1,11,11,1,0,0,0,0,0,0,0,0,0,0,231257,99.9999956521741,23,0,0,.57599,1.58929,0,0,0,0,0,10.45076304982,0,0
D,19900220,2/20/90,2636.04004,2636.04004,2585.81006,2596.8501,2638.40259,2600.00003125,2561.5974725,12,0,10,6,4149757,2,19,1607279,2414086,0,0,23,2,99.9999956521741,39.1304330812855,52.1739107750474,30.4347812854443,30.4347812854443,23,0,0,9,14,0,12,11,0,7,16,0,7,16,0,0,0,0,0,0,0,0,0,0,0,174582,99.9999956521741,23,0,0,.01822,3.26755,0,0,0,0,0,7.15121591469,0,0
D,19900221,2/21/90,2596.8501,2596.8501,2565.32007,2583.56006,2633.3900775,2600.535035,2567.6799925,11,2,11,3,4161592,7,14,2663058,1399414,0,0,23,2,99.9999956521741,43.4782589792061,47.8260848771267,43.4782589792061,30.4347812854443,23,0,0,10,13,0,11,12,0,10,13,0,7,15,1,0,0,0,0,0,0,0,0,0,0,206801,99.9999956521741,23,0,0,.736839999999999,1.55699,0,0,0,0,0,9.04118037334,0,0
D,19900222,2/22/90,2583.56006,2618.02002,2574.55005,2574.77002,2633.3900775,2603.2088025,2573.0275275,7,0,15,4,3887374,6,15,589430,3079864,0,0,23,2,99.9999956521741,39.1304330812855,34.7826071833649,34.7826071833649,17.3913035916825,23,0,0,9,14,0,8,15,0,8,15,0,4,19,0,0,0,0,0,0,0,0,0,0,0,211959,99.9999956521741,23,0,0,.330999999999997,1.4027,0,0,0,0,0,8.3374414466,0,0
D,19900223,2/23/90,2574.77002,2581.31006,2548.41992,2564.18994,2633.3900775,2605.82754625,2578.265015,7,0,15,0,3334954,7,15,1667899,1659611,0,0,23,1,99.9999956521741,21.7391294896031,30.4347812854443,21.7391294896031,26.0869553875237,23,0,0,5,18,0,7,16,0,5,18,0,6,17,0,0,0,0,0,0,0,0,0,0,0,196027,99.9999956521741,23,0,0,.30896,1.32893,0,0,0,0,0,7.70208119491,0,0
D,19900226,2/26/90,2564.63989,2602.47998,2564.40991,2602.47998,2628.9425675,2604.39254875,2579.84253,12,5,10,0,2242342,21,1,1961566,269280,0,0,23,1,99.9999956521741,60.8695625708886,52.1739107750474,52.1739107750474,82.6086920604916,23,0,0,14,9,0,12,11,0,12,11,0,19,3,1,0,0,0,0,0,0,0,0,0,0,177959,99.9999956521741,23,0,0,3.18577,.00218,0,0,0,0,0,6.80770669762,0,0
D,19900227,2/27/90,2602.47998,2630.17993,2601.3501,2617.12012,2632.8850725,2606.36380125,2579.84253,11,2,10,2,2745705,15,5,1185771,953350,0,0,23,3,99.9999956521741,60.8695625708886,52.1739107750474,60.8695625708886,86.9565179584123,23,0,0,14,9,0,12,11,0,14,9,0,20,3,0,0,0,0,0,0,0,0,0,0,0,216999,99.9999956521741,23,0,0,1.2341,.5494,0,0,0,0,0,8.5693472743,0,0
D,19900228,2/28/90,2617.12012,2645.27002,2614.63989,2627.25,2631.59009,2605.71631,2579.84253,16,4,6,0,3434869,19,3,3202587,125722,0,0,23,1,99.9999956521741,69.5652143667298,73.9130402646504,78.260866162571,91.3043438563329,23,0,0,16,7,0,17,6,0,18,5,0,21,2,0,0,0,0,0,0,0,0,0,0,0,229855,99.9999956521741,23,0,0,2.40289,.219180000000001,0,0,0,0,0,8.64965162556,0,0
D,19900301,3/1/90,2627.69995,2648.6499,2618.46997,2635.59009,2634.742555,2607.2925425,2579.84253,17,1,5,0,4320711,13,7,3526885,518538,0,0,23,3,99.9999956521741,73.9130402646504,78.260866162571,82.6086920604916,82.6086920604916,23,0,0,17,6,0,18,5,0,19,3,1,19,3,1,0,0,0,0,0,0,0,0,0,0,232248,99.9999956521741,23,0,0,1.20577,.290539999999997,0,0,0,0,0,8.32344125322,0,0
D,19900302,3/2/90,2636.70996,2660.36011,2636.48999,2660.36011,2648.2550675,2614.75253375,2581.25,19,2,3,0,2951701,17,4,1316748,1559716,0,0,23,2,99.9999956521741,73.9130402646504,82.6086920604916,95.6521697542535,82.6086920604916,23,0,0,17,6,0,19,4,0,22,1,0,19,4,0,0,0,0,0,0,0,0,0,0,0,200987,99.9999956521741,23,0,0,1.78643,.10862,0,0,0,0,0,7.94976212632,0,0
D,19900305,3/5/90,2660.13989,2666.43994,2644.13989,2649.55005,2650.6200575,2620.13003625,2589.640015,16,0,6,3,3281528,10,10,2302309,863575,0,0,23,3,99.9999956521741,73.9130402646504,73.9130402646504,82.6086920604916,56.521736672968,23,0,0,17,6,0,17,6,0,19,4,0,13,10,0,0,0,0,0,0,0,0,0,0,0,197927,99.9999956521741,23,0,0,.393560000000002,1.46845,0,0,0,0,0,7.67232762104,0,0
D,19900306,3/6/90,2649.55005,2677.47998,2644.13989,2676.80005,2658.72754,2630.37753375,2602.0275275,20,4,2,0,3743423,17,2,3294466,124521,0,0,23,4,99.9999956521741,78.260866162571,91.3043438563329,91.3043438563329,82.6086920604916,23,0,0,18,5,0,21,2,0,21,2,0,19,3,1,0,0,0,0,0,0,0,0,0,0,223320,99.9999956521741,23,0,0,2.18275,.19826,0,0,0,0,0,8.58002604597,0,0
D,19900307,3/7/90,2676.58008,2685.59009,2665.54004,2669.59009,2664.075075,2641.97632,2619.877565,17,0,5,3,3945225,6,14,2651976,1116385,0,0,23,3,99.9999956521741,78.260866162571,82.6086920604916,82.6086920604916,47.8260848771267,23,0,0,18,5,0,19,4,0,19,4,0,11,11,1,0,0,0,0,0,0,0,0,0,0,225373,99.9999956521741,23,0,0,.63523,1.14194,0,0,0,0,0,8.94939190391,0,0
D,19900308,3/8/90,2669.37012,2699.55005,2668.46997,2696.16992,2673.0275275,2650.59131,2628.1550925,18,1,3,0,4166668,18,3,3429949,596088,0,0,23,2,99.9999956521741,86.9565179584123,91.3043438563329,78.260866162571,78.260866162571,23,0,0,20,3,0,21,2,0,18,5,0,18,5,0,0,0,0,0,0,0,0,0,0,0,218526,99.9999956521741,23,0,0,2.41022,8.67099999999988E-02,0,0,0,0,0,8.69278866155,0,0
D,19900309,3/9/90,2695.94995,2698.6499,2672.52002,2683.33008,2681.472535,2652.28006125,2623.0875875,18,1,5,3,4063303,4,16,3014902,754990,0,0,23,3,99.9999956521741,82.6086920604916,78.260866162571,78.260866162571,56.521736672968,23,0,0,19,4,0,18,5,0,18,5,0,13,10,0,0,0,0,0,0,0,0,0,0,0,217048,99.9999956521741,23,0,0,.29408,1.28363,0,0,0,0,0,8.42521955471,0,0
D,19900312,3/12/90,2683.33008,2690.77002,2669.13989,2686.70996,2683.9500125,2648.42379875,2612.897585,18,1,5,1,3323829,13,9,777678,2507601,0,0,23,1,99.9999956521741,82.6086920604916,82.6086920604916,73.9130402646504,56.521736672968,23,0,0,19,4,0,19,4,0,17,6,0,13,10,0,0,0,0,0,0,0,0,0,0,0,169636,99.9999956521741,23,0,0,.749099999999999,.650700000000002,0,0,0,0,0,6.661177548,0,0
D,19900313,3/13/90,2686.70996,2694.13989,2667.12012,2674.55005,2685.1900025,2641.441285,2597.6925675,15,0,8,3,3480621,5,15,2310960,1090796,0,0,23,3,99.9999956521741,65.2173884688092,73.9130402646504,56.521736672968,26.0869553875237,23,0,0,15,8,0,17,6,0,13,10,0,6,17,0,0,0,0,0,0,0,0,0,0,0,201194,99.9999956521741,23,0,0,.159550000000001,1.7839,0,0,0,0,0,8.31340777638,0,0
D,19900314,3/14/90,2674.77002,2694.59009,2672.30005,2687.84009,2685.1900025,2632.51626625,2579.84253,20,5,3,0,3811411,14,6,2096763,1601784,0,0,23,3,99.9999956521741,73.9130402646504,82.6086920604916,69.5652143667298,52.1739107750474,23,0,0,17,6,0,19,4,0,16,7,0,12,11,0,0,0,0,0,0,0,0,0,0,0,168420,69.5652143667298,16,7,0,1.28967,.532699999999996,0,0,0,0,0,8.18870823463,0,0
D,19900315,3/15/90,2687.84009,2708.56006,2687.84009,2695.71997,2688.287475,2634.7687375,2581.25,22,2,1,0,3670602,8,9,1595435,691318,0,0,23,6,99.9999956521741,78.260866162571,82.6086920604916,78.260866162571,78.260866162571,23,0,0,18,5,0,19,3,1,18,5,0,18,5,0,0,0,0,0,0,0,0,0,0,0,166697,73.9130402646504,17,6,0,.643470000000001,.421520000000002,0,0,0,0,0,8.35958695302,0,0
D,19900316,3/16/90,2695.27002,2741.21997,2695.27002,2741.21997,2701.9149775,2645.77749625,2589.640015,22,0,1,0,10706010,20,2,10467456,218394,0,0,23,1,99.9999956521741,82.6086920604916,95.6521697542535,86.9565179584123,86.9565179584123,23,0,0,19,4,0,22,1,0,20,3,0,20,2,1,0,0,0,0,0,0,0,0,0,0,363110,78.260866162571,18,5,0,3.29199,.26037,0,0,0,0,0,18.09823869226,0,0
D,19900319,3/19/90,2736.48999,2757.20996,2713.06006,2755.62988,2722.184935,2662.4724725,2602.76001,21,0,2,1,7046477,14,6,6678443,190604,0,0,23,3,99.9999956521741,91.3043438563329,91.3043438563329,86.9565179584123,82.6086920604916,23,0,0,21,2,0,21,2,0,20,3,0,19,2,2,0,0,0,0,0,0,0,0,0,0,174398,82.6086920604916,19,4,0,1.68812,.593919999999999,0,0,0,0,0,10.74498051005,0,0
D,19900320,3/20/90,2755.62988,2768.23999,2733.78003,2738.73999,2732.8274525,2676.71875,2620.6100475,19,0,4,2,6616504,4,18,389239,5952385,0,0,23,1,99.9999956521741,82.6086920604916,82.6086920604916,69.5652143667298,52.1739107750474,23,0,0,19,4,0,19,4,0,16,7,0,12,11,0,0,0,0,0,0,0,0,0,0,0,224018,82.6086920604916,19,4,0,.422100000000002,1.96704,0,0,0,0,0,11.76577056011,0,0
D,19900321,3/21/90,2738.73999,2751.3501,2724.77002,2727.92993,2740.8799425,2687.98001125,2635.08008,15,0,8,4,3119930,6,16,1894630,1195124,0,0,23,1,99.9999956521741,73.9130402646504,73.9130402646504,52.1739107750474,21.7391294896031,23,0,0,17,6,0,17,6,0,12,11,0,5,18,0,0,0,0,0,0,0,0,0,0,0,147995,78.260866162571,18,5,0,.313039999999999,.962130000000002,0,0,0,0,0,7.06227710021,0,0
D,19900322,3/22/90,2727.69995,2731.31006,2678.6001,2695.71997,2740.8799425,2692.0337525,2643.1875625,11,0,12,4,4629764,1,20,52593,4364867,0,0,23,2,99.9999956521741,73.9130402646504,47.8260848771267,26.0869553875237,4.34782589792061,23,0,0,17,6,0,11,12,0,6,17,0,1,22,0,0,0,0,0,0,0,0,0,0,0,217089,73.9130402646504,17,6,0,4.13400000000017E-02,1.9514,0,0,0,0,0,9.90479209618,0,0
