Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
W,20000922,9/22/00,18.375,18.375,17.625,18.0625,0,0,0,6,0,2,1,1945949,2,4,14207,1108167,0,0,8,2,87.4999890625014,74.9999906250012,49.9999937500008,24.9999968750004,37.4999953125006,7,1,0,6,2,0,4,4,0,2,5,1,3,4,1,0,2,0,0,0,2,0,0,0,0,227,87.4999890625014,7,1,0,.03129,.18303,0,0,0,0,0,.16002595705,0,0
W,20000929,9/29/00,18.4375,18.4375,17.75,18.125,0,0,0,2,0,6,4,1708507,2,5,2793,1241922,0,0,8,1,87.4999890625014,74.9999906250012,24.9999968750004,0,12.4999984375002,7,1,0,6,2,0,2,6,0,0,7,1,1,6,1,1,1,0,0,1,1,0,0,0,0,111,74.9999906250012,6,2,0,2.59099999999999E-02,5.40600000000001E-02,0,0,0,0,0,.13803012356,0,0
W,20001006,10/6/00,18.0625,18.1875,17.5625,18,0,0,0,1,0,7,1,2082944,2,5,12689,1606563,0,0,8,1,87.4999890625014,62.499992187501,12.4999984375002,0,12.4999984375002,7,1,0,5,3,0,1,7,0,0,7,1,1,6,1,0,2,0,0,0,2,0,0,0,0,57,62.499992187501,5,3,0,.03898,.13005,0,0,0,0,0,.20840351531,0,0
W,20001013,10/13/00,17.1875,17.9375,17.0625,17.25,0,0,0,1,0,7,0,1120477,2,6,6639,1113838,0,0,8,0,87.4999890625014,49.9999937500008,12.4999984375002,0,0,7,1,0,4,4,0,1,7,0,0,8,0,0,8,0,0,1,0,0,0,0,0,0,0,0,138,37.4999953125006,3,5,0,7.30000000000001E-03,.13458,0,0,0,0,0,.08626871603,0,0
W,20001020,10/20/00,17.4375,17.4375,16.875,16.9375,19.53125,14.0390625,8.546875,1,0,7,0,3153974,1,6,26982,1736804,0,0,8,1,87.4999890625014,24.9999968750004,12.4999984375002,12.4999984375002,12.4999984375002,7,1,0,2,6,0,1,7,0,1,7,0,1,7,0,0,5,0,0,0,4,0,0,0,0,38,24.9999968750004,2,6,0,.06753,.11028,0,0,0,0,0,.2175316278,0,0
W,20001026,10/26/00,16.6875,16.6875,15.125,15.1875,19.4375,15.890625,12.34375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20001103,11/3/00,16.125,16.5,15.75,16,19.46875,17.90625,16.34375,1,0,7,0,2809634,3,3,2096021,20720,0,0,8,2,87.4999890625014,12.4999984375002,12.4999984375002,12.4999984375002,24.9999968750004,7,1,0,1,7,0,1,7,0,1,7,0,2,5,1,0,0,0,0,0,0,0,0,0,0,61,12.4999984375002,1,7,0,1.03600000000001E-02,6.46700000000001E-02,0,0,0,0,0,.31274880084,0,0
W,20001109,11/9/00,16,16.6875,15.5,15.5,19.609375,17.7578125,15.90625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20001117,11/17/00,15.75,16,15.25,15.375,19.546875,17.53125,15.515625,1,0,7,0,1726623,2,5,1172753,53893,0,0,8,1,87.4999890625014,24.9999968750004,12.4999984375002,12.4999984375002,12.4999984375002,7,1,0,2,6,0,1,7,0,1,7,0,1,6,1,0,1,0,0,0,1,0,0,0,0,33,12.4999984375002,1,7,0,8.33999999999999E-03,.17501,0,0,0,0,0,.13466454756,0,0
W,20001130,11/30/00,15.5625,15.5625,14.4375,14.4375,19.609375,17.46875,15.328125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20001208,12/8/00,14.375,15.875,14.375,15.875,19.640625,17.46875,15.296875,4,3,4,0,2597172,7,0,1319172,0,1,0,8,1,87.4999890625014,37.4999953125006,49.9999937500008,62.499992187501,74.9999906250012,7,1,0,3,5,0,4,4,0,5,2,1,6,1,1,1,1,1,0,1,0,0,0,0,0,498,49.9999937500008,4,4,0,.449,0,0,0,0,0,0,.18860817105,0,0
W,20001215,12/15/00,16.1875,16.3125,15.8125,16.0625,19.65625,17.4765625,15.296875,1,0,7,3,3325556,2,5,2527367,125233,1,0,8,1,87.4999890625014,12.4999984375002,12.4999984375002,62.499992187501,62.499992187501,7,1,0,1,7,0,1,7,0,5,2,1,5,2,1,1,0,0,0,0,0,0,0,0,0,494,49.9999937500008,4,4,0,.01144,.21489,0,0,0,0,0,.31177017543,0,0
W,20001222,12/22/00,16.375,16.375,15.4375,15.5,19.375,17.3359375,15.296875,1,1,7,1,2658002,2,5,68638,1837193,0,0,8,1,87.4999890625014,24.9999968750004,24.9999968750004,62.499992187501,49.9999937500008,7,1,0,2,6,0,2,6,0,5,2,1,4,3,1,0,0,0,0,0,0,0,0,0,0,58,49.9999937500008,4,4,0,7.10900000000001E-02,9.55000000000005E-03,0,0,0,0,0,.2239040411,0,0
W,20001229,12/29/00,15.875,16.5,15.875,16.5,18.984375,17.140625,15.296875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20010105,1/5/01,16.875,18,16.4375,17.375,18.578125,16.9375,15.296875,5,2,3,1,4096562,4,4,4073907,22655,0,0,8,0,87.4999890625014,62.499992187501,62.499992187501,74.9999906250012,62.499992187501,7,1,0,5,3,0,5,3,0,6,2,0,5,3,0,3,0,0,0,2,0,0,0,0,0,72,74.9999906250012,6,2,0,.10559,.11755,0,0,0,0,0,.35943376594,0,0
W,20010112,1/12/01,17.9375,17.9375,17.75,17.8125,18.203125,16.8203125,15.4375,7,2,1,0,2618893,6,1,1661686,5,1,0,8,1,99.9999875000016,62.499992187501,87.4999890625014,99.9999875000016,87.4999890625014,8,0,0,5,3,0,7,1,0,8,0,0,7,1,0,3,0,1,0,1,0,0,0,0,0,146,87.4999890625014,7,1,0,.10866,4.09600000000001E-02,0,0,0,0,0,.26505706742,0,0
W,20010119,1/19/01,17.8125,18.6875,17.4375,18.625,18.203125,16.8359375,15.46875,8,1,0,0,2434201,7,0,1617422,0,2,0,8,1,99.9999875000016,87.4999890625014,99.9999875000016,99.9999875000016,99.9999875000016,8,0,0,7,1,0,8,0,0,8,0,0,8,0,0,7,0,1,0,4,0,0,0,0,0,721,87.4999890625014,7,1,0,.30092,0,0,0,0,0,0,.42591897018,0,0
W,20010126,1/26/01,18.5625,19,18.3125,18.5,18.3125,17.1484375,15.984375,8,0,0,0,2780104,7,0,1869489,0,3,0,8,1,99.9999875000016,99.9999875000016,99.9999875000016,99.9999875000016,87.4999890625014,8,0,0,8,0,0,8,0,0,8,0,0,7,0,1,6,0,1,0,0,0,0,0,0,0,669,99.9999875000016,8,0,0,.28219,0,0,0,0,0,0,.36259051327,0,0
W,20010202,2/2/01,18.25,18.75,17.5,17.5,18.15625,16.984375,15.8125,6,0,1,1,2025409,2,5,11525,2013884,2,0,7,0,85.7142734693895,71.4285612244912,85.7142734693895,85.7142734693895,42.8571367346948,6,1,0,5,2,0,6,1,0,6,1,0,3,4,0,3,0,1,0,1,0,0,0,0,0,1334,85.7142734693895,6,1,0,6.23299999999998E-02,.04874,0,0,0,0,0,.14194737029,0,0
W,20010209,2/9/01,17.25,18.15,17.25,18,18.15625,16.9765625,15.796875,8,1,0,0,1358562,5,3,484356,874206,1,0,8,0,87.4999890625014,87.4999890625014,99.9999875000016,99.9999875000016,49.9999937500008,7,1,0,7,1,0,8,0,0,8,0,0,4,4,0,1,0,1,0,1,0,0,0,0,0,2275,87.4999890625014,7,1,0,7.86600000000001E-02,.12388,0,0,0,0,0,.20374416036,0,0
W,20010216,2/16/01,18,18.27,17.01,17.34,18.15625,16.9765625,15.796875,6,0,2,2,1853542,2,6,14155,1839387,0,0,8,0,87.4999890625014,74.9999906250012,87.4999890625014,62.499992187501,12.4999984375002,7,1,0,6,2,0,7,1,0,5,3,0,1,7,0,0,0,0,0,0,0,0,0,0,0,1129,74.9999906250012,6,2,0,.12178,6.84800000000001E-02,0,0,0,0,0,.1854095122,0,0
W,20010223,2/23/01,17.25,17.25,16.34,16.75,18.15625,16.8359375,15.515625,6,0,2,0,3569321,3,4,2871731,98898,0,0,8,1,87.4999890625014,62.499992187501,87.4999890625014,49.9999937500008,37.4999953125006,7,1,0,5,3,0,7,1,0,4,4,0,3,5,0,0,0,0,0,0,0,0,0,0,0,37,74.9999906250012,6,2,0,.11858,.17985,0,0,0,0,0,.37673467563,0,0
W,20010302,3/2/01,17,17.54,16.24,17.45,18.15625,16.7421875,15.328125,6,0,2,0,1713132,5,2,44068,603862,0,0,8,1,99.9999875000016,74.9999906250012,87.4999890625014,74.9999906250012,74.9999906250012,8,0,0,6,2,0,7,1,0,6,2,0,6,2,0,0,0,0,0,0,0,0,0,0,0,287,74.9999906250012,6,2,0,.12819,8.47999999999999E-03,0,0,0,0,0,.09418889455,0,0
W,20010309,3/9/01,17.75,17.75,16.68,17,18.15625,16.7265625,15.296875,7,1,1,0,2705304,3,4,135767,1700643,1,0,8,1,99.9999875000016,74.9999906250012,87.4999890625014,62.499992187501,62.499992187501,8,0,0,6,2,0,7,1,0,5,3,0,5,2,1,1,0,1,0,1,0,0,0,0,0,8027,74.9999906250012,6,2,0,.02208,.10861,0,0,0,0,0,.27717130053,0,0
W,20010316,3/16/01,16.98,16.98,15.21,15.7,17.835,16.5909375,15.346875,5,0,3,2,2974739,0,6,0,2278337,0,0,8,2,87.4999890625014,62.499992187501,62.499992187501,24.9999968750004,12.4999984375002,7,1,0,5,3,0,5,3,0,2,6,0,1,6,1,0,1,0,0,0,1,0,0,0,0,4773,62.499992187501,5,3,0,0,.15843,0,0,0,0,0,.19451686227,0,0
W,20010323,3/23/01,15.84,15.84,13.97,14.3,17.3975,16.2378125,15.078125,5,1,3,1,3704105,2,4,75895,1860857,0,0,8,2,87.4999890625014,49.9999937500008,62.499992187501,12.4999984375002,24.9999968750004,7,1,0,4,4,0,5,3,0,1,7,0,2,5,1,0,1,0,0,0,0,0,0,0,0,1778,49.9999937500008,4,4,0,.10588,.01202,0,0,0,0,0,.20499498854,0,0
W,20010330,3/30/01,14.95,15.59,14.4,14.98,17.385,16.299375,15.21375,6,1,2,0,5168888,4,3,1663791,77120,0,0,8,1,87.4999890625014,62.499992187501,62.499992187501,37.4999953125006,24.9999968750004,7,1,0,5,3,0,5,3,0,3,5,0,2,5,1,0,0,0,0,0,0,0,0,0,0,3757,62.499992187501,5,3,0,6.74999999999999E-02,7.77099999999999E-02,0,0,0,0,0,.18489027509,0,0
W,20010406,4/6/01,14.75,15.15,13.97,14.72,17.22875,16.076875,14.925,4,0,4,2,3604326,3,4,62189,1567792,0,0,8,1,99.9999875000016,49.9999937500008,37.4999953125006,12.4999984375002,37.4999953125006,8,0,0,4,4,0,3,5,0,1,7,0,3,4,1,0,0,0,0,0,0,0,0,0,0,2566,49.9999937500008,4,4,0,5.84200000000002E-02,6.46699999999999E-02,0,0,0,0,0,.16632229169,0,0
W,20010411,4/11/01,14.85,15.63,14.85,15.24,17.346875,16.0784375,14.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20010420,4/20/01,14.85,16,13.5,13.66,17.815625,16.2328125,14.65,2,0,6,2,2984591,0,7,0,1395223,0,0,8,1,99.9999875000016,37.4999953125006,24.9999968750004,12.4999984375002,0,8,0,0,3,5,0,2,6,0,1,6,1,0,7,1,0,2,0,0,0,1,0,0,0,0,2961,37.4999953125006,3,5,0,0,.17042,0,0,0,0,0,.14318753713,0,0
W,20010427,4/27/01,13.9,15.28,13.83,15.2,18.078125,16.3640625,14.65,4,2,4,0,2714000,7,0,1769866,0,0,0,8,1,99.9999875000016,49.9999937500008,49.9999937500008,37.4999953125006,74.9999906250012,8,0,0,4,4,0,4,4,0,3,4,1,6,1,1,0,2,0,0,0,0,0,0,0,0,2763,37.4999953125006,3,5,0,.22846,0,0,0,0,0,0,.20590132546,0,0
W,20010504,5/4/01,15.4,15.75,14.94,15.5,18.109375,16.3796875,14.65,4,0,4,0,2238349,4,3,1184599,29245,0,0,8,1,99.9999875000016,49.9999937500008,49.9999937500008,62.499992187501,62.499992187501,8,0,0,4,4,0,4,4,0,5,2,1,5,2,1,0,0,0,0,0,0,0,0,0,0,758,37.4999953125006,3,5,0,.16528,6.72999999999999E-03,0,0,0,0,0,.16441453899,0,0
W,20010510,5/10/01,15.63,15.65,15,15.2,18.15625,16.398125,14.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1796,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20010518,5/18/01,14.6,15.19,14.25,15.15,17.835,16.2375,14.64,3,1,5,0,4021313,5,2,640752,126773,0,0,8,1,99.9999875000016,37.4999953125006,37.4999953125006,37.4999953125006,24.9999968750004,8,0,0,3,5,0,3,5,0,3,4,1,2,5,1,0,3,0,0,0,2,0,0,0,0,7723,37.4999953125006,3,5,0,.1346,.0564,0,0,0,0,0,.16239943512,0,0
W,20010525,5/25/01,14.88,15.35,14.46,14.69,17.3975,15.9825,14.5675,3,1,5,1,4474545,2,6,3285828,1188717,0,1,8,0,99.9999875000016,49.9999937500008,37.4999953125006,37.4999953125006,24.9999968750004,8,0,0,4,4,0,3,5,0,3,5,0,2,6,0,0,3,0,1,0,1,0,0,0,0,727,49.9999937500008,4,4,0,.04916,.13424,0,0,0,0,0,.12155835064,0,0
W,20010601,6/1/01,14.65,14.75,14.36,14.5,17.385,15.94875,14.5125,2,0,6,1,2221966,6,2,1116792,1105174,1,2,8,0,99.9999875000016,37.4999953125006,24.9999968750004,37.4999953125006,37.4999953125006,8,0,0,3,5,0,2,6,0,3,5,0,3,5,0,1,2,1,1,1,0,0,0,0,0,38,37.4999953125006,3,5,0,.13088,.01187,0,0,0,0,0,.11606147864,0,0
W,20010608,6/8/01,15.08,15.3,14.83,15,17.135,15.79875,14.4625,4,2,4,0,1625382,8,0,1625382,0,1,0,8,0,99.9999875000016,49.9999937500008,49.9999937500008,87.4999890625014,99.9999875000016,8,0,0,4,4,0,4,4,0,7,1,0,8,0,0,2,0,0,0,1,0,0,0,0,0,1761,49.9999937500008,4,4,0,.20315,0,0,0,0,0,0,.11264678359,0,0
W,20010615,6/15/01,14.9,14.9,14.35,14.6,16.725,15.71125,14.6975,3,0,5,1,1976096,0,6,0,1223326,1,1,8,2,99.9999875000016,49.9999937500008,37.4999953125006,37.4999953125006,74.9999906250012,8,0,0,4,4,0,3,5,0,3,5,0,6,2,0,2,1,0,1,1,1,0,0,0,0,124,49.9999937500008,4,4,0,0,.11927,0,0,0,0,0,.11556883759,0,0
W,20010622,6/22/01,14.2,14.9,13,14.74,16.2225,15.41125,14.6,4,2,3,0,2566929,3,3,1750945,31065,1,0,7,1,99.9999857142878,42.8571367346948,42.8571367346948,57.142848979593,42.8571367346948,7,0,0,3,4,0,3,4,0,4,3,0,3,4,0,1,0,1,0,0,0,0,0,0,0,126,42.8571367346948,3,4,0,.32389,2.54299999999998E-02,0,0,0,0,0,.18228755013,0,0
W,20010629,6/29/01,14.92,14.92,14.29,14.38,15.605,15.0875,14.57,4,0,4,1,1947234,3,5,96125,1851109,1,0,8,0,99.9999875000016,37.4999953125006,37.4999953125006,49.9999937500008,49.9999937500008,8,0,0,3,5,0,3,5,0,4,4,0,4,4,0,1,0,1,0,1,0,0,0,0,0,1220,37.4999953125006,3,5,0,.10317,9.69000000000007E-03,0,0,0,0,0,.17965296858,0,0
W,20010706,7/6/01,14.4,14.5,12.77,13.15,15.105,14.60625,14.1075,3,0,5,1,1654422,1,5,15,825673,2,1,8,2,99.9999875000016,37.4999953125006,37.4999953125006,37.4999953125006,24.9999968750004,8,0,0,3,5,0,3,5,0,3,5,0,2,6,0,2,1,2,1,2,1,0,0,0,0,2673,37.4999953125006,3,5,0,4.01400000000001E-02,.31445,0,0,0,0,0,.09172769451,0,0
W,20010713,7/13/01,13.22,13.23,12.02,12.46,14.99,14.28125,13.5725,2,0,6,1,2096667,4,3,78129,1266648,0,1,8,1,99.9999875000016,37.4999953125006,37.4999953125006,37.4999953125006,37.4999953125006,8,0,0,3,5,0,3,5,0,3,5,0,3,5,0,0,2,0,0,0,1,0,0,0,0,348,37.4999953125006,3,5,0,4.21499999999999E-02,.14548,0,0,0,0,0,.12400112964,0,0
W,20010720,7/20/01,12.28,12.97,12.26,12.66,14.99,14.07625,13.1625,3,1,5,0,1681598,5,2,1025244,14093,0,0,8,1,99.9999875000016,37.4999953125006,37.4999953125006,49.9999937500008,74.9999906250012,8,0,0,3,5,0,3,5,0,4,4,0,6,1,1,0,0,0,0,0,0,0,0,0,0,86,37.4999953125006,3,5,0,.18177,2.06299999999996E-02,0,0,0,0,0,.08154113314,0,0
W,20010727,7/27/01,13.4,13.4,12.65,12.72,15.045,13.89625,12.7475,5,2,3,0,1370168,4,3,35710,511966,0,0,8,1,99.9999875000016,37.4999953125006,62.499992187501,49.9999937500008,49.9999937500008,8,0,0,3,5,0,5,3,0,4,4,0,4,3,1,0,0,0,0,0,0,0,0,0,0,1019,37.4999953125006,3,5,0,8.53499999999996E-02,.03262,0,0,0,0,0,.05421724771,0,0
W,20010803,8/3/01,13.34,13.34,12.5,12.82,15.17,13.9175,12.665,5,0,3,0,1643224,5,1,641015,6181,0,0,8,2,99.9999875000016,37.4999953125006,62.499992187501,62.499992187501,74.9999906250012,8,0,0,3,5,0,5,3,0,5,3,0,6,1,1,1,0,0,0,1,0,0,0,0,0,2618,37.4999953125006,3,5,0,.07354,8.00000000000002E-05,0,0,0,0,0,.09874572296,0,0
W,20010810,8/10/01,13.06,13.29,12.81,12.82,15.16,13.9125,12.665,5,0,3,0,2661331,5,2,64434,679564,1,0,8,1,99.9999875000016,49.9999937500008,62.499992187501,62.499992187501,74.9999906250012,8,0,0,4,4,0,5,3,0,5,3,0,6,1,1,2,0,1,0,1,0,0,0,0,0,80,49.9999937500008,4,4,0,.17809,1.88900000000001E-02,0,0,0,0,0,.09524556245,0,0
W,20010817,8/17/01,12.83,12.85,12.34,12.34,15.2625,13.92375,12.585,4,0,3,1,3418625,1,6,18479,1837691,0,1,8,1,99.9999875000016,49.9999937500008,49.9999937500008,24.9999968750004,24.9999968750004,8,0,0,4,4,0,4,4,0,2,6,0,2,5,1,2,1,0,1,1,1,0,0,0,0,268,49.9999937500008,4,4,0,4.00000000000001E-05,.44148,0,0,0,0,0,.1485444264,0,0
W,20010824,8/24/01,12.3,12.34,11.22,11.63,15.135,13.72375,12.3125,3,0,5,1,1590019,3,4,28766,594235,0,1,8,1,99.9999875000016,37.4999953125006,37.4999953125006,37.4999953125006,24.9999968750004,8,0,0,3,5,0,3,5,0,3,4,1,2,5,1,0,2,0,0,0,1,0,0,0,0,513,49.9999937500008,4,4,0,.01155,5.39999999999999E-02,0,0,0,0,0,.07712623194,0,0
W,20010831,8/31/01,11.3,11.57,11.08,11.08,14.885,13.38125,11.8775,3,0,5,0,2197294,4,3,40668,860208,0,1,8,1,99.9999875000016,49.9999937500008,37.4999953125006,24.9999968750004,24.9999968750004,8,0,0,4,4,0,3,5,0,2,5,1,2,5,1,1,1,0,0,1,0,0,0,0,0,2459,49.9999937500008,4,4,0,5.19899999999999E-02,.02906,0,0,0,0,0,.08140573289,0,0
W,20010907,9/7/01,11.25,11.25,10.79,10.79,14.835,13.1475,11.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683,0,0,0,0,0,0,0,0,0,0,0,0,0,0
W,20010921,9/21/01,10.4,10.66,8.5,8.82,14.6975,12.63875,10.58,0,0,8,0,3761213,6,2,1778550,1982663,0,2,8,0,87.4999890625014,12.4999984375002,0,24.9999968750004,24.9999968750004,7,1,0,1,7,0,0,8,0,2,6,0,2,6,0,0,3,0,0,0,0,0,0,0,0,3160,12.4999984375002,1,7,0,.34833,.00926,0,0,0,0,0,.1390653048,0,0
W,20010928,9/28/01,9.1,9.35,8.4,9.2,14.71,12.34125,9.9725,0,0,8,0,2844923,3,5,78829,2766094,0,2,8,0,74.9999906250012,0,0,0,12.4999984375002,6,2,0,0,8,0,0,8,0,0,8,0,1,7,0,0,3,0,0,0,0,0,0,0,0,650,12.4999984375002,1,7,0,.01151,.18862,0,0,0,0,0,.11833476318,0,0
W,20011005,10/5/01,9.02,9.02,8.76,8.8,14.68,12.04125,9.4025,1,1,7,0,1904771,2,5,40354,1231316,0,1,8,1,74.9999906250012,12.4999984375002,0,12.4999984375002,24.9999968750004,6,2,0,1,7,0,0,8,0,1,7,0,2,6,0,0,2,0,0,0,1,0,0,0,0,1282,12.4999984375002,1,7,0,8.02299999999998E-02,4.36999999999999E-02,0,0,0,0,0,.09188818167,0,0
