Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20111230,12/30/11,19.12,24.91,18.31,24.41,33.5875,28.4225,23.2575,16,11,65,0,18506086,77,6,18331846,174240,5,28,83,0,99.9999987951807,22.8915659892582,31.325300827406,49.3975897662941,55.4216860792568,83,0,0,19,64,0,26,57,0,41,42,0,46,37,0,29,39,1,3,22,2,0,0,0,0,894928,51.8072282914792,43,40,0,214.8735,4.85974,0,0,0,0,0,255.5850805762,0,0
Q,20120330,3/30/12,25,29.36,24.62,28.47,31.6075,27.48375,23.36,35,19,46,0,18497750,78,5,18277854,219896,31,0,83,0,99.9999987951807,30.1204815648135,55.4216860792568,79.5180713311076,97.5903602699957,83,0,0,25,58,0,46,37,0,66,17,0,81,2,0,79,1,28,0,53,1,0,0,0,0,1125233,62.650601654812,52,31,0,168.84387,3.86,0,0,0,0,0,291.93206700991,0,0
Q,20120629,6/29/12,28.46,28.76,24.8,27.38,29.6675,26.03,22.3925,39,8,42,4,17789486,38,44,3312259,14167668,26,1,83,1,99.9999987951807,30.1204815648135,55.4216860792568,72.2891557555523,86.7469869066628,83,0,0,25,58,0,46,37,0,60,23,0,72,11,0,38,34,11,1,1,33,0,0,0,0,1009651,57.8313246044419,48,35,0,48.86368,61.98271,0,0,0,0,0,271.20252270472,0,0
Q,20120928,9/28/12,27.33,30.08,26.23,28.64,30.17,26.1475,22.125,46,7,35,0,13552656,65,18,11673571,1862762,45,2,84,0,99.9999988095238,36.9047614654195,67.8571420493197,85.7142846938776,80.9523799886621,84,0,0,31,53,0,57,27,0,72,12,0,68,16,0,59,14,24,2,27,8,0,0,0,0,565207,60.7142849914966,51,33,0,86.78548,10.83,0,0,0,0,0,231.34903939499,0,0
Q,20121231,12/31/12,28.75,29.49,26.07,27.97,28.2875,24.82,21.3525,55,10,26,1,15388350,36,48,4928669,10459681,28,1,84,0,99.9999988095238,34.5238091128118,61.9047611678005,74.9999991071429,54.7619041099773,84,0,0,29,55,0,52,32,0,63,21,0,46,38,0,37,47,4,0,8,41,0,0,0,0,736551,59.5238088151928,50,34,0,29.39493,61.36597,0,0,0,0,0,249.74800440888,0,0
Q,20130328,3/28/13,28.69,31.94,28.51,31.79,28.945,24.60125,20.2575,70,15,11,0,13517399,71,13,12945351,572048,47,1,84,0,99.9999988095238,45.2380946995465,85.7142846938776,92.8571417517007,84.5238085175737,84,0,0,38,46,0,72,12,0,78,6,0,71,13,0,63,6,26,1,33,4,0,0,0,0,643141,65.476189696712,55,29,0,157.35487,9.60039999999999,0,0,0,0,0,236.92424438795,0,0
Q,20130628,6/28/13,31.81,34.08,29.73,33.88,30.57,26.28875,22.0075,73,3,9,1,15434542,67,17,13788339,1578707,53,1,86,0,99.9999988372093,59.3023248918334,88.3720919956733,96.5116267847485,90.6976733639805,86,0,0,51,35,0,76,10,0,83,3,0,78,8,0,65,34,16,1,16,30,0,0,0,0,873703,65.1162783126014,56,30,0,120.9259,11.92243,0,0,0,0,0,288.7392296707,0,0
Q,20130930,9/30/13,34.12,37.72,34.06,35.65,32.3225,27.77125,23.22,77,4,5,0,14062558,65,21,8657941,5404617,80,0,86,0,99.9999988372093,68.6046503650622,94.1860454164413,98.8372081530557,94.1860454164413,86,0,0,59,27,0,81,5,0,85,1,0,81,5,0,85,6,27,0,20,5,0,0,0,0,1062526,69.7674410492158,60,26,0,148.29198,17.80114,0,0,0,0,0,272.11208058036,0,0
Q,20131231,12/31/13,35.49,41,35.02,40.61,35.4825,29.55,23.6175,78,1,4,0,13368567,84,2,13350069,18498,68,0,86,0,99.9999988372093,77.906975838291,96.5116267847485,98.8372081530557,97.6744174689021,86,0,0,67,19,0,83,3,0,85,1,0,84,2,0,70,12,3,0,1,10,0,0,0,0,928459,77.906975838291,67,19,0,246.40433,1.49,0,0,0,0,0,299.0463322453,0,0
Q,20140331,3/31/14,40.5,42.79,36.806,41.38,37.88,31.27375,24.6675,79,1,3,0,14513953,48,38,11663193,2850760,51,2,86,0,99.9999988372093,79.0697665224446,97.6744174689021,98.8372081530557,86.0465106273662,86,0,0,68,18,0,84,2,0,85,1,0,74,12,0,58,26,5,2,10,20,0,0,0,0,1390985,75.5813944699838,65,21,0,78.57903,46.15284,0,0,0,0,0,330.1678103003,0,0
Q,20140630,6/30/14,41.56,42.49,36.59,40.32,39.49,32.13,24.77,76,0,6,3,14881428,26,59,2593411,12127797,21,5,87,1,99.9999988505747,77.011493367684,96.5517230281411,91.954021931563,59.7701142555159,87,0,0,67,20,0,84,3,0,80,7,0,52,34,1,29,43,5,4,6,32,0,0,0,0,1129584,73.5632175452504,64,23,0,25.5391,88.14922,0,0,0,0,0,323.13307632704,0,0
Q,20140930,9/30/14,40.45,41.3,37.42,37.86,40.0425,32.70125,25.36,68,0,15,9,13162519,14,73,4234308,8640882,14,5,88,0,99.9999988636364,73.8636355242769,88.6363626291322,77.2727263946281,12.4999998579545,88,0,0,65,23,0,78,10,0,68,20,0,11,77,0,26,33,5,4,12,19,0,0,0,0,1209826,67.0454537835744,59,29,0,10.51043,134.76684,0,0,0,0,0,270.81546159654,0,0
Q,20141231,12/31/14,37.71,41.43,35.2,40.7,40.065,32.2625,24.46,79,11,4,0,14506359,77,11,12466191,2017561,29,22,90,0,99.9999988888889,85.5555546049383,95.5555544938272,88.8888879012346,73.3333325185185,90,0,0,77,13,0,86,4,0,80,10,0,66,24,0,59,62,18,19,39,37,0,0,0,0,1168952,75.5555547160494,68,22,0,191.85525,27.02285,0,0,0,0,0,320.64525332789,0,0
Q,20150331,3/31/15,41.05,41.82,36.35,40.83,40.065,32.0075,23.95,78,0,5,1,15695050,40,49,8997187,6692632,24,19,90,1,99.9999988888889,87.7777768024691,94.4444433950617,78.8888880123457,74.444443617284,90,0,0,79,11,0,85,5,0,71,19,0,67,23,0,39,31,10,7,12,9,0,0,0,0,1533979,76.6666658148148,69,21,0,60.85355,53.41168,0,0,0,0,0,359.7291155633,0,0
Q,20150630,6/30/15,40.57,45.6157,40.19,44.16,41.025,32.7175,24.41,79,2,4,1,17145889,80,9,16030665,1113978,55,1,90,1,99.9999988888889,88.8888879012346,94.4444433950617,86.6666657037037,93.3333322962963,90,0,0,80,10,0,85,5,0,78,12,0,84,6,0,76,8,34,1,41,8,0,0,0,0,1797022,74.444443617284,67,23,0,186.10094,16.04926,0,0,0,0,0,398.35089009394,0,0
Q,20150930,9/30/15,44.76,45.295,35.01,41.18,41.855,33.37375,24.8925,73,0,10,6,18530493,31,59,2409185,16121308,51,13,90,0,99.9999988888889,89.999999,86.6666657037037,68.8888881234568,53.3333327407407,90,0,0,81,9,0,78,12,0,62,28,0,48,42,0,66,53,6,12,8,48,0,0,0,0,1848953,69.9999992222222,63,27,0,41.82387,147.8549,0,0,0,0,0,415.50782336665,0,0
Q,20151231,12/31/15,41.2,46.33,39.23,41.92,42.16,34.6925,27.225,71,0,12,2,18917385,63,27,13734780,5182605,56,10,90,0,99.9999988888889,87.7777768024691,88.8888879012346,72.2222214197531,57.7777771358025,90,0,0,79,11,0,80,10,0,65,25,0,52,38,0,62,27,15,4,11,8,0,0,0,0,1982679,71.1111103209877,64,26,0,89.5191,56.63024,0,0,0,0,0,430.57928465544,0,0
Q,20160331,3/31/16,41.09,41.27,32.625,37.64,42.0225,35.06875,28.115,66,0,18,6,22696465,17,73,1404479,21291783,4,42,91,0,99.9999989010989,89.0109880328463,80.2197793382442,57.1428565149137,29.6703293442821,91,0,0,81,10,0,73,18,0,52,39,0,27,64,0,4,85,0,32,0,58,0,0,0,0,2838136,67.032966296341,61,30,0,27.8399,146.67904,0,0,0,0,0,456.91202858007,0,0
Q,20160630,6/30/16,37.41,42.04,35.29,38.4,42.0225,35.48375,28.945,72,7,12,1,21378993,65,25,12083472,9237880,17,6,92,1,99.9999989130435,92.3913033435728,83.6956512641777,66.3043471053875,53.2608689862949,92,0,0,85,7,0,77,15,0,61,31,0,49,43,0,68,8,14,3,65,1,0,0,0,0,2406839,71.7391296550095,66,26,0,125.85526,21.2681,0,0,0,0,0,439.55417996923,0,0
Q,20160930,9/30/16,38.01,43.275,36.15,42.27,42.295,36.4325,30.57,79,9,5,2,20215375,85,7,18864393,1332652,41,1,93,0,99.9999989247312,94.6236548965198,93.5483860908776,90.3225796739508,92.4731172852353,93,0,0,88,5,0,87,6,0,84,9,0,86,7,0,76,7,24,0,20,6,0,0,0,0,2138410,77.4193540062435,72,21,0,236.30852,5.27000000000001,0,0,0,0,0,428.83150483311,0,0
Q,20161230,12/30/16,42.05,56.54,41.36,55.57,45.7075,39.015,32.3225,85,4,1,0,23971023,92,1,23847069,123954,85,2,93,0,99.9999989247312,97.8494613134467,97.8494613134467,98.9247301190889,98.9247301190889,93,0,0,91,2,0,91,2,0,92,1,0,92,1,0,92,5,45,1,17,4,0,0,0,0,3517837,87.0967732570239,81,12,0,828.9558,.109999999999999,0,0,0,0,0,706.666029970099,0,0
Q,20170331,3/31/17,56.48,59.68,51.17,54.61,49.1525,41.94625,34.74,83,0,3,2,19357020,22,71,8345069,11011951,65,1,93,0,99.9999989247312,95.6989237021621,96.7741925078044,96.7741925078044,95.6989237021621,93,0,0,89,4,0,90,3,0,90,3,0,89,4,0,67,4,3,0,1,3,0,0,0,0,3191859,86.0215044513817,80,13,0,38.79525,174.55384,0,0,0,0,0,563.99764472139,0,0
Q,20170630,6/30/17,54.58,56.54,51.085,54.95,51.85,44.12125,36.3925,83,0,3,0,20134229,48,45,13362321,6758256,22,2,94,0,99.9999989361702,95.7446798325034,96.8085096084201,94.6808500565867,73.4042545382526,94,0,0,90,4,0,91,3,0,89,5,0,69,25,0,27,60,5,1,8,58,0,0,0,0,3123315,87.2340416251698,82,12,0,82.30243,70.21977,0,0,0,0,0,599.45446840467,0,0
Q,20170929,9/29/17,55.33,57.26,49.31,56.76,55.4725,46.7375,38.0025,83,0,3,0,17245253,73,21,14559493,2685760,22,3,94,0,99.9999989361702,96.8085096084201,95.7446798325034,95.7446798325034,71.2765949864192,94,0,0,91,3,0,90,4,0,90,4,0,67,27,0,48,66,12,1,36,22,0,0,0,0,2162072,88.2978714010865,83,11,0,157.85524,19.72553,0,0,0,0,0,531.43299515828,0,0
Q,20171229,12/29/17,56.69,61.255,53.75,58.85,56.2925,47.42375,38.555,81,0,6,3,18057776,46,48,13276741,4746297,48,5,96,0,99.9999989583334,97.9166656467014,95.8333323350695,91.6666657118056,62.4999993489583,96,0,0,94,2,0,92,4,0,88,8,0,60,36,0,82,8,30,5,40,1,0,0,0,0,3008336,88.5416657443576,85,11,0,94.66993,82.30446,0,0,0,0,0,567.4428890948,0,0
Q,20180329,3/29/18,59.26,65.33,58.21,60.39,57.7375,48.52875,39.32,81,2,7,3,19025278,52,42,13559368,4926009,42,5,96,2,99.9999989583334,97.9166656467014,94.7916656792535,89.5833324001736,61.4583326931424,96,0,0,94,2,0,91,5,0,86,10,0,59,37,0,56,30,11,4,9,29,0,0,0,0,2593079,88.5416657443576,85,11,0,106.06302,47.57902,0,0,0,0,0,611.27865089449,0,0
Q,20180629,6/29/18,60.26,66.04,58.47,61,59.25,49.58875,39.9275,85,2,5,0,19551846,67,27,5683120,13295458,48,3,98,2,99.9999989795919,98.9795908267389,94.897958215327,84.6938766867972,74.4897951582674,98,0,0,97,1,0,93,5,0,83,15,0,73,25,0,66,31,20,1,30,25,0,0,0,0,2432488,89.7959174510621,88,10,0,171.52043,55.77348,0,0,0,0,0,631.14334715218,0,0
Q,20180928,9/28/18,60.6,64.595,59.02,59.42,59.915,50.40125,40.8875,81,0,9,4,16363789,28,70,6875838,9487736,23,6,99,0,99.999998989899,97.9797969901031,91.9191909907152,68.6868679930619,44.4444439955107,99,0,0,97,2,0,91,8,0,68,31,0,44,55,0,37,43,3,5,10,31,0,0,0,0,1937485,89.8989889909193,89,10,0,35.10158,190.46552,0,0,0,0,0,500.81288976155,0,0
Q,20181231,12/31/18,59.65,61.08,43.95,46.79,59.915,50.81625,41.7175,35,1,55,47,23127178,3,96,459137,22668041,5,89,99,0,99.999998989899,82.8282819916335,52.5252519946944,14.1414139985716,9.09090899908173,99,0,0,82,17,0,52,47,0,14,85,0,9,90,0,6,97,1,83,2,54,0,0,0,0,3877658,80.8080799918376,80,19,0,1.78606,696.50496,0,0,0,0,0,577.5447759095,0,0
Q,20190329,3/29/19,46.22,57.52,46.03,51.34,59.915,50.96875,42.0225,53,18,37,0,21979928,94,5,21844018,135910,7,4,99,0,99.999998989899,89.8989889909193,68.6868679930619,23.2323229976533,20.2020199979594,99,0,0,89,10,0,68,31,0,23,76,0,20,79,0,25,4,4,0,21,0,0,0,0,0,3206839,85.8585849913274,85,14,0,248.20668,5.06000000000001,0,0,0,0,0,601.31589128026,0,0
Q,20190628,6/28/19,51.84,56.74,49.95,53.43,59.915,50.57,41.225,67,15,23,1,17858511,76,23,15280851,2577660,8,5,99,0,99.999998989899,93.9393929905112,78.7878779920416,32.323231996735,60.6060599938782,99,0,0,93,6,0,78,21,0,32,67,0,60,39,0,35,13,2,4,23,12,0,0,0,0,2596286,88.8888879910213,88,11,0,178.97528,30.49318,0,0,0,0,0,518.14736497628,0,0
Q,20190930,9/30/19,54.03,55.74,47.975,52.79,59.915,49.85,39.785,70,4,21,2,17989769,42,57,12264418,5725351,10,16,99,0,99.999998989899,91.9191909907152,69.6969689929599,30.3030299969391,75.7575749923477,99,0,0,91,8,0,69,30,0,30,69,0,75,24,0,47,63,8,13,34,55,0,0,0,0,2936724,92.9292919906132,92,7,0,57.49406,102.6889,0,0,0,0,0,541.21128664432,0,0
Q,20191231,12/31/19,53.39,59.38,49.905,58.25,59.765,49.91125,40.0575,84,13,8,0,17725255,97,2,17160807,564448,33,1,99,0,99.999998989899,94.9494939904092,86.8686859912254,77.7777769921437,92.9292919906132,99,0,0,94,5,0,86,13,0,77,22,0,92,7,0,84,6,25,0,42,4,0,0,0,0,1802740,95.9595949903071,95,4,0,322.17275,.870000000000005,0,0,0,0,0,568.8563607202,0,0
Q,20200331,3/31/20,58.46,58.47,27.26,32.59,58.56,48.1425,37.725,2,0,91,83,31027169,0,99,0,31027169,22,99,99,0,99.999998989899,22.2222219977553,10.1010099989797,3.03030299969391,0,99,0,0,22,77,0,10,89,0,3,96,0,0,99,0,28,99,14,98,3,93,0,0,0,0,3942169,41.4141409958168,41,58,0,0,1449.71546,0,0,0,0,0,567.68364276493,0,0
Q,20200630,6/30/20,30.84,46.47,29.14,38.39,56.9625,47.4375,37.9125,6,5,87,1,27584555,79,19,25379815,2108925,1,30,99,1,99.999998989899,27.2727269972452,15.1515149984695,8.08080799918376,5.05050499948985,99,0,0,27,72,0,15,84,0,8,91,0,5,94,0,2,30,1,0,2,0,0,0,0,0,4972948,57.5757569941843,57,42,0,289.464,40.20056,0,0,0,0,0,587.18982516804,0,0
Q,20200930,9/30/20,38.56,42.23,33.48,35.68,55.845,46.53875,37.2325,2,0,91,4,19413334,13,86,7826452,11586882,2,13,99,0,99.999998989899,18.1818179981635,10.1010099989797,2.02020199979594,2.02020199979594,99,0,0,18,81,0,10,89,0,2,97,0,2,97,0,14,21,2,6,14,14,0,0,0,0,3286386,43.4343429956127,43,56,0,22.90035,268.88522,0,0,0,0,0,376.59078196835,0,0
Q,20201231,12/31/20,35.88,52.31,35.17,51.95,55.845,47.74875,39.6525,50,47,44,0,23323036,99,0,21401223,0,12,3,100,0,99.999999,67.99999932,45.99999954,63.99999936,99.999999,100,0,0,68,32,0,46,54,0,64,36,0,100,0,0,96,4,11,0,83,1,0,0,0,0,3307048,85.99999914,86,14,0,944.52858,0,0,0,0,0,0,611.02108765609,0,0
Q,20210331,3/31/21,52.37,72.9,50.8,66.34,58.5375,49.095,39.6525,92,42,2,0,25063152,100,0,25063152,0,84,0,100,0,99.999999,94.99999905,88.99999911,99.999999,99.999999,100,0,0,95,5,0,89,11,0,100,0,0,100,0,0,100,0,72,0,4,0,0,0,0,0,3438485,95.99999904,96,4,0,877.60653,0,0,0,0,0,0,817.00245333915,0,0
Q,20210630,6/30/21,66,71.82,63.63,65.53,61.2675,50.46,39.6525,90,1,6,5,25324702,28,72,5136295,20188407,49,0,100,0,99.999999,89.9999991,81.99999918,97.99999902,99.999999,100,0,0,90,10,0,82,18,0,98,2,0,100,0,0,50,1,10,0,0,1,0,0,0,0,3461954,98.99999901,99,1,0,64.42,169.50944,0,0,0,0,0,740.744510723831,0,0
