Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19920331,3/31/92,345.88,348.39499,320.155,323.04999,334.525,276.72812625,218.9312525,17,0,2,2,68183311,7,17,2434476,65748835,2,0,24,0,99.9999958333335,99.9999958333335,91.6666628472224,87.4999963541668,41.6666649305556,24,0,0,24,0,0,22,2,0,21,2,1,10,14,0,2,2,0,0,0,2,0,0,0,0,0,99.9999958333335,24,0,0,1.76062,5.06211,0,0,0,0,0,94.92976213566,0,0
M,19920430,4/30/92,323.04999,326.79001,291.35501,307.85999,334.525,285.75937625,236.9937525,17,2,2,2,79734818,12,11,42577313,37123917,4,0,24,1,99.9999958333335,99.9999958333335,87.4999963541668,74.9999968750001,37.4999984375001,24,0,0,24,0,0,21,3,0,18,6,0,9,15,0,5,10,2,0,3,8,0,0,0,0,0,99.9999958333335,24,0,0,6.0394,3.59378,0,0,0,0,0,111.8457818406,0,0
M,19920529,5/29/92,307.85999,317.26501,300.535,315.29501,334.525,293.65000125,252.7750025,14,0,5,3,59910539,12,11,20264150,39213543,5,0,24,1,99.9999958333335,99.9999958333335,95.8333293402779,70.8333303819446,49.9999979166668,24,0,0,24,0,0,23,1,0,17,7,0,12,12,0,6,6,1,0,2,3,0,0,0,0,0,99.9999958333335,24,0,0,2.44709,2.53777,0,0,0,0,0,77.92358218976,0,0
M,19920630,6/30/92,315.29501,319.22501,288.01001,301.23001,334.525,299.47187625,264.4187525,13,1,6,2,84638132,9,14,28784756,52449088,5,1,25,1,99.9999960000002,99.9999960000002,83.9999966400001,59.9999976000001,47.9999980800001,25,0,0,25,0,0,21,4,0,15,10,0,12,13,0,7,8,1,1,2,3,0,0,0,0,0,99.9999960000002,25,0,0,1.49471,5.17594,0,0,0,0,0,93.64374264465,0,0
M,19920731,7/31/92,301.23001,311.755,292.79999,310.89499,334.525,299.98187625,265.4387525,16,3,3,0,72406237,17,8,34598189,37808048,6,1,25,0,99.9999960000002,87.9999964800001,87.9999964800001,71.9999971200001,55.9999977600001,25,0,0,22,3,0,22,3,0,18,7,0,14,11,0,11,5,3,0,6,2,0,0,0,0,0,99.9999960000002,25,0,0,6.24425,1.17641,0,0,0,0,0,95.32121866859,0,0
M,19920831,8/31/92,310.89499,313.48499,287.63501,299.26001,328.776245,298.01374875,267.2512525,15,0,5,2,58220757,6,19,1155334,57065423,4,1,25,0,99.9999960000002,87.9999964800001,83.9999966400001,59.9999976000001,51.9999979200001,25,0,0,22,3,0,21,4,0,15,10,0,13,12,0,7,4,1,1,1,2,0,0,0,0,0,99.9999960000002,25,0,0,1.40437,3.50122,0,0,0,0,0,69.80542407548,0,0
M,19920930,9/30/92,299.26001,324.69,298.10501,313.185,323.0212475,298.105,273.1887525,18,2,3,0,68268781,18,6,33589660,32624816,6,1,25,1,99.9999960000002,87.9999964800001,87.9999964800001,59.9999976000001,75.9999969600001,25,0,0,22,3,0,22,3,0,15,10,0,19,6,0,11,4,3,1,6,2,0,0,0,0,0,99.9999960000002,25,0,0,5.24372,.885270000000001,0,0,0,0,0,92.71870794701,0,0
M,19921030,10/30/92,313.185,332.465,291.965,329.155,318.8399975,297.08125,275.3225025,18,1,3,1,77099679,20,4,75214295,1783902,9,1,25,1,99.9999960000002,91.9999963200002,91.9999963200002,79.9999968000001,87.9999964800001,25,0,0,23,2,0,23,2,0,20,5,0,22,3,0,15,5,4,0,8,3,0,0,0,0,0,99.9999960000002,25,0,0,5.25924,1.32124,0,0,0,0,0,116.82487645747,0,0
M,19921130,11/30/92,329.155,351.29001,324.98001,350.95999,325.8174975,305.35874875,284.9,21,3,0,0,71301292,22,2,69367872,783516,10,0,25,1,99.9999960000002,95.9999961600002,95.9999961600002,99.9999960000002,95.9999961600002,25,0,0,24,1,0,24,1,0,25,0,0,24,1,0,23,1,2,0,9,1,0,0,0,0,0,99.9999960000002,25,0,0,7.80837,.196200000000001,0,0,0,0,0,110.70039599806,0,0
M,19921231,12/31/92,350.95999,363.20499,344.79501,360.185,338.89875,313.47875125,288.0587525,21,0,1,1,79114525,13,10,70138365,7546575,10,0,25,2,99.9999960000002,95.9999961600002,99.9999960000002,99.9999960000002,83.9999966400001,25,0,0,24,1,0,25,0,0,25,0,0,21,4,0,15,0,2,0,1,0,0,0,0,0,0,99.9999960000002,25,0,0,4.1467,2.41972,0,0,0,0,0,137.08794712218,0,0
M,19930129,1/29/93,360.185,384.67499,355.35999,370.56,352.7149975,323.609375,294.5037525,20,0,2,1,118515681,19,6,60435751,58079930,11,0,25,0,99.9999960000002,99.9999960000002,91.9999963200002,95.9999961600002,83.9999966400001,25,0,0,25,0,0,23,2,0,24,1,0,21,3,1,17,0,4,0,7,0,0,0,0,0,0,99.9999960000002,25,0,0,6.36862,2.5399,0,0,0,0,0,220.47580034585,0,0
M,19930226,2/26/93,370.56,379.26001,337.14499,351.14001,358.21125,331.56000125,304.9087525,19,0,4,2,110283417,12,13,29264234,81019183,11,2,25,0,99.9999960000002,91.9999963200002,83.9999966400001,83.9999966400001,59.9999976000001,25,0,0,23,2,0,21,4,0,21,4,0,15,10,0,12,5,3,2,3,5,0,0,0,0,0,99.9999960000002,25,0,0,5.3266,7.62619,0,0,0,0,0,210.4889258607,0,0
M,19930331,3/31/93,351.14001,366.535,345.42999,359.42001,360.326255,339.28937875,318.2525025,19,0,4,0,94819772,18,7,35273414,59011506,14,1,26,0,99.9999961538463,88.4615350591717,84.6153813609469,84.6153813609469,73.0769202662723,26,0,0,23,3,0,22,4,0,22,4,0,19,7,0,14,4,6,1,5,2,0,0,0,0,0,99.9999961538463,26,0,0,7.11853,2.29929,0,0,0,0,0,189.75834716368,0,0
M,19930430,4/30/93,359.42001,360.745,326.56,339.94501,360.326255,344.07187625,327.8174975,17,0,6,2,103404609,6,19,7863811,95292910,7,1,26,0,99.9999961538463,88.4615350591717,80.769227662722,73.0769202662723,49.9999980769231,26,0,0,23,3,0,21,5,0,19,7,0,13,13,0,7,5,2,0,2,3,0,0,0,0,0,99.9999961538463,26,0,0,.96831,7.24632,0,0,0,0,0,213.51371875284,0,0
M,19930528,5/28/93,339.94501,376.53,339.94501,368.10999,360.326255,343.40625,326.486245,17,2,7,3,80076415,19,7,72905384,7003841,8,0,27,1,99.9999962962964,92.5925891632374,77.7777748971194,74.0740713305899,70.3703677640604,27,0,0,25,2,0,21,6,0,20,7,0,19,7,1,11,3,6,0,9,3,0,0,0,0,0,99.9999962962964,27,0,0,11.4197,2.29588,0,0,0,0,0,165.57093484612,0,0
M,19930630,6/30/93,368.10999,374.91501,352.755,366.125,364.0725025,343.546875,323.0212475,17,1,7,1,116093189,17,8,25618171,90071422,8,2,27,2,99.9999962962964,88.8888855967079,74.0740713305899,74.0740713305899,77.7777748971194,27,0,0,24,3,0,20,7,0,20,7,0,21,6,0,10,6,2,2,2,5,0,0,0,0,0,99.9999962962964,27,0,0,6.33642,2.88943,0,0,0,0,0,159.95532236887,0,0
M,19930730,7/30/93,366.125,366.51501,346.51501,352.86499,364.0725025,337.96562625,311.85875,17,1,7,1,107524972,15,11,9108138,98387734,10,1,27,1,99.9999962962964,85.1851820301784,74.0740713305899,74.0740713305899,70.3703677640604,27,0,0,23,4,0,20,7,0,20,7,0,19,7,1,11,1,3,0,4,0,0,0,0,0,0,99.9999962962964,27,0,0,4.8064,2.25807,0,0,0,0,0,135.75025724387,0,0
M,19930831,8/31/93,352.86499,379.64001,352.86499,372.64999,367.18875,338.004375,308.82,21,3,3,0,87608275,21,5,30758059,56850216,13,1,26,0,99.9999961538463,88.4615350591717,88.4615350591717,84.6153813609469,80.769227662722,26,0,0,23,3,0,23,3,0,22,4,0,21,5,0,17,1,4,1,8,1,0,0,0,0,0,99.9999961538463,26,0,0,10.89732,.30977,0,0,0,0,0,169.44472940209,0,0
M,19930930,9/30/93,372.64999,388.32999,358.02499,382.715,370.2275,338.4487525,306.670005,21,0,4,1,91801806,14,13,51550655,40251151,13,1,27,0,99.9999962962964,88.8888855967079,85.1851820301784,81.4814784636489,74.0740713305899,27,0,0,24,3,0,23,4,0,22,5,0,20,6,1,16,3,3,1,4,3,0,0,0,0,0,99.9999962962964,27,0,0,4.50186,2.78965,0,0,0,0,0,180.2713563219,0,0
M,19931029,10/29/93,382.715,396.20499,375.63501,390.98499,376.4424975,341.2925,306.1425025,21,1,4,1,111716127,16,11,78413726,33302401,7,1,27,0,99.9999962962964,88.8888855967079,88.8888855967079,85.1851820301784,74.0740713305899,27,0,0,24,3,0,24,3,0,23,4,0,20,7,0,12,3,3,0,7,2,0,0,0,0,0,99.9999962962964,27,0,0,7.44004,6.86217,0,0,0,0,0,208.97412280979,0,0
M,19931130,11/30/93,390.98499,396.875,371.82501,386.76001,383.2774975,348.20062375,313.12375,20,0,5,1,87128562,10,17,53398787,33729775,5,1,27,0,99.9999962962964,85.1851820301784,81.4814784636489,74.0740713305899,51.851849931413,27,0,0,23,4,0,22,5,0,20,7,0,14,13,0,8,7,1,1,2,5,0,0,0,0,0,99.9999962962964,27,0,0,2.95162,7.30613,0,0,0,0,0,177.84389121826,0,0
M,19931231,12/31/93,386.76001,401.81,381.84,398.28,389.685,356.4125,323.14,21,1,4,0,82843600,19,6,37917609,43138235,6,0,27,2,99.9999962962964,88.8888855967079,85.1851820301784,66.6666641975309,62.9629606310015,27,0,0,24,3,0,23,4,0,18,9,0,17,10,0,10,2,3,0,6,1,0,0,0,0,0,99.9999962962964,27,0,0,12.82615,1.61476,0,0,0,0,0,160.0936720435,0,0
M,19940131,1/31/94,395.67001,415.42001,392.04999,413.98999,397.5037475,367.9374975,338.3712475,18,0,7,3,123708689,15,12,115060866,8647823,8,0,27,0,99.9999962962964,88.8888855967079,74.0740713305899,62.9629606310015,70.3703677640604,27,0,0,24,3,0,20,7,0,17,10,0,19,8,0,13,8,4,0,8,7,0,0,0,0,0,99.9999962962964,27,0,0,6.85337,2.47468,0,0,0,0,0,212.27377338602,0,0
M,19940228,2/28/94,413.98999,413.98999,392.32999,412.17001,402.8000025,377.7575,352.7149975,16,1,9,3,84446862,10,16,71888525,12545306,8,1,27,1,99.9999962962964,81.4814784636489,66.6666641975309,66.6666641975309,62.9629606310015,27,0,0,22,5,0,18,9,0,18,9,0,17,10,0,13,4,2,1,3,1,0,0,0,0,0,99.9999962962964,27,0,0,4.36322,7.22899,0,0,0,0,0,178.2287571426,0,0
M,19940331,3/31/94,412.17001,418.98999,372.32001,382.95999,402.8000025,380.50562625,358.21125,13,0,12,3,104419539,6,21,9593493,94826046,6,0,27,0,99.9999962962964,77.7777748971194,59.259257064472,48.1481463648835,25.9259249657065,27,0,0,21,6,0,16,11,0,13,14,0,7,20,0,11,9,2,0,4,7,0,0,0,0,0,88.8888855967079,24,3,0,1.99434,10.35378,0,0,0,0,0,218.59082338735,0,0
M,19940429,4/29/94,382.95999,391.94,352.12,373.25,402.8000025,381.56312875,360.326255,12,2,12,3,86908571,11,15,8072146,78836425,3,2,26,0,99.9999961538463,76.9230739644971,61.5384591715977,34.6153832840237,34.6153832840237,26,0,0,20,6,0,16,10,0,9,17,0,9,17,0,4,16,1,2,0,8,0,0,0,0,0,88.4615350591717,23,3,0,4.80839,4.91102,0,0,0,0,0,182.64799541245,0,0
M,19940531,5/31/94,373.25,381.31,353.42999,378.85001,402.8000025,379.03313,355.2662575,14,2,12,2,87310087,7,20,16649598,70660489,3,3,27,0,99.9999962962964,70.3703677640604,62.9629606310015,37.037035665295,37.037035665295,27,0,0,19,8,0,17,10,0,10,17,0,10,17,0,3,12,1,1,1,2,0,0,0,0,0,92.5925891632374,25,2,0,1.62185,5.80136,0,0,0,0,0,165.22594077073,0,0
M,19940630,6/30/94,378.85001,385.16,350.03,360.29999,402.8000025,377.75062875,352.701255,12,0,15,3,84638950,5,22,1833054,82805896,2,6,27,0,99.9999962962964,66.6666641975309,44.444442798354,29.629628532236,25.9259249657065,27,0,0,18,9,0,12,15,0,8,19,0,7,20,0,3,11,2,4,3,5,0,0,0,0,0,81.4814784636489,22,5,0,1.40006,8.38294,0,0,0,0,0,155.05392700097,0,0
M,19940729,7/29/94,360.29999,373.42999,352.73999,370.16,401.8499975,379.14875,356.4475025,13,2,14,1,95100342,18,9,71624069,23476273,2,5,27,0,99.9999962962964,55.5555534979425,48.1481463648835,37.037035665295,51.851849931413,27,0,0,15,12,0,13,14,0,10,17,0,14,13,0,6,7,1,2,5,0,0,0,0,0,0,85.1851820301784,23,4,0,6.41657,1.89768,0,0,0,0,0,158.658320043,0,0
M,19940831,8/31/94,370.16,402.87,363.81,397.89999,401.754995,378.28187125,354.8087475,16,3,10,0,93588589,20,7,86553124,7035465,4,0,27,0,99.9999962962964,74.0740713305899,62.9629606310015,55.5555534979425,85.1851820301784,27,0,0,20,7,0,17,10,0,15,12,0,23,4,0,13,1,3,0,9,1,0,0,0,0,0,88.8888855967079,24,3,0,12.7897,.73182,0,0,0,0,0,194.48583215281,0,0
M,19940930,9/30/94,397.89999,407.10001,386.10999,393.85001,396.72,379.85249625,362.9849925,14,2,13,4,76963126,11,14,19539281,56498261,3,2,28,2,99.9999964285715,71.4285688775511,53.5714266581633,49.9999982142858,60.7142835459184,28,0,0,20,8,0,15,13,0,14,14,0,17,11,0,10,7,2,2,4,7,0,0,0,0,0,85.7142826530613,24,4,0,5.30792,6.27252,0,0,0,0,0,168.13551792075,0,0
M,19941031,10/31/94,393.85001,416.09,376.79999,413.04999,396.939995,379.96249375,362.9849925,19,6,8,1,128772471,22,6,127947311,825160,7,2,28,0,99.9999964285715,78.5714257653062,67.8571404336736,64.285711989796,67.8571404336736,28,0,0,22,6,0,19,9,0,18,10,0,19,9,0,14,7,4,1,7,3,0,0,0,0,0,92.8571395408164,26,2,0,12.14317,1.18067,0,0,0,0,0,236.23723110633,0,0
M,19941130,11/30/94,413.04999,417.54999,390.89001,404.82001,402.405,383.19937125,363.9937425,18,1,9,2,88109265,12,16,42111438,45997827,4,4,28,0,99.9999964285715,71.4285688775511,67.8571404336736,67.8571404336736,57.1428551020409,28,0,0,20,8,0,19,9,0,19,9,0,16,12,0,9,4,1,2,1,0,0,0,0,0,0,89.2857110969389,25,3,0,2.85852,6.95878,0,0,0,0,0,193.94194744109,0,0
M,19941230,12/30/94,404.82001,406.53,379.95999,404.26999,403.9975,388.23249875,372.4674975,19,2,8,1,79301095,18,8,73599178,5524539,6,2,28,2,99.9999964285715,74.9999973214287,64.285711989796,74.9999973214287,67.8571404336736,28,0,0,21,7,0,18,10,0,21,7,0,19,9,0,7,6,4,0,2,4,0,0,0,0,0,89.2857110969389,25,3,0,4.81147,3.88942,0,0,0,0,0,188.79568403444,0,0
