Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20050630,6/30/05,57.8,59.94,55.315,58.585,57.885,54.064375,50.24375,865,49,300,65,845918689,837,518,404060823,433026628,435,257,1379,9,99.9999999274837,84.2639593297578,83.8288614330465,73.386511911975,60.913705539584,1379,0,0,1162,217,0,1156,223,0,1012,367,0,840,539,0,591,812,166,171,230,540,0,0,0,0,95478,92.5308193672728,1276,103,0,17527907303.0672,1165704.16356,0,0,0,0,0,15784.4457642388,0,0
Q,20050930,9/30/05,58.7,61.55,58.25,60.675,58.92875,54.4175,49.90625,889,73,287,62,847332458,805,573,568755707,274311076,632,132,1391,2,99.9999999281093,84.9748381847773,84.4716031024647,71.8907260446508,60.531991329596,1391,0,0,1182,209,0,1175,216,0,1000,391,0,842,549,0,978,313,274,58,504,115,0,0,0,0,114342,92.4514736934209,1286,105,0,8207277001.05026,12936.28796,0,0,0,0,0,17456.8786467212,0,0
Q,20051230,12/30/05,60.8,63.31995,57.425,61.665,59.58875,53.61,47.63125,940,73,257,38,863477134,763,644,607607982,249146017,476,263,1422,3,99.9999999296765,84.5991560586504,85.2320674506104,69.6202531155976,63.3614626839933,1422,0,0,1203,219,0,1212,210,0,990,432,0,901,520,1,685,746,132,175,178,541,0,0,0,0,143210,91.6315048582057,1303,119,0,16587474917.2085,9023990.94538,0,0,0,0,0,17134.9217265082,0,0
Q,20060331,3/31/06,61.855,65.30505,61.43,64.835,61.44,53.113125,44.78625,1023,95,178,21,1093283496,1087,326,476487040,613573937,670,134,1425,1,99.9999999298246,87.9999999382456,87.6491227455094,79.22807011984,76.3508771394029,1425,0,0,1254,171,0,1249,176,0,1129,296,0,1088,337,0,1005,277,300,63,485,106,0,0,0,0,116232,92.5614034438166,1319,106,0,37635474686.5407,7200351553.48381,0,0,0,0,0,20412.1799661817,0,0
Q,20060630,6/30/06,64.95,66.385,60.5,63.155,62.5825,52.015,41.4475,1049,38,214,76,1098271288,555,857,319731581,770019719,611,210,1434,5,99.999999930265,86.0529985452908,83.8214783236949,69.4560668971715,59.1352858722906,1434,0,0,1234,200,0,1202,232,0,996,436,2,848,586,0,817,632,166,135,199,469,0,0,0,0,272800,91.6317990992805,1314,120,0,24433993132.0785,2801017.90191,0,0,0,0,0,22424.0892726314,0,0
Q,20060929,9/29/06,63.5,66.0594,60.515,65.735,63.8475,52.625625,41.40375,1058,61,212,52,1034413912,773,663,775711884,252887725,371,308,1454,6,99.9999999312242,85.6258596384967,83.2187069578963,69.3947729921632,54.4704263724412,1454,0,0,1245,209,0,1210,243,1,1009,445,0,792,662,0,545,778,143,177,239,414,0,0,0,0,120608,91.3342502810631,1328,126,0,2754724430.69303,43282238325.277,0,0,0,0,0,20205.9042866392,0,0
Q,20061229,12/29/06,65.75,71.145,65.2103,70.105,65.9575,54.8525,43.7475,1101,65,188,38,951406364,1117,349,744847654,202290743,617,103,1491,3,99.9999999329309,88.3970489011422,86.9215291167528,74.7820254360952,67.33735743304,1491,0,0,1318,173,0,1296,195,0,1115,376,0,1004,484,3,1050,280,319,44,617,131,0,0,0,0,110982,92.7565391732015,1383,108,0,125954.81802,12337019957.8272,0,0,0,0,0,20122.4813483246,0,0
Q,20070330,3/30/07,70.575,72.95,68.05,70.735,67.4325,57.079375,46.72625,1056,34,230,83,1041772339,808,660,706450551,330408764,610,146,1487,5,99.9999999327505,87.8950907277101,85.0033624176171,74.2434431242478,68.2582380173112,1487,0,0,1307,180,0,1264,223,0,1104,383,0,1015,472,0,919,453,187,113,223,362,0,0,0,0,180970,92.4008069318085,1374,113,0,21097046286.7356,79818.13506,0,0,0,0,0,23767.1236835477,0,0
Q,20070629,6/29/07,70.99,76.81,70.525,74.69,70.31625,60.38875,50.46125,1009,31,302,102,1188666671,843,645,972467328,208453902,619,187,1524,8,99.9999999343832,88.7139107029436,80.905511757936,71.391076068641,63.9763779107767,1524,0,0,1352,172,0,1233,291,0,1088,436,0,975,549,0,836,537,217,107,255,338,0,0,0,0,201959,92.4540681808044,1409,115,0,5644970415.29628,2331341357.06748,0,0,0,0,0,27303.7137372378,0,0
Q,20070928,9/28/07,74.75,77.355,67.87,75.6,72.7825,62.7325,52.6825,878,22,438,159,1253150533,599,911,844758202,407688832,507,493,1522,4,99.999999934297,84.6911957393619,74.3758212389121,61.4323258466279,48.4888304543437,1522,0,0,1289,233,0,1132,390,0,935,587,0,738,784,0,702,1073,140,340,233,626,0,0,0,0,454785,90.4073586791016,1376,146,0,1050023620.9225,29671400733.8927,0,0,0,0,0,29904.0670566562,0,0
Q,20071231,12/31/07,75.75,78.255,69.84,72.575,73.4,63.8075,54.215,717,27,622,199,1184558636,502,1034,714857365,468313535,421,604,1561,6,99.9999999359385,78.3472132746014,64.6380524890211,48.9429852345016,36.6431774268782,1561,0,0,1223,338,0,1009,552,0,764,797,0,572,989,0,656,813,136,265,292,176,0,0,0,0,313665,87.636130629317,1368,193,0,152149.67958,59062372812.6213,0,0,0,0,0,27412.7466713384,0,0
Q,20080331,3/31/08,72.6,72.8,60,65.5,73.4,64.531875,55.66375,593,48,735,179,1329879027,474,1058,243173092,1080978278,149,927,1545,3,99.9999999352751,73.5275080430243,56.1812297370995,36.5695792643563,24.595469239744,1545,0,0,1136,409,0,868,677,0,565,980,0,380,1165,0,303,1284,46,431,156,611,0,0,0,0,469990,84.9838187152208,1313,232,0,1256277317.46049,3412959403.14792,0,0,0,0,0,27568.7438926324,0,0
Q,20080630,6/30/08,66.325,71.8,63.826,64.09,73.4,64.880625,56.36125,513,58,844,160,1192421272,592,961,685771746,503502170,237,513,1562,2,99.9999999359795,67.6056337595355,50.3201024005633,34.0588988258266,27.5928296878407,1562,0,0,1056,506,0,786,776,0,532,1030,0,431,1131,0,711,616,153,126,547,106,0,0,0,0,466270,81.4340588467132,1272,290,0,19145255883.3424,3664975.73207,0,0,0,0,0,25368.7958846143,0,0
Q,20080930,9/30/08,63.49,70,55.89,58.36,73.4,65.286875,57.17375,493,118,886,156,1308270279,669,888,345027822,962728924,271,847,1574,9,99.9999999364676,66.5184243541814,47.8398983177637,30.3684879095499,32.52858956002,1574,0,0,1047,527,0,753,821,0,478,1096,0,512,1062,0,644,1245,164,406,317,722,0,0,0,0,804978,81.5120711045031,1283,291,0,24500.66475,33563365579.8135,0,0,0,0,0,25618.5081986741,0,0
Q,20081231,12/31/08,58.29,58.5199,36.32,44.74,73.4,64.144375,54.88875,185,13,1213,339,1383098872,150,1421,70246430,1310402897,28,1373,1592,3,99.9999999371859,47.8643215779747,27.8266331483501,15.4522612968265,12.8140703437098,1592,0,0,762,830,0,443,1149,0,246,1346,0,204,1387,1,81,1465,14,605,46,307,0,0,0,0,5718869,68.5929647810346,1092,500,0,494151.05915,10315055616.1746,0,0,0,0,0,20900.6788159176,0,0
Q,20090331,3/31/09,44.88,46.86,33.26,39.58,72.09125,61.059375,50.0275,104,28,1291,121,1438711907,461,1108,686072835,749062835,35,847,1577,5,99.9999999365885,40.8370323139905,21.7501585150601,10.9701965688204,10.3360811602181,1577,0,0,644,933,0,343,1234,0,173,1403,1,163,1412,2,225,899,29,97,200,87,0,0,0,0,2536698,62.7140139107711,989,588,0,20697612840.002,133968178.49712,0,0,0,0,0,21032.0114090194,0,0
Q,20090630,6/30/09,39.11,48.31,38.95,46.27,69.6275,58.4325,47.2375,213,124,1191,27,1242054143,1296,270,1112919611,128944689,105,78,1574,5,99.9999999364676,47.6493011133105,27.2554002368136,18.0432020215736,43.4561626153392,1574,0,0,750,824,0,429,1145,0,284,1290,0,684,889,1,966,139,84,26,846,77,0,0,0,0,1062894,67.0266835660567,1055,519,0,55958357195.3034,24712.35573,0,0,0,0,0,20643.2573794574,0,0
Q,20090930,9/30/09,46.5,55.07,43.6,53.59,66.51625,56.280625,46.045,434,234,992,29,1022478144,1323,266,936770287,84900513,249,51,1605,4,99.9999999376947,57.6947040138974,37.0716510672451,38.1308410977378,85.9190030617327,1605,0,0,926,679,0,595,1010,0,612,993,0,1379,225,1,1190,234,171,31,439,196,0,0,0,0,642270,73.6448597671995,1182,423,0,41711623261.0117,324172425.97931,0,0,0,0,0,20348.9715240875,0,0
Q,20091231,12/31/09,53.4,57.25,51.57,56.37,64.80625,55.425625,46.045,583,195,859,55,919934576,931,663,677321788,239364219,558,56,1612,6,99.9999999379653,59.4913150995711,41.2531017113814,52.7915632426851,82.6923076410097,1612,0,0,959,653,0,665,947,0,851,761,0,1333,279,0,968,358,423,35,178,279,0,0,0,0,695387,75.5583126082145,1218,394,0,6413561363.60432,193434838.62099,0,0,0,0,0,18783.6017120412,0,0
Q,20100331,3/31/10,56.86,60.17,52.82,59.59,65.9575,56.00125,46.045,703,163,748,61,1078683051,1118,480,827093372,249945958,804,52,1618,9,99.9999999381953,63.9060568208244,48.3312731468904,67.7997527393079,79.604449888996,1618,0,0,1034,584,0,782,836,0,1097,521,0,1288,329,1,1036,438,410,33,358,315,0,0,0,0,830752,77.9357230667888,1261,357,0,93935423408.6316,680735406.63853,0,0,0,0,0,23413.9661666222,0,0
Q,20100630,6/30/10,60.01,62.65,29.76,52.56,67.4325,56.73875,46.045,542,41,919,220,1399318200,368,1238,516807023,875766654,910,107,1632,5,99.9999999387255,52.8799019283824,38.6642156625832,56.3725489850658,40.5024509555745,1632,0,0,863,769,0,631,1001,0,920,711,1,661,970,1,1154,673,291,85,367,484,0,0,0,0,1032892,73.1004901512865,1193,439,0,1440430961.36551,56443739328.3224,0,0,0,0,0,26959.5991581331,0,0
Q,20100930,9/30/10,52.5,59.2,51.4595,58.37,70.31625,58.180625,46.045,684,171,802,46,1018945395,1215,423,849125815,169481069,332,265,1651,3,99.9999999394307,59.2973954819519,49.6062991825522,72.9254996529827,62.5681404829993,1651,0,0,979,672,0,819,832,0,1204,446,1,1033,618,0,441,1040,77,192,134,579,0,0,0,0,760003,76.4385220615151,1262,389,0,26969631914.1327,777582650.51051,0,0,0,0,0,21900.3261093049,0,0
Q,20101231,12/31/10,58.85,65.16,57.85,64.93,72.7825,60.8675,48.9525,838,177,684,47,926417585,1352,293,793185728,119483398,768,91,1675,15,99.9999999402985,67.5820895118913,62.8656716042593,85.6119402473959,81.2537312947739,1675,0,0,1132,543,0,1053,622,0,1434,241,0,1361,314,0,1326,207,495,42,967,73,0,0,0,0,1360935,79.7611939822321,1336,339,0,82191362453.8912,232319866.83768,0,0,0,0,0,22422.4045940753,0,0
Q,20110331,3/31/11,65.36,69.63,64.75,68.71,73.4,63.6775,53.955,880,101,647,73,1028461856,1116,545,746692400,278884192,889,77,1683,10,99.9999999405823,70.7070706650582,68.9245394718214,86.3339274591005,84.8484847980698,1683,0,0,1190,493,0,1160,523,0,1453,229,1,1428,253,2,1257,301,271,55,235,244,0,0,0,0,840182,80.6298276407428,1357,326,0,1230512994.04451,76444079898.9774,0,0,0,0,0,25030.4953995345,0,0
Q,20110630,6/30/11,69.18,71.11,65.18,68.4,72.81625,64.171875,55.5275,841,65,710,124,966706701,712,974,390011064,572599801,714,159,1698,4,99.9999999411072,67.3733804079073,66.0188456619441,76.6784451845239,64.3109540257297,1698,0,0,1144,554,0,1121,577,0,1302,396,0,1092,605,1,887,722,171,113,180,569,0,0,0,0,783309,79.6230859366177,1352,346,0,109905.16596,69853887784.6952,0,0,0,0,0,23945.7763273566,0,0
Q,20110930,9/30/11,68.43,70.42,56.41999,57.72,70.16625,63.363125,56.56,435,15,1109,431,1380139192,159,1517,342300221,1037368286,430,626,1686,5,99.999999940688,51.3641755329987,44.7805456436652,38.3155397163016,16.2514827898864,1686,0,0,866,820,0,755,931,0,646,1040,0,274,1410,2,559,1507,95,488,174,847,0,0,0,0,1628442,70.9371292580444,1196,490,0,1796.79398,58606318379.3401,0,0,0,0,0,29811.2540032642,0,0
Q,20111230,12/30/11,57.38,66.35,54.58,64.3,67.49875,62.278125,57.0575,707,293,879,31,877248874,1299,419,744974548,130585002,264,740,1735,5,99.9999999423631,59.942363077843,58.9048991014957,55.5043227345796,39.9423630893704,1735,0,0,1040,695,0,1022,713,0,963,772,0,693,1042,0,490,1014,97,343,292,87,0,0,0,0,785951,74.9279538473038,1300,435,0,989367283.2506,9095378823.76156,0,0,0,0,0,20949.5889997768,0,0
Q,20120330,3/30/12,65.4101,72.99,64.58,72.26,67.42,60.3825,53.345,1007,314,567,15,967736806,1403,299,866457531,96585032,537,89,1733,8,99.9999999422966,66.9359491823797,71.2637045174474,73.052510055942,78.8228505026989,1733,0,0,1160,573,0,1235,498,0,1266,467,0,1366,365,2,1356,137,332,38,970,53,0,0,0,0,899813,78.8805539071664,1367,366,0,3005017119.79603,128354.46934,0,0,0,0,0,25583.8266798774,0,0
Q,20120629,6/29/12,72.26,73.06,64.94,69.7,67.745,58.9225,50.1,1015,91,572,102,963151310,678,1049,246303255,692259789,499,220,1754,10,99.9999999429875,63.8540478541311,68.3010261868295,62.9988597132276,68.015963473195,1754,0,0,1120,634,0,1198,556,0,1105,649,0,1193,560,1,784,863,172,178,142,791,0,0,0,0,775066,76.6248574249573,1344,410,0,26008.10632,47732316419.4409,0,0,0,0,0,25394.1509673967,0,0
Q,20120928,9/28/12,69.87,75.91,67.82,73.65,70.135,58.68625,47.2375,1141,160,445,29,818661003,1171,570,589685356,226423175,639,186,1759,8,99.9999999431495,66.2876634074544,72.9391699414786,65.2643547099123,65.8897100250769,1759,0,0,1166,593,0,1283,476,0,1148,611,0,1159,599,1,990,604,278,88,461,270,0,0,0,0,577400,78.2831153619766,1377,382,0,849801142.40744,946822180.71357,0,0,0,0,0,22081.6439605809,0,0
Q,20121231,12/31/12,73.99,75.25,68.9,73.28,72.2225,59.13375,46.045,1190,111,416,74,922030624,941,831,380935475,530367656,623,210,1792,8,99.9999999441964,66.4620535343404,73.7165178160064,64.73214282102,59.3191963954692,1792,0,0,1191,601,0,1321,471,0,1160,632,0,1063,728,1,946,724,232,128,364,486,0,0,0,0,962614,79.0178570987624,1416,376,0,28284.17774,13152640881.2558,0,0,0,0,0,23620.0507980403,0,0
Q,20130328,3/28/13,74.53,81.02,74.5,80.96,74.3975,61.675,48.9525,1309,154,292,39,817491646,1444,329,562914300,251682823,978,84,1792,5,99.9999999441964,74.441964244173,82.2544642398134,77.9575892422112,81.305803526057,1792,0,0,1334,458,0,1474,318,0,1397,395,0,1457,334,1,1384,212,462,43,594,105,0,0,0,0,691263,81.6406249544416,1463,329,0,17875636468.28,157257287.25835,0,0,0,0,0,23024.6257830993,0,0
Q,20130628,6/28/13,80.95,87.09,78.93,82.67,77.64,65.7975,53.955,1302,50,317,70,931015331,990,792,477378006,450239780,1014,142,1813,8,99.9999999448428,75.2895752480477,82.9564257678122,80.9156094424073,76.5030336036939,1813,0,0,1365,448,0,1504,309,0,1467,346,0,1387,426,0,1235,615,261,102,242,515,0,0,0,0,982506,81.4120242242625,1476,337,0,5596918.87568,44911688815.0303,0,0,0,0,0,25320.0280046016,0,0
Q,20130930,9/30/13,83.29,90.232,82.83,87.65,81.14,68.33375,55.5275,1357,80,283,40,807027727,1305,524,623966412,181342474,1040,118,1851,4,99.9999999459751,79.4165315616334,84.8190167018806,84.7649918504781,77.9578605737667,1851,0,0,1470,381,0,1570,281,0,1569,282,0,1443,408,0,1258,410,292,62,362,231,0,0,0,0,841732,84.062668782246,1556,295,0,65932734.64625,1404155608.62811,0,0,0,0,0,24242.1743557618,0,0
Q,20131231,12/31/13,87.74,96,85.63,95.92,86.8,71.76125,56.7225,1399,68,265,42,793219977,1366,483,583317431,204923762,1053,138,1891,8,99.9999999471179,82.6017979467997,85.9333685426053,85.3516657401631,80.0105763722842,1891,0,0,1562,329,0,1625,266,0,1614,277,0,1513,377,1,1279,506,238,84,333,335,0,0,0,0,1059704,86.2506609803011,1631,260,0,49448546.25706,2600258239.27159,0,0,0,0,0,26024.748864526,0,0
Q,20140331,3/31/14,95.76,98.85,90.39,97.47,90.9275,74.895,58.8625,1414,55,272,60,839822644,1067,825,437330168,398100214,930,119,1935,8,99.9999999483204,84.1343668815843,86.5633074488045,85.6847544776823,76.3307493145578,1935,0,0,1628,307,0,1675,260,0,1658,277,0,1477,458,0,1227,572,224,79,379,407,0,0,0,0,1045468,86.3565891026581,1671,264,0,800824765.88317,278084805.64368,0,0,0,0,0,28921.7016115946,0,0
Q,20140630,6/30/14,97.89,102.25,94.03,101.77,95.7025,78.4225,61.1425,1393,52,297,83,741709314,1104,814,540437758,193703225,670,178,1965,7,99.9999999491094,85.1908396513024,87.3791348155831,84.6310432139282,68.4478371152937,1965,0,0,1674,291,0,1717,248,0,1663,302,0,1345,619,1,908,750,200,131,301,521,0,0,0,0,636519,86.6157760373457,1702,263,0,818632.96584,3842216695.38084,0,0,0,0,0,26864.5298428064,0,0
Q,20140930,9/30/14,102.07,104.59,98.56,101.24,99.1,82.10125,65.1025,1236,22,463,192,668960528,603,1351,382386819,281041770,654,283,1985,8,99.9999999496222,82.115868976264,82.4181359786307,72.0906800644379,42.9722921697873,1985,0,0,1630,355,0,1636,349,0,1431,554,0,853,1130,2,1011,846,232,190,459,507,0,0,0,0,813837,84.6347606626525,1680,305,0,946424.8418,1390670875.24104,0,0,0,0,0,24797.7904970749,0,0
Q,20141231,12/31/14,101.11,107.705,93.58,106,101.62,83.28,64.94,1313,131,402,66,686250026,1384,603,470292498,212566448,758,561,2021,3,99.9999999505196,84.8589806606339,82.83028199761,75.3092528078628,64.1266699336335,2021,0,0,1715,306,0,1674,347,0,1522,498,1,1296,724,1,1088,1245,336,347,464,650,0,0,0,0,1153996,86.0959920405265,1740,281,0,624169.94533,1889000269.97742,0,0,0,0,0,27416.3184423935,0,0
Q,20150331,3/31/15,106.49,110.0853,102.2549,107.25,104.065,84.42375,64.7825,1295,52,424,75,777883995,1137,877,428646435,346588547,778,355,2033,8,99.9999999508116,84.2105262743677,81.3575995664744,71.0772257397554,63.2070830972912,2033,0,0,1712,321,0,1654,379,0,1445,587,1,1285,747,1,1137,565,237,129,404,172,0,0,0,0,1054705,85.0959173216449,1730,303,0,98561695.23691,493189199.14214,0,0,0,0,0,30234.4537775323,0,0
Q,20150630,6/30/15,107.34,110.9,106.385,107.02,105.3775,85.52375,65.67,1259,42,470,91,725017364,896,1127,326724066,394681053,666,289,2056,6,99.9999999513619,83.7062256402207,79.280155603463,65.418287905925,54.3774318801666,2056,0,0,1721,335,0,1630,426,0,1345,711,0,1118,938,0,1053,726,240,162,427,511,0,0,0,0,918380,83.900778169309,1725,331,0,589781.92789,74552440.00738,0,0,0,0,0,28776.2433336371,0,0
