Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20011031,10/31/01,103.98745,110.95789,103.10865,105.71508,145.898625,128.02506,110.151495,145,33,183,21,352382695,218,120,289506634,62347109,39,20,339,0,99.9999997050147,51.9174039766448,46.0176989792988,33.9233037347395,32.7433627352703,339,0,0,176,163,0,156,183,0,115,224,0,111,228,0,65,53,25,6,40,14,0,0,0,0,47442,58.4070794737254,198,141,0,445.08621,208.44855,0,0,0,0,0,5735.31497791016,0,0
M,20011130,11/30/01,106.40414,116.4204,105.70509,113.92383,145.3134875,127.40294375,109.4924,180,43,148,8,279608032,264,75,248936705,30671327,31,11,339,0,99.9999997050147,65.1917402206733,58.7020647235927,55.7522122249197,70.5014747182847,339,0,0,221,118,0,199,140,0,189,150,0,239,100,0,98,25,15,5,65,14,0,0,0,0,30132,67.5516222196117,229,110,0,746.92442,74.98957,0,0,0,0,0,5013.51770394887,0,0
M,20011231,12/31/01,113.59428,117.73859,111.78675,114.17348,142.6608725,126.07663625,109.4924,205,30,125,7,248443247,244,94,157085161,90248342,55,9,340,1,99.9999997058824,70.882352732699,64.1176468702422,66.1764703935986,83.5294115190311,340,0,0,241,99,0,218,122,0,225,115,0,284,56,0,161,18,35,7,88,13,0,0,0,0,53938,71.4705880250865,243,97,0,451.50658,176.82351,0,0,0,0,0,4674.02315845404,0,0
M,20020131,1/31/02,114.84257,117.79852,108.35146,112.98511,137.4404925,123.46644625,109.4924,203,19,126,20,334673620,168,171,202921499,131752121,55,8,339,0,99.9999997050147,69.9115042185501,62.5368729718676,64.0117992212041,69.6165189686828,339,0,0,237,102,0,212,127,0,217,122,0,236,103,0,166,36,28,4,73,30,0,0,0,0,37116,71.0914452180193,241,98,0,254.25457,428.43232,0,0,0,0,0,5622.1287511159,0,0
M,20020228,2/28/02,113.01507,113.18484,107.66241,110.88799,135.7420425,122.61722125,109.4924,205,15,125,14,306294272,198,142,85484307,220809965,78,19,340,0,99.9999997058824,70.882352732699,63.5294115778547,66.1764703935986,61.4705880544983,340,0,0,241,99,0,216,124,0,225,115,0,209,131,0,145,66,39,13,49,48,0,0,0,0,29626,73.8235291946367,251,89,0,333.69663,267.47184,0,0,0,0,0,4890.59244808778,0,0
M,20020328,3/28/02,111.47718,117.65871,111.37731,114.33326,130.9809125,120.23665625,109.4924,247,45,85,5,273875689,274,66,212571907,61303782,114,2,340,0,99.9999997058824,77.3529409489619,74.705882133218,82.3529409342561,80.5882350570934,340,0,0,263,77,0,254,86,0,280,60,0,274,66,0,203,24,55,1,86,14,0,0,0,0,45640,79.1176468261246,269,71,0,557.61747,116.12578,0,0,0,0,0,5091.76566722106,0,0
M,20020430,4/30/02,114.0836,114.86254,106.52397,107.80222,127.088125,117.5063375,107.92455,239,11,93,19,311072293,161,179,123992051,187080242,99,14,340,0,99.9999997058824,73.5294115484429,70.882352732699,74.705882133218,62.3529409930796,340,0,0,250,90,0,241,99,0,254,86,0,212,128,0,172,53,33,13,43,40,0,0,0,0,47181,74.4117644870242,253,87,0,255.73273,554.04596,0,0,0,0,0,5355.76437548238,0,0
M,20020531,5/31/02,107.88211,111.04777,104.78635,106.93341,125.5503875,117.07201125,108.593635,220,9,112,28,296918273,153,186,109227406,186109505,96,22,342,1,99.9999997076023,70.7602337112274,68.4210524315174,70.7602337112274,53.8011694333299,342,0,0,242,100,0,234,108,0,242,100,0,184,158,0,130,83,37,14,36,49,0,0,0,0,56047,73.6842103108649,252,90,0,173.25158,345.38024,0,0,0,0,0,5019.72951588249,0,0
M,20020628,6/28/02,106.92342,107.41275,95.10962,98.88445,122.76171,114.82384375,106.8859775,165,2,168,58,352066889,83,258,53378389,298469876,42,49,342,1,99.9999997076023,64.6198828519886,54.0935670932937,48.8304092139462,26.6081870567012,342,0,0,221,121,0,185,157,0,167,175,0,91,251,0,51,176,16,28,17,106,0,0,0,0,42484,68.1286547715536,233,109,0,99.46014,600.17513,0,0,0,0,0,5162.55621487078,0,0
M,20020731,7/31/02,99.03423,99.41372,77.66354,91.20497,122.41718,111.81172125,101.2062625,98,4,236,72,432047918,53,289,56238136,375806437,11,146,343,0,99.9999997084548,51.8950435804809,39.6501456569967,20.9912535831159,9.91253641424916,343,0,0,178,165,0,136,207,0,72,271,0,34,309,0,13,318,5,103,7,151,0,0,0,0,110751,58.8921281081862,202,141,0,76.12739,907.17141,0,0,0,0,0,7034.53547741097,0,0
M,20020830,8/30/02,90.97528,96.85722,83.48555,91.63438,123.5606125,110.3624575,97.1643025,106,27,229,20,303611491,195,144,138425727,164612863,13,39,343,4,99.9999997084548,51.0204080145178,39.6501456569967,25.6559766015861,20.9912535831159,343,0,0,175,168,0,136,207,0,88,255,0,72,271,0,18,68,9,9,13,7,0,0,0,0,45781,58.8921281081862,202,141,0,222.93603,212.34845,0,0,0,0,0,4746.41038930964,0,0
M,20020930,9/30/02,90.22631,93.09238,80.0203,81.77789,120.8218675,105.848645,90.8754225,72,10,265,46,293385144,69,271,33242167,257455983,9,57,343,3,99.9999997084548,43.1486879208493,27.9883381108212,16.0349853759913,16.3265305646457,343,0,0,148,195,0,96,247,0,55,288,0,56,286,1,21,97,4,36,13,60,0,0,0,0,68809,48.6880465052827,167,176,0,61.86321,811.23361,0,0,0,0,0,4180.34142068881,0,0
M,20021031,10/31/02,82.18733,91.20497,76.94452,88.57857,115.496665,101.89780875,88.2989525,104,45,234,14,400771020,229,114,336235996,61982223,30,122,349,0,99.999999713467,44.1260743721316,33.2378222543329,26.0744984926232,48.4240686291574,349,0,0,154,195,0,116,233,0,91,258,0,169,180,0,81,163,23,72,66,80,0,0,0,0,78783,52.4355299357148,183,166,0,659.19496,197.87858,0,0,0,0,0,6487.0684583951,0,0
M,20021129,11/29/02,87.97939,94.59032,87.47009,93.65161,111.2949275,99.79694,88.2989525,158,68,179,14,321602658,252,96,211319921,110209567,24,15,349,1,99.999999713467,50.4297992824361,41.5472778179161,37.5358165113587,69.0544410628813,349,0,0,176,173,0,145,204,0,131,218,0,241,108,0,134,33,8,8,88,22,0,0,0,0,110159,57.5931230441458,201,148,0,585.75627,128.54845,0,0,0,0,0,5126.60223555412,0,0
M,20021231,12/31/02,95.3393,95.87856,86.97077,88.22905,109.4924,98.47001,87.44762,129,13,209,44,279783706,113,234,53788985,224629997,10,12,350,1,99.9999997142857,43.7142855893878,35.4285713273469,29.9999999142857,57.7142855493878,350,0,0,153,197,0,124,226,0,105,245,0,202,148,0,109,26,3,10,44,17,0,0,0,0,168569,54.8571427004082,192,158,0,96.3594300000001,589.0258,0,0,0,0,0,4163.41646982419,0,0
M,20030131,1/31/03,89.0679,93.64163,84.22454,86.05203,109.517365,98.4824925,87.44762,102,15,237,42,333427121,105,245,175028898,157732895,17,27,351,1,99.9999997150997,36.7521366474298,26.2108261361515,26.7806267043287,29.3447292611261,351,0,0,129,222,0,92,259,0,94,257,0,103,248,0,104,60,13,20,59,43,0,0,0,0,192554,49.0028488632397,172,179,0,87.37662,413.40712,0,0,0,0,0,4723.12389483572,0,0
M,20030228,2/28/03,85.81236,86.6612,80.88911,84.85368,111.699375,99.10788625,86.5163975,85,15,255,33,263132736,132,218,151442865,111503766,12,53,351,1,99.9999997150997,33.048432954278,23.9316238634427,27.0655269884173,29.0598289770375,351,0,0,116,235,0,84,267,0,95,256,0,102,249,0,31,177,7,33,15,136,0,0,0,0,38372,45.0142448859993,158,193,0,114.5104,340.8835,0,0,0,0,0,3829.94985157324,0,0
M,20030331,3/31/03,85.28309,89.69704,78.95177,84.69389,112.9926025,98.940615,84.8886275,101,22,239,6,316273041,205,145,155743091,160217441,23,63,351,1,99.9999997150997,34.7578346588096,29.9145298293033,40.4558403405817,43.8746437496449,351,0,0,122,229,0,105,246,0,142,209,0,154,197,0,74,165,12,29,49,53,0,0,0,0,124417,47.8632477268853,168,183,0,216.65191,136.41844,0,0,0,0,0,4843.66040166298,0,0
M,20030430,4/30/03,85.08336,92.59306,84.82471,91.88404,113.09496,98.99179375,84.8886275,147,51,193,5,332801539,307,44,295901145,36900394,43,10,351,0,99.9999997150997,45.8689457382651,43.0199428973791,70.6552704539736,86.3247860788468,351,0,0,161,190,0,151,200,0,248,103,0,303,48,0,157,20,23,3,92,10,0,0,0,0,94471,55.8404556813662,196,155,0,815.08762,38.64344,0,0,0,0,0,4891.29127747965,0,0
M,20030530,5/30/03,91.82412,96.88718,90.42604,96.85722,111.502145,98.72965375,85.9571625,199,65,141,13,387216620,304,47,358258572,28958048,73,0,351,0,99.9999997150997,55.8404556813662,62.3931622154041,88.8888886356442,95.4415951696821,351,0,0,196,155,0,219,132,0,312,39,0,335,16,0,284,4,42,0,148,3,0,0,0,0,103497,63.5327633517585,223,128,0,626.149469999999,33.88373,0,0,0,0,0,5312.18507855945,0,0
M,20030630,6/30/03,97.47637,101.66064,96.81728,97.64614,109.98922,97.97319125,85.9571625,196,24,144,27,321387116,214,137,214774512,106612604,122,0,351,0,99.9999997150997,58.6894585222523,63.8176636358471,89.4586892038214,86.894586647024,351,0,0,206,145,0,224,127,0,314,37,0,305,46,0,304,4,57,0,44,4,0,0,0,0,148616,64.9572647722015,228,123,0,253.64486,185.07294,0,0,0,0,0,5295.54259473471,0,0
M,20030731,7/31/03,97.20674,101.74052,96.36789,99.32384,107.0981825,96.5276725,85.9571625,231,50,111,17,306861181,227,124,205200367,101537664,118,0,352,0,99.9999997159091,64.2045452721462,71.8749997958097,90.6249997425426,76.420454328351,352,0,0,226,126,0,253,99,0,319,33,0,269,82,1,204,16,43,0,21,14,0,0,0,0,71789,66.7613634467007,235,117,0,549.5063,135.06203,0,0,0,0,0,5354.87732997631,0,0
M,20030829,8/29/03,99.17404,101.6107,96.31796,101.19128,103.8126875,95.256915,86.7011425,266,43,76,8,256895956,250,100,173876929,82133883,124,2,352,2,99.9999997159091,70.1704543461067,80.1136361360408,92.0454542839618,74.9999997869318,352,0,0,247,105,0,282,70,0,324,28,0,264,88,0,161,40,44,2,34,31,0,0,0,0,76859,69.3181816212552,244,108,0,350.83826,187.83824,0,0,0,0,0,4531.99888848082,0,0
M,20030930,9/30/03,101.66064,104.20715,99.12411,99.76324,101.8029425,94.94983625,88.09673,267,22,76,22,297143703,155,197,91408960,205734743,159,0,352,0,99.9999997159091,67.897727079836,80.3977270443246,88.3522724762719,60.2272725561725,352,0,0,239,113,0,283,69,0,311,41,0,212,140,0,188,32,65,0,62,26,0,0,0,0,80122,67.897727079836,239,113,0,212.52844,284.86018,0,0,0,0,0,5141.5103886586,0,0
M,20031031,10/31/03,100.06283,105.73505,100.06283,105.15585,101.3585525,94.3431675,87.3277825,306,45,37,6,320372922,288,63,276765421,42899052,185,1,353,1,99.9999997167139,76.7705380261458,90.3682716986735,93.20113288045,79.8866853261,353,0,0,271,82,0,319,34,0,329,24,0,282,71,0,217,24,74,1,85,20,0,0,0,0,88071,74.7875351989022,264,89,0,710.886440000001,56.57265,0,0,0,0,0,5798.12028693866,0,0
M,20031128,11/28/03,105.77499,106.76364,103.59798,106.43409,103.136115,95.71753375,88.2989525,310,10,33,6,246295911,233,119,129159592,117071895,165,2,353,1,99.9999997167139,80.4532575624554,91.7847022895618,91.2181300532064,80.736543680633,353,0,0,284,69,0,324,29,0,322,31,0,285,68,0,196,28,42,2,52,23,0,0,0,0,44576,75.6373935534351,267,86,0,263.28965,159.87145,0,0,0,0,0,4466.54396677536,0,0
M,20031231,12/31/03,106.84353,111.42725,105.90482,111.06774,105.60523,97.25792125,88.9106125,328,17,21,5,272312045,271,81,208674619,63491868,192,1,354,1,99.9999997175141,87.8531070964602,96.3276833437071,95.1977398440742,87.5706212215519,354,0,0,311,43,0,341,13,0,337,17,0,310,44,0,228,27,62,1,70,19,0,0,0,0,154903,79.6610167241214,282,72,0,602.00157,110.72795,0,0,0,0,0,5279.28687431003,0,0
M,20040130,1/30/04,111.47718,115.84119,110.6583,113.45447,109.0280375,98.54365875,88.05928,334,8,15,2,322011234,216,137,221690435,100162324,230,0,354,1,99.9999997175141,88.9830505960931,97.45762684334,93.5028245946248,76.8361579750391,354,0,0,315,39,0,345,9,0,331,23,0,272,82,0,258,15,73,0,70,11,0,0,0,0,138660,81.0734460986626,287,67,0,421.95188,196.62748,0,0,0,0,0,5961.11043951763,0,0
M,20040227,2/27/04,113.58429,116.32054,112.71548,114.88251,111.4597025,100.29375875,89.127815,336,9,15,9,256989229,229,124,150869140,94344288,160,0,355,1,99.9999997183099,91.5492955167625,97.7464785978972,92.3943659369173,75.2112673937711,355,0,0,325,30,0,347,8,0,328,27,0,267,88,0,178,30,31,0,33,27,0,0,0,0,68209,83.0985913152152,295,60,0,436.82103,124.92706,0,0,0,0,0,5087.6539622481,0,0
M,20040331,3/31/04,115.33189,116.83983,108.33149,113.07499,113.1199275,100.65826,88.1965925,332,8,19,12,369883410,184,171,241252617,128630793,149,0,355,0,99.9999997183099,89.8591546764531,95.211267337433,85.3521124356279,63.6619716516564,355,0,0,319,36,0,338,17,0,303,52,0,226,128,1,164,67,39,0,44,50,0,0,0,0,141753,80.8450701948026,287,68,0,227.22656,261.84283,0,0,0,0,0,6458.40429272444,0,0
M,20040430,4/30/04,113.065,115.29195,110.8081,110.95789,113.1199275,99.538545,85.9571625,317,8,33,23,319355747,154,199,88327516,230998223,146,2,354,1,99.9999997175141,87.8531070964602,90.3954799706342,70.3389828521498,45.1977399853171,354,0,0,311,43,0,320,34,0,249,105,0,160,193,1,163,90,51,2,61,62,0,0,0,0,125530,79.096044974305,280,74,0,193.5372,470.32984,0,0,0,0,0,5651.60517059785,0,0
M,20040528,5/28/04,111.30741,113.07499,107.98197,112.81535,113.1199275,99.99541875,86.87091,330,16,21,3,271321639,235,119,201619397,69599505,55,9,355,1,99.9999997183099,90.1408448165047,92.9577462170204,70.9859152929974,51.5492956294386,355,0,0,320,35,0,330,25,0,252,103,0,183,171,1,76,152,12,7,26,83,0,0,0,0,88255,82.5352110351121,293,62,0,318.9081,125.19014,0,0,0,0,0,5441.25915707985,0,0
M,20040630,6/30/04,112.40591,115.20207,111.79674,114.41315,113.1199275,101.3460675,89.5722075,323,4,28,11,292890429,249,106,216096000,75666184,110,3,357,0,99.999999719888,90.1960781787225,91.596638398889,73.3893555367245,69.7478989642916,357,0,0,322,35,0,327,30,0,262,95,0,249,108,0,142,32,63,2,78,10,0,0,0,0,100400,82.9131650338567,296,61,0,385.32007,133.73082,0,0,0,0,0,5240.31423980813,0,0
M,20040730,7/30/04,114.2334,114.27335,108.09182,110.82807,113.1199275,102.945125,92.7703225,278,4,73,49,326865315,110,246,59027028,267526207,82,24,358,1,99.9999997206704,83.2402232311726,79.888267933273,56.424580847976,46.089385346119,358,0,0,298,60,0,286,72,0,202,156,0,165,193,0,102,123,16,22,26,98,0,0,0,0,134041,77.9329606761649,279,79,0,101.69476,525.69498,0,0,0,0,0,5489.25080051244,0,0
M,20040831,8/31/04,110.07909,111.51712,106.49401,111.04777,113.114935,104.7713725,96.42781,276,13,75,15,299714107,211,144,169818222,128518509,56,32,359,3,99.9999997214485,85.5153200960576,80.5013925334223,57.9387185015635,49.582172563838,359,0,0,307,52,0,289,70,0,208,151,0,178,180,1,96,116,28,17,56,38,0,0,0,0,74787,78.2729802833622,281,78,0,324.26342,173.96462,0,0,0,0,0,4875.15845862518,0,0
M,20040930,9/30/04,110.88799,113.81397,110.34872,111.64695,112.955155,105.8548875,98.75462,278,11,74,10,297383598,247,112,216457730,80925868,114,16,359,0,99.9999997214485,86.0724231585726,79.6657379396498,66.0167129080314,64.9025067830014,359,0,0,309,50,0,286,73,0,237,122,0,233,126,0,175,36,64,9,89,11,0,0,0,0,68133,78.2729802833622,281,78,0,396.27653,190.097,0,0,0,0,0,5176.16899637612,0,0
M,20041029,10/29/04,112.19619,114.523,109.26022,113.04503,112.837815,106.15947,99.481125,278,16,74,16,413484635,236,123,303858204,109534654,137,26,361,0,99.9999997229917,89.1966756531948,77.28531834547,64.8199444187813,70.6371189179027,361,0,0,322,39,0,279,82,0,234,127,0,255,106,0,201,64,46,19,59,45,0,0,0,0,80179,78.6703598928799,284,77,0,462.157,303.2904,0,0,0,0,0,6249.27556915421,0,0
M,20041130,11/30/04,113.42451,119.35638,113.10495,118.05816,114.0836075,107.72108,101.3585525,300,30,51,8,404441325,303,56,339694821,61432660,183,3,361,2,99.9999997229917,92.2437670574965,83.9335177730374,81.1634346782176,87.8116341057849,361,0,0,333,28,0,303,58,0,293,68,0,317,44,0,265,10,65,1,96,8,0,0,0,0,127268,82.2714679161455,297,64,0,683.27266,39.22623,0,0,0,0,0,6017.37702663729,0,0
M,20041231,12/31/04,118.3877,122.09263,118.00822,120.83435,116.5302525,109.83318375,103.136115,326,26,27,1,390149854,297,64,193480003,196123584,170,2,362,0,99.9999997237569,94.4751378605659,89.502762183694,90.6077345563322,90.8839776494918,362,0,0,342,20,0,324,38,0,328,34,0,329,33,0,249,9,28,1,44,7,0,0,0,0,165969,86.7403312520985,314,48,0,634.37898,60.70219,0,0,0,0,0,6241.89739443573,0,0
M,20050131,1/31/05,121.53339,121.73162,116.37047,118.12806,117.85843,111.73183,105.60523,289,2,64,39,496117382,117,244,311138014,184640624,85,6,363,1,99.9999997245179,90.9090906586526,81.2672174069774,76.3085397346872,61.1570246249118,363,0,0,330,33,0,295,68,0,277,86,0,222,140,1,117,46,20,5,22,41,0,0,0,0,149600,83.7465562431224,304,59,0,169.43064,432.50835,0,0,0,0,0,6573.77161414668,0,0
M,20050228,2/28/05,118.28784,121.48346,118.04817,120.58469,119.401315,114.16349625,108.9256775,295,16,59,11,437315504,240,123,365900916,71414588,133,10,363,0,99.9999997245179,92.0110190302727,82.6446278715024,79.0633606637373,59.5041320674817,363,0,0,334,29,0,300,63,0,287,76,0,216,147,0,165,53,70,6,78,31,0,0,0,0,140505,87.3278234508875,317,46,0,386.01511,140.10968,0,0,0,0,0,6136.12431480911,0,0
M,20050331,3/31/05,120.86431,123.19112,116.02095,117.65871,119.401315,115.37932875,111.3573425,258,8,96,45,403165108,135,227,88229032,314749028,106,12,363,1,99.9999997245179,88.4297518225076,76.8595039204972,69.696969504967,43.2506885860863,363,0,0,321,42,0,279,84,0,253,110,0,157,206,0,130,106,28,8,41,80,0,0,0,0,162483,86.5013771721725,314,49,0,133.49836,575.812,0,0,0,0,0,7046.57452354698,0,0
