Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,20190628,6/28/19,110.66,120.785,109.45,119.21,116.0175,84.19,52.3625,34,6,11,0,48776762,37,8,46485015,2291747,14,3,45,0,93.3333312592593,75.5555538765432,71.1111095308642,86.6666647407408,71.1111095308642,42,3,0,34,11,0,32,13,0,39,6,0,32,13,0,19,9,6,1,7,4,0,0,0,0,20286,79.9999982222223,36,9,0,567.8586,14.77999,0,0,0,0,0,1739.01603970708,0,0
M,20190731,7/31/19,120.83,124.6,119.63,120.77,117.7425,98.71375,79.685,31,1,14,4,46956049,25,20,39989693,6966356,21,0,45,0,93.3333312592593,73.3333317037037,68.8888873580247,73.3333317037037,66.6666651851852,42,3,0,33,12,0,31,14,0,33,12,0,30,15,0,25,6,8,0,7,5,0,0,0,0,13266,75.5555538765432,34,11,0,172.76009,138.90481,0,0,0,0,0,1731.07768371372,0,0
M,20190830,8/30/19,121.06,122.12,113.67,119.64,117.7425,112.62125,107.5,25,1,20,7,38017145,15,30,6553614,31463531,8,8,45,0,91.1111090864198,57.7777764938272,57.7777764938272,55.5555543209877,51.1111099753087,41,4,0,26,19,0,26,19,0,25,20,0,23,22,0,9,19,1,8,1,14,0,0,0,0,35485,71.1111095308642,32,13,0,360.12006,307.95133,0,0,0,0,0,1668.16163299193,0,0
M,20190930,9/30/19,119.01,124.37,118.6,120.7,120.1725,114.7475,109.3225,27,3,18,1,38293521,33,12,32297920,5995601,10,1,45,0,91.1111090864198,66.6666651851852,62.2222208395062,57.7777764938272,48.8888878024692,41,4,0,30,15,0,28,17,0,26,19,0,22,23,0,16,6,5,0,10,0,0,0,0,0,23886,77.7777760493828,35,10,0,279.059,50.3793100000001,0,0,0,0,0,1705.63698065292,0,0
M,20191031,10/31/19,121.04,123.12,116,120.89,120.5925,116.385,112.1775,30,7,15,4,54978172,27,18,42378536,12599636,13,1,45,0,88.8888869135803,68.8888873580247,71.1111095308642,59.9999986666667,62.2222208395062,40,5,0,31,14,0,32,13,0,27,18,0,28,17,0,15,13,5,1,3,12,0,0,0,0,29868,82.2222203950618,37,8,0,222.49468,246.87564,0,0,0,0,0,2147.00196120175,0,0
M,20191129,11/29/19,121.52,123.36,119.45,122.48,121.02,116.11125,111.2025,32,5,13,3,40671740,36,9,35219362,5452378,14,4,45,0,93.3333312592593,73.3333317037037,77.7777760493828,66.6666651851852,73.3333317037037,42,3,0,33,12,0,35,10,0,30,15,0,33,12,0,23,10,6,4,13,4,0,0,0,0,19904,82.2222203950618,37,8,0,375.724759999999,60.13,0,0,0,0,0,1866.31532363596,0,0
M,20191231,12/31/19,122.6,126.7,119.55,125.42,122.3725,116.36875,110.365,33,3,12,2,48069617,32,13,43729621,4339996,14,1,45,0,93.3333312592593,77.7777760493828,77.7777760493828,71.1111095308642,71.1111095308642,42,3,0,35,10,0,35,10,0,32,13,0,32,13,0,20,4,5,0,4,2,0,0,0,0,28816,86.6666647407408,39,6,0,178.86774,38.01431,0,0,0,0,0,2239.9687816181,0,0
M,20200131,1/31/20,126.35,128.50999,123,125.37,123.54,115.45875,107.3775,31,2,14,4,80453947,18,27,65208326,15245621,18,0,45,0,91.1111090864198,77.7777760493828,68.8888873580247,59.9999986666667,55.5555543209877,41,4,0,35,10,0,31,14,0,27,18,0,25,20,0,25,3,7,0,9,2,0,0,0,0,42891,77.7777760493828,35,10,0,177.24598,286.15105,0,0,0,0,0,4049.25672031902,0,0
M,20200228,2/28/20,126.25,132.72,112.54,115.66,123.54,114.40125,105.2625,22,2,23,11,87269863,5,40,68595613,18674250,17,10,45,0,88.8888869135803,53.3333321481482,48.8888878024692,31.1111104197531,11.1111108641975,40,5,0,24,21,0,22,23,0,14,31,0,5,40,0,28,26,4,10,10,24,0,0,0,0,60056,66.6666651851852,30,15,0,69.71132,655.38841,0,0,0,0,0,4300.05146694345,0,0
M,20200331,3/31/20,116.27,121.74,81.81,98,123.54,113.4775,103.415,3,0,42,19,110726911,0,45,0,110726911,0,42,45,0,79.9999982222223,15.5555552098766,6.66666651851852,4.44444434567901,2.22222217283951,36,9,0,7,38,0,3,42,0,2,43,0,1,44,0,1,43,0,32,0,17,0,0,0,0,66195,31.1111104197531,14,31,0,0,2374.50964,0,0,0,0,0,4601.48929177872,0,0
M,20200430,4/30/20,94.38,118.21,91.27,116.63,123.54,114.2225,104.905,11,8,34,0,92201968,45,0,92201968,0,1,3,45,0,79.9999982222223,42.2222212839506,26.6666660740741,17.7777773827161,28.8888882469136,36,9,0,19,26,0,12,33,0,8,37,0,13,32,0,4,3,1,0,3,0,0,0,0,0,18566,53.3333321481482,24,21,0,1526.57678,0,0,0,0,0,0,4819.25858657831,0,0
M,20200529,5/29/20,113.02,125.99,110.07,124.24,123.54,116.845,110.15,18,7,27,0,67712212,40,5,62178039,5534173,7,0,45,0,82.2222203950618,51.1111099753087,42.2222212839506,42.2222212839506,77.7777760493828,37,8,0,23,22,0,19,26,0,19,26,0,35,10,0,9,0,7,0,6,0,0,0,0,0,45546,57.7777764938272,26,19,0,780.53725,3.49999000000001,0,0,0,0,0,3876.03101341246,0,0
M,20200630,6/30/20,124.55,133.28,121.96,127.75,125.255,117.985,110.715,20,2,25,0,72546017,27,18,54890705,17655312,9,0,45,0,82.2222203950618,48.8888878024692,42.2222212839506,42.2222212839506,91.1111090864198,37,8,0,22,23,0,19,26,0,19,26,0,41,4,0,22,0,3,0,15,0,0,0,0,0,33800,57.7777764938272,26,19,0,219.16845,105.96597,0,0,0,0,0,4661.83669400737,0,0
M,20200731,7/31/20,127.92,138.17999,127.79,136.96001,128.8750025,119.79500125,110.715,24,4,21,0,81527511,31,14,70060895,11466616,14,0,45,0,82.2222203950618,51.1111099753087,48.8888878024692,55.5555543209877,73.3333317037037,37,8,0,23,22,0,22,23,0,25,20,0,33,12,0,21,0,5,0,7,0,0,0,0,0,40225,55.5555543209877,25,20,0,1148.5866,56.49999,0,0,0,0,0,6763.80380182057,0,0
M,20200831,8/31/20,137.35001,151,136.57001,150.10001,135.045005,123.2250025,111.405,32,8,13,0,68656289,40,5,66793239,1863050,17,0,45,0,84.4444425679013,66.6666651851852,66.6666651851852,82.2222203950618,97.7777756049383,38,7,0,30,15,0,30,15,0,37,8,0,44,1,0,28,0,5,0,10,0,0,0,0,0,16623,62.2222208395062,28,17,0,809.85199,31.2099799999999,0,0,0,0,0,9120.03747505129,0,0
M,20200930,9/30/20,150.14999,154.12,139.03999,147,140.452505,125.8825025,111.3125,31,1,14,2,76343644,21,23,11113443,64639338,9,0,45,1,84.4444425679013,59.9999986666667,62.2222208395062,84.4444425679013,86.6666647407408,38,7,0,27,18,0,28,17,0,38,7,0,39,6,0,24,0,2,0,7,0,0,0,0,0,27440,64.4444430123457,29,16,0,119.89774,278.53054,0,0,0,0,0,8890.05533225127,0,0
M,20201030,10/30/20,148.47,156.13,141.75,142.99001,144.2625075,129.00250375,113.7425,32,3,13,2,46474594,16,28,11666358,34579159,15,0,45,1,82.2222203950618,62.2222208395062,59.9999986666667,88.8888869135803,53.3333321481482,37,8,0,28,17,0,27,18,0,40,5,0,24,21,0,24,3,9,0,10,3,0,0,0,0,32072,62.2222208395062,28,17,0,94.86548,445.36399,0,0,0,0,0,4551.88949993222,0,0
M,20201130,11/30/20,144.21001,158.72,142.44,157.3,149.347505,134.4062525,119.465,42,10,3,0,48567438,42,3,48066458,500980,17,0,45,0,91.1111090864198,84.4444425679013,91.1111090864198,99.9999977777778,77.7777760493828,41,4,0,38,7,0,41,4,0,45,0,0,35,10,0,30,6,10,0,14,5,0,0,0,0,15621,79.9999982222223,36,9,0,688.52945,8.75000000000003,0,0,0,0,0,6252.95710424065,0,0
M,20201231,12/31/20,158.50999,161.10001,155.27,160.81,152.0250025,136.47625125,120.9275,42,0,3,0,56499377,32,13,47202681,9296696,14,0,45,0,91.1111090864198,93.3333312592593,93.3333312592593,97.7777756049383,86.6666647407408,41,4,0,42,3,0,42,3,0,44,1,0,39,6,0,22,4,3,0,1,3,0,0,0,0,26874,82.2222203950618,37,8,0,497.93328,47.35606,0,0,0,0,0,9995.91067333616,0,0
M,20210129,1/29/21,161.81,171.92999,157.47,161.98,155.7700025,139.07125125,122.3725,38,0,7,4,44791124,22,23,35441910,9349214,29,0,45,0,95.5555534320988,88.8888869135803,91.1111090864198,91.1111090864198,77.7777760493828,43,2,0,40,5,0,41,4,0,41,4,0,35,10,0,33,5,17,0,16,3,0,0,0,0,34582,84.4444425679013,38,7,0,605.35098,237.08992,0,0,0,0,0,7105.61265345829,0,0
M,20210226,2/26/21,163.62,173.44,159.02,161.45,160.385,141.9625,123.54,42,5,3,1,37722596,34,11,19190728,18531868,24,0,45,0,97.7777756049383,95.5555534320988,97.7777756049383,86.6666647407408,79.9999982222223,44,1,0,43,2,0,44,1,0,39,6,0,36,9,0,30,3,3,0,6,2,0,0,0,0,13678,93.3333312592593,42,3,0,537.09887,151.13333,0,0,0,0,0,5292.42613058886,0,0
M,20210331,3/31/21,163.09,170.12,149.71001,168.05,163.0725,142.6525,122.2325,42,1,3,1,57265577,32,13,20446481,36819096,31,0,45,0,97.7777756049383,93.3333312592593,97.7777756049383,97.7777756049383,88.8888869135803,44,1,0,42,3,0,44,1,0,44,1,0,40,5,0,34,8,11,0,9,6,0,0,0,0,76674,93.3333312592593,42,3,0,816.701530000001,90.65337,0,0,0,0,0,8880.92925609906,0,0
M,20210430,4/30/21,169.58,180.12,168.89,178.78,167.565,141.83875,116.1125,45,3,0,0,39481268,40,5,30533284,8947984,29,0,45,0,97.7777756049383,93.3333312592593,99.9999977777778,99.9999977777778,91.1111090864198,44,1,0,42,3,0,45,0,0,45,0,0,41,4,0,31,0,7,0,7,0,0,0,0,0,25502,93.3333312592593,42,3,0,847.174419999999,9.50610999999999,0,0,0,0,0,6479.16605086912,0,0
M,20210528,5/28/21,179.67,179.92,165.50999,172.82001,170.2750025,142.09500125,113.915,45,0,0,0,40446344,21,24,13791079,26655265,28,0,45,0,97.7777756049383,95.5555534320988,99.9999977777778,97.7777756049383,82.2222203950618,44,1,0,43,2,0,45,0,0,44,1,0,37,8,0,29,3,6,0,5,3,0,0,0,0,51708,91.1111090864198,41,4,0,102.79734,463.513509999999,0,0,0,0,0,5804.82410379967,0,0
M,20210630,6/30/21,173.96001,179.35001,169.39,178.60001,174.562505,144.0975025,113.6325,44,0,1,1,39244252,20,25,24050000,15194252,16,0,45,0,97.7777756049383,91.1111090864198,97.7777756049383,97.7777756049383,57.7777764938272,44,1,0,41,4,0,44,1,0,44,1,0,26,19,0,17,3,5,0,6,2,0,0,0,0,47702,91.1111090864198,41,4,0,611.34933,97.42887,0,0,0,0,0,5735.42976894152,0,0
M,20210730,7/30/21,178.96001,184.67999,173.77,180.48,177.670005,147.1625025,116.655,44,0,1,0,32418385,27,18,19987201,12431184,18,1,45,0,97.7777756049383,91.1111090864198,97.7777756049383,86.6666647407408,57.7777764938272,44,1,0,41,4,0,44,1,0,39,6,0,26,19,0,18,15,9,1,9,14,0,0,0,0,58089,91.1111090864198,41,4,0,965.57079,105.29378,0,0,0,0,0,4771.57545268347,0,0
M,20210831,8/31/21,181.89999,183.82001,174.89999,183.67,178.892505,152.64375375,126.3950025,44,0,1,0,32002041,25,20,20310521,11691520,15,1,45,0,95.5555534320988,91.1111090864198,97.7777756049383,82.2222203950618,64.4444430123457,43,2,0,41,4,0,44,1,0,37,8,0,29,16,0,17,6,4,0,6,1,0,0,0,0,56981,91.1111090864198,41,4,0,271.83212,219.21472,0,0,0,0,0,4523.17404065249,0,0
M,20210930,9/30/21,184.28,186.39,177.38,179.5,180.5625025,157.66250375,134.762505,43,0,2,1,33034295,18,27,21071796,11962499,13,1,45,0,93.3333312592593,91.1111090864198,97.7777756049383,62.2222208395062,42.2222212839506,42,3,0,41,4,0,44,1,0,28,17,0,19,26,0,17,10,7,0,9,8,0,0,0,0,77276,88.8888869135803,40,5,0,247.74961,834.519770000001,0,0,0,0,0,4871.85871852716,0,0
M,20211029,10/29/21,180.42,201.59,178.28999,201.10001,186.1875025,163.32000375,140.452505,43,0,2,0,35672458,35,10,31497585,4174873,18,0,45,0,93.3333312592593,91.1111090864198,97.7777756049383,62.2222208395062,64.4444430123457,42,3,0,41,4,0,44,1,0,28,17,0,29,16,0,18,14,9,0,5,9,0,0,0,0,59418,91.1111090864198,41,4,0,747.00506,73.7799700000001,0,0,0,0,0,7637.22576852586,0,0
M,20211130,11/30/21,202.71001,215.03999,201.14,204.61,192.2200025,168.241255,144.2625075,38,0,7,5,40828701,25,20,33085047,7743654,25,1,45,0,95.5555534320988,91.1111090864198,88.8888869135803,62.2222208395062,64.4444430123457,43,2,0,41,4,0,40,5,0,28,17,0,29,16,0,29,7,10,1,14,5,0,0,0,0,121179,91.1111090864198,41,4,0,605.1929,285.2345,0,0,0,0,0,8955.28734468207,0,0
M,20211231,12/31/21,207.36501,208.75,189.94,204.41,197.4050025,173.37625375,149.347505,41,3,4,0,37305638,37,8,19051376,18254262,15,5,45,0,95.5555534320988,91.1111090864198,91.1111090864198,68.8888873580247,77.7777760493828,43,2,0,41,4,0,41,4,0,31,14,0,35,10,0,17,13,3,4,4,6,0,0,0,0,108868,91.1111090864198,41,4,0,1465.05705,149.20662,0,0,0,0,0,7435.23321097871,0,0
M,20220131,1/31/22,208.34,211.81,171.5,184.91,198.7575025,175.3912525,152.0250025,33,0,12,8,44763043,4,41,3368989,41394054,10,4,45,0,93.3333312592593,91.1111090864198,64.4444430123457,35.5555547654321,22.2222217283951,42,3,0,41,4,0,29,16,0,16,29,0,10,35,0,14,23,4,3,6,15,0,0,0,0,167849,88.8888869135803,40,5,0,9.72998999999998,1788.50389,0,0,0,0,0,8055.44797615541,0,0
M,20220228,2/28/22,185.16,190.14,161.59,177.21001,198.7575025,177.2637525,155.7700025,26,1,19,8,37066041,12,33,4658150,32407891,2,13,45,0,95.5555534320988,84.4444425679013,48.8888878024692,28.8888882469136,19.9999995555556,43,2,0,38,7,0,22,23,0,13,32,0,9,36,0,4,30,1,10,2,15,0,0,0,0,168540,86.6666647407408,39,6,0,112.22003,809.70565,0,0,0,0,0,6006.92362646704,0,0
M,20220331,3/31/22,177.19,192.17,161.75999,185.10001,198.7575025,179.57125125,160.385,17,0,28,9,46140253,13,32,20899805,25240448,1,20,45,0,93.3333312592593,73.3333317037037,35.5555547654321,17.7777773827161,22.2222217283951,42,3,0,33,12,0,16,29,0,8,37,0,10,35,0,2,33,1,10,2,12,0,0,0,0,155996,84.4444425679013,38,7,0,423.48663,793.61568,0,0,0,0,0,8536.60736739907,0,0
M,20220429,4/29/22,185.92999,189.42999,162.57001,162.69,198.7575025,180.24500125,161.7325,11,1,34,7,36481177,9,36,3569411,32911766,4,13,45,0,91.1111090864198,48.8888878024692,24.4444439012346,13.333333037037,13.333333037037,41,4,0,22,23,0,11,34,0,6,39,0,6,39,0,4,16,4,7,4,3,0,0,0,0,93194,68.8888873580247,31,14,0,43.53998,766.0775,0,0,0,0,0,6028.01781885599,0,0
M,20220531,5/31/22,162.42,169.86,136.06,154.53999,198.7575025,179.46125,160.1649975,8,0,37,3,48137235,23,22,15430218,32707017,0,33,45,0,88.8888869135803,51.1111099753087,17.7777773827161,8.88888869135803,26.6666660740741,40,5,0,23,22,0,8,37,0,4,41,0,12,33,0,0,39,0,22,0,25,0,0,0,0,56160,68.8888873580247,31,14,0,321.789969999999,278.43021,0,0,0,0,0,7092.78935084216,0,0
M,20220630,6/30/22,155.8,157.67999,133.03999,137.5,192.7850025,173.415,154.0449975,5,0,40,3,44593235,3,42,251414,44341821,0,31,45,0,84.4444425679013,19.9999995555556,11.1111108641975,4.44444434567901,8.88888869135803,38,7,0,9,36,0,5,40,0,2,43,0,4,41,0,2,31,0,5,2,3,0,0,0,0,51756,46.6666656296297,21,24,0,122.50021,1056.99584,0,0,0,0,0,6102.20485753061,0,0
M,20220729,7/29/22,137.88,163.47,137.06,162.85001,187.907505,171.1512525,154.395,10,5,35,0,37509493,41,4,36904105,605388,1,10,45,0,88.8888869135803,46.6666656296297,17.7777773827161,17.7777773827161,64.4444430123457,40,5,0,21,24,0,8,37,0,8,37,0,29,16,0,8,10,1,0,6,0,0,0,0,0,38599,64.4444430123457,29,16,0,1183.23388,17.8902400000001,0,0,0,0,0,6508.18290398762,0,0
M,20220831,8/31/22,162.87,174.67999,155.48,155.50999,181.925005,167.26250125,152.5999975,10,1,35,1,36654241,15,30,10802864,25851377,3,2,45,0,86.6666647407408,37.7777769382716,15.5555552098766,15.5555552098766,46.6666656296297,39,6,0,17,28,0,7,38,0,7,38,0,21,24,0,21,2,2,1,15,1,0,0,0,0,32043,57.7777764938272,26,19,0,89.6560899999999,483.60822,0,0,0,0,0,5944.07038403102,0,0
M,20220930,9/30/22,154.45,167.14,142.09,142.67,181.615005,165.6237525,149.6325,5,0,40,5,37119979,5,40,2394304,34725675,2,15,45,0,82.2222203950618,28.8888882469136,8.88888869135803,13.333333037037,26.6666660740741,37,8,0,13,32,0,4,41,0,6,39,0,12,33,0,7,19,1,13,2,17,0,0,0,0,58737,46.6666656296297,21,24,0,32.4799599999996,625.20176,0,0,0,0,0,5008.85615458009,0,0
M,20221031,10/31/22,142.44,149.00999,133.64,144.05,182.1875025,165.91000125,149.6325,12,8,33,1,40414298,38,7,22310189,18104109,4,13,45,0,84.4444425679013,35.5555547654321,24.4444439012346,44.4444434567901,59.9999986666667,38,7,0,16,29,0,11,34,0,20,25,0,27,18,0,12,17,3,1,9,5,0,0,0,0,56645,48.8888878024692,22,23,0,1176.03765,67.74004,0,0,0,0,0,5476.40774216056,0,0
M,20221130,11/30/22,146.8,146.89999,131.89999,146.17,186.1875025,165.825,145.4624975,22,10,23,0,40362313,41,4,21072196,19290117,6,4,45,0,88.8888869135803,55.5555543209877,44.4444434567901,79.9999982222223,93.3333312592593,40,5,0,25,20,0,20,25,0,36,9,0,42,3,0,27,7,2,2,15,5,0,0,0,0,36039,71.1111095308642,32,13,0,1094.2676,37.02999,0,0,0,0,0,5547.34269282507,0,0
M,20221230,12/30/22,146.78,147.28999,126,129.16,192.2200025,165.54750125,138.875,20,2,25,4,48574473,9,36,4724512,43849961,4,4,45,0,84.4444425679013,46.6666656296297,35.5555547654321,57.7777764938272,66.6666651851852,38,7,0,21,24,0,16,29,0,26,19,0,30,15,0,23,5,1,1,6,2,0,0,0,0,28720,62.2222208395062,28,17,0,20.8200100000001,724.9773,0,0,0,0,0,5200.98266446055,0,0
M,20230131,1/31/23,129.94,149.02,126.87,148.67,197.4050025,168.14000125,138.875,24,4,21,0,55623780,41,4,55082348,541432,5,1,45,0,93.3333312592593,57.7777764938272,55.5555543209877,91.1111090864198,84.4444425679013,42,3,0,26,19,0,25,20,0,41,4,0,38,7,0,27,2,3,0,10,1,0,0,0,0,30758,75.5555538765432,34,11,0,1453.99737,86.5398599999997,0,0,0,0,0,8024.18951614797,0,0
M,20230228,2/28/23,148.14999,157.99001,142.71001,145.55,198.7575025,169.63500125,140.5125,23,0,22,1,52411093,10,35,35119401,17291692,12,1,45,0,93.3333312592593,53.3333321481482,51.1111099753087,82.2222203950618,62.2222208395062,42,3,0,24,21,0,23,22,0,37,8,0,28,17,0,34,1,8,1,9,1,0,0,0,0,29413,71.1111095308642,32,13,0,150.20871,501.567610000001,0,0,0,0,0,8624.22446280567,0,0
