Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20130628,6/28/13,4428.75977,4765.16016,4329.6001,4546.20996,0,0,0,565,7,41,10,815975507,367,286,409148147,405036501,486,28,659,0,99.9999998482549,87.4051591996887,93.7784520579993,91.5022760371741,86.4946887913586,659,0,0,576,83,0,618,41,0,603,56,0,570,89,0,548,172,82,23,64,155,0,0,0,0,0,90.440060560789,596,63,0,13855.55551,1081.75457,0,0,0,0,0,22419.8632298365,0,0
Q,20130930,9/30/13,4561.75,4945.12988,4545.95996,4819.75977,0,0,0,570,11,39,9,710028736,484,175,558501877,150746905,419,26,668,1,99.9999998502994,89.8203591469755,93.8622753085894,91.7664669284933,82.0359280209043,668,0,0,600,68,0,627,41,0,613,55,0,548,120,0,465,132,68,15,74,85,0,0,0,0,0,91.7664669284933,613,55,0,4463.43119000001,431.54728,0,0,0,0,0,21541.5738354388,0,0
Q,20131231,12/31/13,4821.75,5315.77979,4716.77979,5312.66016,0,0,0,577,12,37,10,688834360,555,112,511292501,175306923,451,33,679,0,99.9999998527246,92.19440339883,94.403534470687,92.488954208411,84.9779085640973,679,0,0,626,53,0,641,38,0,628,51,0,577,102,0,514,170,100,18,130,110,0,0,0,0,0,93.5198820419442,635,44,0,11026.34842,313.39046,0,0,0,0,0,22961.2041024223,0,0
Q,20140331,3/31/14,5304.6499,5457.66016,5011.43994,5421.41016,0,0,0,582,12,33,8,719571332,412,267,374488890,344840248,415,29,681,0,99.9999998531571,93.3920703474419,95.1541848822993,92.9515417137276,85.6093978184884,681,0,0,636,45,0,648,33,0,633,48,0,583,98,0,488,172,76,22,113,127,0,0,0,0,0,93.8325989811562,639,42,0,11532.88068,1019.38472,0,0,0,0,0,25337.9136388157,0,0
Q,20140630,6/30/14,5445.7998,5715.75,5247.7002,5698.83984,5313.1674825,3527.29498375,1741.422485,592,12,28,7,620405362,481,201,473727762,145019256,336,22,687,0,99.9999998544396,94.7598251895781,96.360989670508,94.9053855969354,82.2416301568535,687,0,0,651,36,0,662,25,0,652,35,0,565,122,0,419,186,88,15,121,141,0,0,0,0,0,94.4687043748636,649,38,0,5190.68249999999,604.72647,0,0,0,0,0,23398.0198503785,0,0
Q,20140930,9/30/14,5709.99023,5881.25,5537.56006,5736,5542.22754,4090.90127625,2639.5750125,573,4,51,27,556995171,272,415,351831456,203185413,347,37,693,0,99.9999998556999,93.6507935156554,94.8051946683908,88.1673880401625,56.7099566281242,693,0,0,649,44,0,657,36,0,611,82,0,393,299,1,444,230,111,25,153,169,0,0,0,0,0,93.0735929392877,645,48,0,18153.05896,2132.80124,0,0,0,0,0,21508.7084224315,0,0
Q,20141231,12/31/14,5731.5,6113.16992,5291.95996,6015.97998,5718.057495,4561.95626875,3405.8550425,575,20,52,21,562685305,539,154,396319643,164400408,404,146,700,0,99.9999998571429,94.7142855789796,93.9999998657143,86.8571427330612,75.4285713208163,700,0,0,663,37,0,658,42,0,608,92,0,528,172,0,473,433,146,119,149,275,0,0,0,0,0,94.8571427216327,664,36,0,24498.95937,945.51459,0,0,0,0,0,23875.834990929,0,0
Q,20150331,3/31/15,6030.41016,6239.33008,5807.2998,6111.72998,5890.63745,4654.5862425,3418.535035,562,5,66,19,612086429,444,256,358920636,253165793,402,84,700,0,99.9999998571429,93.428571295102,91.7142855832653,82.2857141681633,72.428571325102,700,0,0,654,46,0,642,58,0,576,124,0,507,192,1,476,139,80,29,103,34,0,0,0,0,0,93.9999998657143,658,42,0,2869.47309,9581.52878,0,0,0,0,0,26237.325378256,0,0
Q,20150630,6/30/15,6107.2998,6313.04004,6055.20996,6118.66016,5995.59253,4742.33627375,3489.0800175,557,9,77,20,571831707,313,387,266143566,303405698,297,50,706,0,99.9999998583569,93.6260621903314,90.3682718266738,76.2039658977281,61.0481585537562,706,0,0,661,45,0,638,68,0,538,168,0,431,275,0,395,200,71,30,117,160,0,0,0,0,0,93.0594899531735,657,49,0,1493.41296,15010.41695,0,0,0,0,0,25002.1252739038,0,0
Q,20150930,9/30/15,6151.74023,6313.20996,5551.70996,5700.80078,5995.59253,4761.9812625,3528.369995,493,2,146,71,733701935,203,508,157505042,563713840,267,252,723,0,99.9999998616874,88.3817426163461,79.9446748548483,57.8146610541983,34.8547717360238,723,0,0,639,84,0,578,145,0,418,305,0,252,471,0,338,536,71,208,111,376,0,0,0,0,0,89.9031810651408,650,73,0,1297.65729,14184.03764,0,0,0,0,0,29355.4015792021,0,0
Q,20151231,12/31/15,5702.3584,6273.05713,5624.13135,6071.17627,6009.3916025,4884.033295,3758.6749875,488,21,156,31,639038034,494,229,359499100,271798342,196,173,730,0,99.9999998630137,86.8493149495215,80.1369861915932,61.780821833177,49.452054726778,730,0,0,634,96,0,585,145,0,451,279,0,361,369,0,312,283,59,45,132,59,0,0,0,0,0,89.8630135755301,656,74,0,5598.30977,1435.33693,0,0,0,0,0,26484.8630970638,0,0
Q,20160331,3/31/16,6053.20898,6176.05713,5353.24707,6142.45166,6017.0720225,4958.24725375,3899.422485,491,35,155,34,734862446,438,292,416999941,317862458,140,377,731,0,99.9999998632011,89.7400819565799,78.1121749957426,59.9179205746677,58.5499315204515,731,0,0,656,75,0,571,160,0,438,293,0,428,303,0,265,563,59,234,129,330,0,0,0,0,0,90.0136797674231,658,73,0,18405.44275,1631.10865,0,0,0,0,0,30665.8823935277,0,0
Q,20160630,6/30/16,6139.81445,6364.31396,5970.40771,6298.23584,6061.9659425,5050.4842225,4039.0025025,489,31,160,36,686215976,454,276,355548892,313761302,275,59,739,1,99.999999864682,89.4451960900606,76.9959403558918,61.9756426766229,66.9824085697126,739,0,0,661,78,0,569,170,0,458,281,0,495,244,0,559,74,144,18,313,14,0,0,0,0,0,89.9864680785028,665,74,0,6212.28733,1493.54143,0,0,0,0,0,28056.0326213948,0,0
Q,20160930,9/30/16,6299.55566,6609.58643,6226.62598,6552.03174,6265.9738775,5252.0431825,4238.1124875,540,63,113,16,622433946,477,262,418222066,201819599,354,24,743,0,99.9999998654105,91.5208612496354,83.4454911393735,72.1399729850068,74.1588155125723,743,0,0,680,63,0,620,123,0,536,207,0,551,192,0,540,132,117,12,109,115,0,0,0,0,0,92.1938087588239,685,58,0,3491.45981,2028.19735,0,0,0,0,0,27009.3574433656,0,0
Q,20161230,12/30/16,6551.46777,6914.1582,6301.05469,6802.98438,6448.925905,5447.69665625,4446.4674075,565,38,94,19,658330397,450,293,415705738,240922792,343,64,746,0,99.9999998659517,92.7613939775316,86.1930293750764,76.273458342797,68.3646111684121,746,0,0,692,54,0,643,103,0,569,177,0,510,236,0,441,375,160,51,132,294,0,0,0,0,0,94.2359248066543,703,43,0,31580.91216,1635.84655,0,0,0,0,0,29612.6072983802,0,0
Q,20170331,3/31/17,6804.78955,7320.84961,6804.78955,7212.9624,6716.55359,5746.69928125,4776.8449725,575,23,93,22,617367121,540,205,467605418,149421992,420,29,747,1,99.9999998661312,92.5033465963811,87.1485942608453,83.668005242747,80.0535474162603,747,0,0,691,56,0,651,96,0,625,122,0,598,149,0,550,90,151,14,213,35,0,0,0,0,0,94.1097722970418,703,44,0,10086.04283,835.33845,0,0,0,0,0,28927.4310532449,0,0
Q,20170630,6/30/17,7213.99512,7519.65771,7114.9165,7433.79199,7000.4426275,6012.72632,5025.0100125,578,16,102,25,691061125,489,257,456335475,232825562,411,66,754,1,99.999999867374,91.5119362181539,85.8090184538342,83.421750552491,77.7188327881713,754,0,0,690,64,0,647,107,0,629,125,0,586,168,0,480,255,117,48,94,203,0,0,0,0,0,94.1644561085352,710,44,0,8327.94985999999,1423.60176,0,0,0,0,0,32687.5834466851,0,0
Q,20170929,9/29/17,7438.55957,7766.66504,7384.3374,7766.66504,7304.1009525,6308.6342175,5313.1674825,573,13,109,20,593548256,520,234,420459959,172888151,410,82,755,0,99.9999998675497,91.5231786867243,86.2251654487084,83.9735098225516,74.8344369869743,755,0,0,691,64,0,651,104,0,634,121,0,565,189,1,511,251,96,40,154,123,0,0,0,0,0,93.9072846438314,709,46,0,24414.59655,1251.92642,0,0,0,0,0,30459.5972139776,0,0
Q,20171229,12/29/17,7768.2915,8335.5625,7768.2915,8278.35645,7672.94397,6607.585755,5542.22754,579,26,108,25,600377977,570,183,426106991,173810197,489,67,756,2,99.9999998677249,92.3280422059153,88.2275131108102,84.920634808306,79.8941797884998,756,0,0,698,58,0,667,89,0,642,114,0,604,152,0,586,171,140,31,154,82,0,0,0,0,0,94.5767194516181,715,41,0,28043.68389,861.67492,0,0,0,0,0,31972.6542048564,0,0
Q,20180329,3/29/18,8281.55469,8884.24219,7849.56445,8221.23535,7925.0122075,6821.53485125,5718.057495,541,11,152,55,726897652,341,413,296855333,426627290,480,107,761,2,99.999999868594,90.5387646642066,81.0775294598193,77.1353481246579,62.9434953180769,761,0,0,689,72,0,617,144,0,587,174,0,479,282,0,574,307,87,73,106,218,0,0,0,0,0,93.5611036878304,712,49,0,4100.18808,3481.04448,0,0,0,0,0,40698.6257399497,0,0
Q,20180629,6/29/18,8218.34473,8737.23242,7953.73291,8514.45313,8195.1774925,7042.90747125,5890.63745,550,41,150,39,683525493,466,294,464623209,215356556,294,126,770,1,99.9999998701299,90.5194804019227,83.1168830089391,76.8831167832687,61.4285713487941,770,0,0,697,73,0,640,130,0,592,178,0,473,297,0,346,348,57,82,71,195,0,0,0,0,0,93.5064933850565,720,50,0,4150.42191,19283.12369,0,0,0,0,0,38554.4779340108,0,0
Q,20180928,9/28/18,8509.88281,9229.12305,8457.05273,9146.40918,8540.1135275,7267.85302875,5995.59253,551,32,149,31,627087659,512,258,357083767,269645496,331,74,773,0,99.9999998706339,90.9443724567343,83.0530399960504,77.2315652299721,66.882276756944,773,0,0,703,70,0,642,131,0,597,176,0,517,256,0,505,192,117,43,249,79,0,0,0,0,0,93.6610606809042,724,49,0,43359.7285100001,2099.19865,0,0,0,0,0,36440.4597813519,0,0
Q,20181231,12/31/18,9158.24902,9215.00781,7377.51367,7882.31006,8540.1135275,7263.45312625,5986.792725,395,7,316,174,768303579,89,684,109684051,636868509,192,388,778,0,99.9999998714653,80.0771207196952,64.910025623509,45.6298199927637,23.5218508695092,778,0,0,623,155,0,505,273,0,355,423,0,183,595,0,272,662,44,315,57,480,0,0,0,0,0,88.5604111972231,689,89,0,328.42254,24565.89847,0,0,0,0,0,39775.226152442,0,0
Q,20190329,3/29/19,7817.72998,9065.74707,7689.37988,8985.88574,8731.276125,7365.93396125,6000.5917975,541,140,182,6,663819891,719,59,540566106,121422425,216,45,783,0,99.9999998722861,87.9948913307856,79.6934864882586,67.0498083434868,63.4738185651675,783,0,0,689,94,0,624,159,0,525,258,0,497,286,0,376,96,95,12,222,18,0,0,0,0,0,91.6985950297591,718,65,0,10915.57716,5076.594,0,0,0,0,0,38130.3096283019,0,0
Q,20190628,6/28/19,8998.51563,9429.05469,8681.36816,9367.52734,8944.5446775,7476.4084475,6008.2722175,568,54,162,34,696016913,504,278,350102010,329561894,345,85,790,1,99.9999998734177,86.3291138147733,81.7721517952251,71.0126581379587,73.7974682610159,790,0,0,682,108,0,646,144,0,561,229,0,583,207,0,593,146,162,69,287,116,0,0,0,0,0,91.3924049476045,722,68,0,22948.63293,1519.82983,0,0,0,0,0,38851.8335352534,0,0
Q,20190930,9/30/19,9405.80762,9660.59863,8998.6582,9500.6416,9033.1027825,7543.13446,6053.1661375,574,30,157,25,651770565,454,336,383788203,266796870,375,128,795,0,99.9999998742138,86.666666557652,80.62893071619,69.6855345035402,74.8427672014556,795,0,0,689,106,0,641,154,0,554,241,0,595,200,0,510,328,104,65,96,231,0,0,0,0,0,91.5723269288398,728,67,0,4095.48661,9359.82188,0,0,0,0,0,37665.5995525501,0,0
Q,20191231,12/31/19,9503.85449,10414.33594,9120.88477,10359.41504,9553.36743,7909.67065375,6265.9738775,632,60,107,10,625108055,596,198,504710195,119636858,371,57,796,0,99.9999998743719,88.8190953658052,85.6783918521628,80.1507536681523,79.8994973870609,796,0,0,707,89,0,682,114,0,638,158,0,636,160,0,508,245,129,14,176,135,0,0,0,0,0,93.5929647065415,745,51,0,34337.45535,1115.94249,0,0,0,0,0,38797.117123651,0,0
Q,20200331,3/31/20,10393.82813,10938.74805,6989.67676,8264.66309,9553.36743,8001.1466675,6448.925905,282,4,461,358,1146475610,51,746,219598770,926225990,439,612,800,0,99.999999875,59.1249999260938,46.3749999420313,26.8749999664063,11.1249999860937,800,0,0,473,327,0,371,429,0,215,585,0,89,711,0,577,767,156,561,209,535,0,0,0,0,0,74.7499999065625,598,202,0,805.07405,88989.4844200001,0,0,0,0,0,59185.8722796779,0,0
Q,20200630,6/30/20,8128.18652,10491.30371,7821.12012,10068.28613,9728.5571275,8222.55535875,6716.55359,403,127,343,9,978876277,724,75,895014996,81703256,149,52,806,1,99.9999998759305,71.0918113261888,59.6774192807972,50.1240694167195,46.4019850540918,806,0,0,573,233,0,481,325,0,404,402,0,374,432,0,188,54,33,4,38,0,0,0,0,0,0,83.0024812865974,669,137,0,15114.52826,4936.8162,0,0,0,0,0,61693.4832322994,0,0
Q,20200930,9/30/20,10081.10156,11714.80957,10074.73242,11021.98926,10108.8940425,8554.668335,7000.4426275,452,62,295,14,850314964,574,231,635831133,206075300,289,9,817,1,99.999999877601,72.8274172915209,64.6266829074337,58.9963279571648,64.1370868248016,817,0,0,595,222,0,528,289,0,482,335,0,524,293,0,517,41,151,5,348,37,0,0,0,0,0,83.1089350267945,679,138,0,61945.07894,1578.63792,0,0,0,0,0,70418.941637217,0,0
Q,20201231,12/31/20,11030.14453,12543.12695,10646.63477,12531.08789,10651.812255,8977.95660375,7304.1009525,598,145,156,6,772864774,721,96,686056711,84084565,398,14,826,0,99.9999998789346,83.7772396080179,79.5399514775545,84.0193703583301,95.1573848726908,826,0,0,692,134,0,657,169,0,694,132,0,786,40,0,695,191,169,11,264,172,0,0,0,0,0,90.314769866447,746,80,0,42367.6780100001,909.47288,0,0,0,0,0,70645.2958921175,0,0
Q,20210331,3/31/21,12532.82617,13350.13867,12221.25977,13271.99121,11723.3386225,9696.42962625,7669.52063,674,79,81,4,836734783,635,191,578557981,250256852,509,4,835,0,99.9999998802395,89.4610777371724,87.7844310325935,91.8562873151422,92.2155687518376,835,0,0,747,88,0,733,102,0,767,68,0,770,65,0,699,125,170,4,98,86,0,0,0,0,0,93.8922154564165,784,51,0,48519.0027899999,2596.76229,0,0,0,0,0,76244.5307999375,0,0
Q,20210630,6/30/21,13296.18652,14428.0625,13296.18652,14404.94922,12807.504395,10364.54663125,7921.5888675,691,27,65,11,717884204,591,244,506266064,203779089,573,9,848,0,99.9999998820755,90.212264044561,91.1556602698636,92.924528192306,90.919811213538,848,0,0,765,83,0,773,75,0,788,60,0,771,77,0,625,91,189,8,92,65,0,0,0,0,0,94.929245171074,805,43,0,42198.48065,1415.53629,0,0,0,0,0,71594.3188292326,0,0
Q,20210930,9/30/21,14403.49707,15217.20313,2432.3103,14434.79688,13660.7063,10926.23022625,8191.7541525,669,8,92,35,653428326,368,480,269177587,373307222,382,32,856,0,99.9999998831776,88.668224195481,87.9672896168606,87.9672896168606,66.004672820088,856,0,0,759,97,0,753,103,0,753,103,0,565,291,0,458,385,58,25,113,342,0,0,0,0,0,93.2242989565137,798,58,0,4838.05975,12985.07629,0,0,0,0,0,61391.1531137141,0,0
Q,20211231,12/31/21,14439.47363,15987.2998,14332.83203,15846.18652,14489.4809575,11513.0855725,8536.6901875,674,29,96,33,767744670,613,243,495323148,259699645,423,84,862,0,99.9999998839907,90.3712295935369,89.327146068066,89.5591646292817,72.1577725381,862,0,0,779,83,0,770,92,0,772,90,0,622,240,0,564,386,141,61,236,183,0,0,0,0,0,93.3874708893417,805,57,0,51607.98806,2976.87019,0,0,0,0,0,85058.6855346744,0,0
Q,20220331,3/31/22,15844.91895,16003.5791,13669.87012,15033.18848,14929.780275,11685.4411025,8441.10193,633,23,140,67,908549603,308,554,320221989,587707460,294,218,863,0,99.9999998841251,90.3823869172858,87.6013903967539,80.7647739504464,48.5515642542856,863,0,0,780,83,0,756,107,0,697,166,0,419,444,0,399,560,90,159,119,292,0,0,0,0,0,94.7856314081279,818,45,0,82109.0884499999,15230.40455,0,0,0,0,0,90701.2732384998,0,0
Q,20220630,6/30/22,15033.02051,15242.58594,12035.60254,12527.25195,14929.780275,11781.02240125,8632.2645275,426,8,352,220,928882591,88,776,73309467,855573124,181,506,864,0,99.9999998842593,80.55555546232,67.4768517737536,42.939814765116,20.4861110874003,864,0,0,696,168,0,583,281,0,371,493,0,177,687,0,268,669,41,326,84,200,0,0,0,0,0,89.4675924890421,773,91,0,835.45371,138295.88625,0,0,0,0,0,71980.2100310977,0,0
Q,20220930,9/30/22,12521.65039,14398.87207,11945.96387,11949.81055,14929.780275,11887.6566775,8845.53308,322,22,461,131,796053201,292,572,314647433,481228342,94,413,865,0,99.9999998843931,72.8323698579973,56.9942195872899,30.9826589237195,14.2196531627518,865,0,0,630,235,0,493,372,0,268,597,0,123,742,0,249,523,42,102,167,117,0,0,0,0,0,85.7803467216412,742,123,0,3285.82392,9696.47167,0,0,0,0,0,59551.5648004146,0,0
Q,20221230,12/30/22,12053.98633,13682.13184,11650.86816,12815.29785,14929.780275,11931.93573,8934.091185,467,165,323,27,774466332,669,196,476235240,298231092,141,368,865,0,99.9999998843931,79.9999999075145,70.9826588774767,47.8612716209696,51.9075143908584,865,0,0,692,173,0,614,251,0,414,451,0,449,416,0,415,468,89,86,281,150,0,0,0,0,0,88.4393062561395,765,100,0,74388.0018500001,2110.02426,0,0,0,0,0,60576.7584700636,0,0
Q,20230331,3/31/23,12862.79004,14096.87891,12668.24707,13771.37891,14929.780275,12241.5738525,9553.36743,456,60,338,75,864203036,492,373,510150270,354051336,155,146,866,0,99.9999998845266,79.7921477138659,71.2471130817008,46.6512701539824,67.4364895295191,866,0,0,691,175,0,617,249,0,404,462,0,584,282,0,588,243,86,49,308,112,0,0,0,0,0,88.2217089050558,764,102,0,8219.33834000001,6282.94263,0,0,0,0,0,78745.4773520016,0,0
Q,20230630,6/30/23,13756.87402,14979.21094,13537.33984,14952.95801,15066.7824725,12219.92212,9373.0617675,527,100,270,32,874071996,525,341,569865050,303547709,219,157,870,0,99.9999998850575,79.4252872650284,70.5747125625578,52.6436781004096,68.9655171621086,870,0,0,691,179,0,614,256,0,458,412,0,600,270,0,361,387,122,84,98,265,0,0,0,0,0,88.1609194388955,767,103,0,61405.1186599999,3349.78977,0,0,0,0,0,87602.3355867953,0,0
Q,20230929,9/29/23,14954.49512,15514.59082,14306.76855,14482.41602,15078.6872575,12313.46936125,9548.251465,472,32,327,89,761373432,267,601,234995223,525570796,321,163,872,0,99.9999998853211,70.6422017538507,60.3211008482556,41.1697247234292,44.9541283888141,872,0,0,616,256,0,526,346,0,359,513,0,392,480,0,612,314,143,86,338,148,0,0,0,0,0,83.7155962342711,730,142,0,16775.32827,8118.70344,0,0,0,0,0,73930.4424494516,0,0
Q,20231229,12/29/23,14466.46387,16302.61621,13830.6582,16215.10059,15170.915775,12549.7520775,9928.58838,603,141,199,14,820099703,711,158,595326185,224332637,301,272,872,0,99.9999998853211,78.5550457814736,72.4770641370676,62.9587155241299,72.0183485412634,872,0,0,685,187,0,632,240,0,549,323,0,628,244,0,441,666,110,127,90,383,0,0,0,0,0,87.499999899656,763,109,0,25247.57323,1420.37691,0,0,0,0,0,81787.0970426685,0,0
Q,20240328,3/28/24,16111.19727,17918.30078,15906.74609,17884.60742,15883.77051,13177.63855125,10471.5065925,625,50,186,38,825817563,598,272,464807579,361009984,416,66,870,0,99.9999998850575,78.7356320934073,73.5632183062492,71.1494252055754,75.6321838211124,870,0,0,685,185,0,640,230,0,619,251,0,658,212,0,657,104,151,25,295,27,0,0,0,0,0,88.045976910292,766,104,0,106723.84289,2598.62556,0,0,0,0,0,95652.0682069046,0,0
Q,20240418,4/18/24,17894.53711,17911.25977,17004.63672,17033.16406,16403.8220225,14063.5803225,11723.3386225,527,0,292,106,0,65,805,0,0,156,54,870,0,99.9999998850575,73.1034481918351,63.908045903554,62.1839079745013,52.4137930432025,870,0,0,636,234,0,556,314,0,541,329,0,456,414,0,221,224,25,28,36,187,0,0,0,0,0,84.7126435807901,737,133,0,233.31688,39224.5406199999,0,0,0,0,0,0,0,0
