Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,20120404,4/4/12,19.88,19.88,19.665,19.73,0,0,0,20,0,31,14,12077728,4,47,723018,11354710,1,0,51,0,86.2745081122645,58.8235282583622,39.2156855055748,31.3725484044598,19.6078427527874,44,7,0,30,21,0,20,31,0,16,35,0,10,41,0,1,0,0,0,0,0,0,0,0,0,396,66.6666653594772,34,17,0,.480330000000004,20.87162,0,0,0,0,0,224.52451951367,0,0
D,20120405,4/5/12,19.68,19.775,19.645,19.775,0,0,0,19,2,32,3,10889968,25,26,8280283,2609685,3,0,51,0,86.2745081122645,47.0588226066898,41.1764697808535,27.4509798539024,19.6078427527874,44,7,0,24,27,0,21,30,0,14,37,0,10,41,0,3,0,2,0,2,0,0,0,0,0,327,66.6666653594772,34,17,0,5.27213999999999,4.71797999999999,0,0,0,0,0,227.38096921763,0,0
D,20120409,4/9/12,19.565,19.595,19.52,19.555,0,0,0,13,0,38,6,9989281,4,47,6002798,3986483,1,2,51,0,82.3529395617071,39.2156855055748,25.4901955786236,13.7254899269512,7.84313710111496,42,9,0,20,31,0,13,38,0,7,44,0,4,47,0,1,3,0,2,0,3,0,0,0,0,658,49.0196068819685,25,26,0,.864969999999992,19.84026,0,0,0,0,0,208.1511186593,0,0
D,20120410,4/10/12,19.55,19.55,19.16905,19.19,0,0,0,5,0,46,8,14713058,0,51,0,14713058,1,2,51,0,80.3921552864283,21.5686270280661,7.84313710111496,5.88235282583622,1.96078427527874,41,10,0,11,40,0,4,47,0,3,48,0,1,50,0,1,5,0,0,0,2,0,0,0,0,388,35.2941169550173,18,33,0,0,26.25214,0,0,0,0,0,304.60374085713,0,0
D,20120411,4/11/12,19.375,19.45,19.32,19.36,20.0285,14.833,9.6375,7,2,44,0,11811122,44,6,3995163,7805393,2,0,51,1,82.3529395617071,31.3725484044598,15.6862742022299,11.7647056516724,33.3333326797386,42,9,0,16,35,0,8,43,0,6,45,0,17,34,0,2,0,2,0,2,0,0,0,0,0,412,43.1372540561323,22,29,0,20.03834,1.38208,0,0,0,0,0,250.30988156742,0,0
D,20120412,4/12/12,19.48,19.625,19.48,19.625,19.99975,17.27175,14.54375,21,15,30,1,11631157,43,8,4629287,7001870,4,1,51,0,86.2745081122645,39.2156855055748,31.3725484044598,37.2549012302961,76.4705867358709,44,7,0,20,31,0,16,35,0,19,32,0,39,11,1,4,2,3,1,3,2,0,0,0,0,26,45.098038331411,23,28,0,20.04124,4.40111,0,0,0,0,0,244.83013597862,0,0
D,20120413,4/13/12,19.485,19.485,19.4215,19.4215,20.0235,19.7113125,19.399125,9,0,42,12,14826221,5,45,466246,14294031,3,1,51,1,84.3137238369858,33.3333326797386,17.6470584775087,19.6078427527874,45.098038331411,43,8,0,17,34,0,9,42,0,10,41,0,23,28,0,3,4,1,0,1,3,0,0,0,0,7,37.2549012302961,19,32,0,.676829999999994,19.28038,0,0,0,0,0,303.35328942577,0,0
D,20120416,4/16/12,19.28,19.29,19.22,19.2845,20.06675,19.7329375,19.399125,12,4,39,1,16454474,24,27,1931496,14522978,4,1,51,0,82.3529395617071,31.3725484044598,23.5294113033449,25.4901955786236,31.3725484044598,42,9,0,16,35,0,12,39,0,13,38,0,16,35,0,4,3,1,1,1,2,0,0,0,0,376,35.2941169550173,18,33,0,5.94366,10.93018,0,0,0,0,0,324.67661097967,0,0
D,20120417,4/17/12,19.425,19.635,19.425,19.595,20.07825,19.7386875,19.399125,25,13,26,0,16068295,47,4,15494736,573559,4,0,51,0,84.3137238369858,47.0588226066898,41.1764697808535,64.7058810841984,82.3529395617071,43,8,0,24,27,0,21,30,0,33,18,0,42,9,0,4,0,1,0,1,0,0,0,0,0,377,50.9803911572472,26,25,0,22.78081,1.47917,0,0,0,0,0,335.77014685257,0,0
D,20120418,4/18/12,19.56,19.615,19.495,19.615,20.097,19.7468125,19.396625,22,1,29,4,15047977,19,32,1517186,13530791,4,1,51,0,84.3137238369858,43.1372540561323,39.2156855055748,62.7450968089197,66.6666653594772,43,8,0,22,29,0,20,31,0,32,19,0,34,17,0,6,3,1,1,3,3,0,0,0,0,1521,49.0196068819685,25,26,0,9.76074999999998,7.20893000000001,0,0,0,0,0,330.90968015418,0,0
D,20120419,4/19/12,19.585,19.677,19.355,19.4,20.05075,19.721,19.39125,19,0,32,3,14566232,11,40,1301836,13264396,3,1,51,0,80.3921552864283,33.3333326797386,31.3725484044598,47.0588226066898,45.098038331411,41,10,0,17,34,0,16,35,0,24,27,0,23,28,0,3,2,1,0,1,0,0,0,0,0,360,41.1764697808535,21,30,0,5.86981000000001,15.27871,0,0,0,0,0,307.64741784795,0,0
D,20120420,4/20/12,19.425,19.47,19.35,19.35,20.035,19.7249375,19.414875,16,0,35,3,16281344,24,25,1529756,14607222,1,1,51,2,76.4705867358709,29.4117641291811,35.2941169550173,49.0196068819685,35.2941169550173,39,12,0,15,36,0,18,33,0,25,26,0,18,33,0,2,5,0,0,1,3,0,0,0,0,820,43.1372540561323,22,29,0,7.71088999999998,10.50638,0,0,0,0,0,340.46677083635,0,0
D,20120423,4/23/12,19.15,19.15,18.9754,19.045,20.025,19.6805625,19.336125,12,0,39,4,15425210,5,46,664810,14760400,0,1,51,0,74.5098024605921,25.4901955786236,29.4117641291811,29.4117641291811,17.6470584775087,38,13,0,13,38,0,15,36,0,15,36,0,9,42,0,0,8,0,0,0,3,0,0,0,0,380,33.3333326797386,17,34,0,.523540000000003,17.82673,0,0,0,0,0,297.54838341923,0,0
D,20120424,4/24/12,19.13,19.13,19.1071,19.1071,19.95875,19.58395,19.20915,13,3,38,2,17170920,20,30,1831261,15311873,2,0,51,1,76.4705867358709,31.3725484044598,29.4117641291811,27.4509798539024,23.5294113033449,39,12,0,16,35,0,15,36,0,14,37,0,12,39,0,2,5,2,0,2,3,0,0,0,0,5,35.2941169550173,18,33,0,3.70487,9.38872999999999,0,0,0,0,0,328.43169381999,0,0
D,20120425,4/25/12,19.18,19.226,19.18,19.22295,19.89375,19.52931875,19.1648875,19,7,32,1,14776325,48,3,13834643,941682,2,0,51,0,80.3921552864283,37.2549012302961,39.2156855055748,56.8627439830835,82.3529395617071,41,10,0,19,32,0,20,31,0,29,22,0,42,9,0,2,2,1,0,1,1,0,0,0,0,17,43.1372540561323,22,29,0,25.73069,.37961,0,0,0,0,0,301.21931055711,0,0
D,20120426,4/26/12,19.36,19.5434,19.36,19.5434,19.75125,19.46625625,19.1812625,30,12,21,1,10944825,41,9,4110495,6820139,6,1,51,1,82.3529395617071,45.098038331411,52.941175432526,74.5098024605921,88.2352923875433,42,9,0,23,28,0,27,24,0,38,13,0,45,6,0,7,1,4,1,5,1,0,0,0,0,634,47.0588226066898,24,27,0,21.96677,2.70379999999999,0,0,0,0,0,225.15568455776,0,0
D,20120427,4/27/12,19.58105,19.58105,19.58105,19.58105,19.6602625,19.4207625,19.1812625,33,7,18,4,9118684,31,18,2248152,6699510,4,0,51,2,84.3137238369858,43.1372540561323,54.9019597078047,70.5882339100346,78.4313710111496,43,8,0,22,29,0,28,23,0,36,15,0,40,11,0,5,0,0,0,0,0,0,0,0,0,3,50.9803911572472,26,25,0,12.90356,7.59752000000003,0,0,0,0,0,188.28880499613,0,0
D,20120430,4/30/12,19.67,19.685,19.67,19.685,19.6490125,19.4151375,19.1812625,30,2,21,5,9722412,12,39,2082623,7639789,2,0,51,0,82.3529395617071,39.2156855055748,54.9019597078047,62.7450968089197,41.1764697808535,42,9,0,20,31,0,28,23,0,32,19,0,21,30,0,2,1,1,0,0,1,0,0,0,0,64,50.9803911572472,26,25,0,1.13934,9.70855000000001,0,0,0,0,0,192.71829588114,0,0
D,20120501,5/1/12,19.63,19.859,19.63,19.765,19.6465125,19.4138875,19.1812625,32,3,19,1,11289734,31,19,2644782,8622432,5,0,51,1,82.3529395617071,43.1372540561323,58.8235282583622,66.6666653594772,52.941175432526,42,9,0,22,29,0,30,21,0,34,17,0,27,23,1,5,1,4,0,4,0,0,0,0,0,63,49.0196068819685,25,26,0,8.70275,4.37421,0,0,0,0,0,215.32580779547,0,0
D,20120502,5/2/12,19.67,19.785,19.59,19.785,19.7040125,19.451575,19.1991375,34,4,17,2,8879102,28,22,6978374,1822263,3,0,51,1,82.3529395617071,45.098038331411,60.7843125336409,72.5490181853134,66.6666653594772,42,9,0,23,28,0,31,20,0,37,14,0,34,17,0,4,1,0,0,1,1,0,0,0,0,662,49.0196068819685,25,26,0,9.68567,4.42228,0,0,0,0,0,174.49555473357,0,0
D,20120503,5/3/12,19.67,19.67,19.45495,19.45495,19.7040125,19.4815125,19.2590125,24,0,27,10,8838705,5,45,646221,8169462,0,0,51,1,78.4313710111496,37.2549012302961,49.0196068819685,47.0588226066898,25.4901955786236,40,11,0,19,32,0,25,26,0,24,27,0,13,38,0,1,4,0,0,1,3,0,0,0,0,37,39.2156855055748,20,31,0,.445740000000001,18.12272,0,0,0,0,0,168.71589413484,0,0
D,20120504,5/4/12,19.295,19.295,18.945,19.00495,19.7040125,19.46874375,19.233475,12,0,39,12,11255565,4,46,393274,10786236,0,1,51,1,74.5098024605921,27.4509798539024,25.4901955786236,11.7647056516724,5.88235282583622,38,13,0,14,37,0,13,38,0,6,45,0,3,48,0,0,10,0,1,0,6,0,0,0,0,695,33.3333326797386,17,34,0,.342499999999998,28.06034,0,0,0,0,0,201.30096052983,0,0
D,20120507,5/7/12,19.02495,19.055,18.98,19,19.7040125,19.440875,19.1777375,13,3,38,2,10192756,22,29,7934248,2258508,0,1,51,0,74.5098024605921,31.3725484044598,23.5294113033449,15.6862742022299,11.7647056516724,38,13,0,16,35,0,12,39,0,8,43,0,6,45,0,1,8,0,0,1,2,0,0,0,0,601,35.2941169550173,18,33,0,25.87459,3.24474999999999,0,0,0,0,0,197.61100905245,0,0
D,20120508,5/8/12,18.85,18.885,18.545,18.885,19.7040125,19.3738125,19.0436125,15,3,36,1,12462008,19,31,1503570,10715977,2,2,51,1,74.5098024605921,27.4509798539024,29.4117641291811,19.6078427527874,29.4117641291811,38,13,0,14,37,0,15,36,0,10,41,0,15,36,0,3,20,2,1,2,13,0,0,0,0,685,37.2549012302961,19,32,0,13.55588,9.48719000000003,0,0,0,0,0,222.89694596605,0,0
D,20120509,5/9/12,18.67,18.82,18.515,18.76,19.6724875,19.2924875,18.9124875,12,2,39,5,12002870,17,34,8829552,3173318,1,1,51,0,74.5098024605921,23.5294113033449,23.5294113033449,13.7254899269512,31.3725484044598,38,13,0,12,39,0,12,39,0,7,44,0,16,35,0,1,11,0,0,0,2,0,0,0,0,612,33.3333326797386,17,34,0,6.02247,15.35436,0,0,0,0,0,211.88519430628,0,0
D,20120510,5/10/12,18.915,18.915,18.69,18.71,19.5124875,19.17561875,18.83875,16,5,35,1,11140660,29,21,6153101,4960296,1,0,51,1,74.5098024605921,29.4117641291811,31.3725484044598,21.5686270280661,49.0196068819685,38,13,0,15,36,0,16,35,0,11,40,0,25,26,0,3,8,0,0,2,3,0,0,0,0,588,35.2941169550173,18,33,0,9.81788999999999,6.67269000000001,0,0,0,0,0,185.94706040319,0,0
D,20120511,5/11/12,18.9,18.9,18.825,18.83,19.3480125,19.07213125,18.79625,18,3,33,1,10218702,27,22,3606934,6584408,0,0,51,2,76.4705867358709,29.4117641291811,31.3725484044598,35.2941169550173,54.9019597078047,39,12,0,15,36,0,16,35,0,18,33,0,28,23,0,2,3,0,0,0,1,0,0,0,0,296,31.3725484044598,16,35,0,9.83239,3.66704,0,0,0,0,0,178.41041199196,0,0
D,20120514,5/14/12,18.625,18.765,18.625,18.68,19.2075,18.97625,18.745,14,1,37,5,8859139,8,43,995869,7863270,1,0,51,0,74.5098024605921,23.5294113033449,25.4901955786236,23.5294113033449,29.4117641291811,38,13,0,12,39,0,13,38,0,12,39,0,15,36,0,3,6,1,0,1,4,0,0,0,0,476,29.4117641291811,15,36,0,4.06709,16.47519,0,0,0,0,0,158.56993968139,0,0
D,20120515,5/15/12,18.6507,18.795,18.6507,18.675,19.2296125,18.97668125,18.72375,16,3,35,1,10615901,19,32,1355052,9260849,1,0,51,0,72.5490181853134,27.4509798539024,21.5686270280661,29.4117641291811,31.3725484044598,37,14,0,14,37,0,11,40,0,15,36,0,16,35,0,2,4,0,0,0,3,0,0,0,0,486,27.4509798539024,14,37,0,4.11925000000001,7.96312,0,0,0,0,0,191.111797185,0,0
D,20120516,5/16/12,18.685,18.69125,18.44,18.44,19.363625,19.0099375,18.65625,12,0,39,4,12046260,24,27,3186824,8859436,0,0,51,0,68.6274496347559,29.4117641291811,21.5686270280661,31.3725484044598,35.2941169550173,35,16,0,15,36,0,11,40,0,16,35,0,18,33,0,1,7,0,0,0,4,0,0,0,0,274,27.4509798539024,14,37,0,4.84876,14.83921,0,0,0,0,0,225.42405312519,0,0
D,20120517,5/17/12,18.26,18.455,17.8705,18.1,19.5081,18.990925,18.47375,6,0,45,6,13991907,1,50,105324,13886583,0,1,51,0,58.8235282583622,17.6470584775087,15.6862742022299,11.7647056516724,7.84313710111496,30,21,0,9,42,0,8,43,0,6,45,0,4,47,0,1,20,0,1,0,13,0,0,0,0,886,21.5686270280661,11,40,0,.019999999999996,39.95395,0,0,0,0,0,246.71190722696,0,0
D,20120518,5/18/12,18.05,18.05,17.78,17.81,19.6436125,18.94993125,18.25625,4,0,47,2,20491089,7,44,8487442,6197770,0,1,52,0,51.9230759245562,13.4615382026627,9.61538443047338,5.76923065828403,1.92307688609468,27,25,0,7,45,0,5,47,0,3,49,0,1,51,0,0,26,0,0,0,7,0,0,0,0,795,17.3076919748521,9,43,0,.299270000000006,18.54675,0,0,0,0,0,484.91535281184,0,0
D,20120521,5/21/12,17.875,18.24,17.865,18.24,19.7040125,18.92575625,18.1475,5,1,46,0,13374376,49,3,11531488,1842888,0,1,52,0,65.384614127219,23.0769226331361,17.3076919748521,21.1538457470414,55.7692296967456,34,18,0,12,40,0,9,43,0,11,41,0,29,22,1,0,13,0,1,0,1,0,0,0,0,812,23.0769226331361,12,40,0,28.33936,4.89086,0,0,0,0,0,280.61449844378,0,0
D,20120522,5/22/12,18.335,18.335,18.23,18.23,19.6724875,18.88374375,18.095,8,4,43,1,13589517,23,27,1529188,12011190,0,1,52,2,65.384614127219,19.2307688609468,17.3076919748521,32.6923070636095,73.0769216715977,34,18,0,10,42,0,9,43,0,17,35,0,38,13,1,1,3,0,0,1,1,0,0,0,0,50,24.9999995192308,13,39,0,7.36737,8.16451000000001,0,0,0,0,0,263.87060427677,0,0
D,20120523,5/23/12,18.095,18.32,17.965,18.3,19.502475,18.7987375,18.095,13,5,38,0,12211577,36,16,10453284,1758293,1,2,52,0,67.3076910133136,17.3076919748521,26.9230764053255,46.1538452662722,80.7692292159764,35,17,0,9,43,0,14,38,0,24,28,0,42,10,0,2,8,1,1,1,5,0,0,0,0,645,24.9999995192308,13,39,0,11.58518,2.75559999999999,0,0,0,0,0,241.62385904481,0,0
D,20120524,5/24/12,18.32,18.32,18.055,18.055,19.311225,18.7031125,18.095,18,6,33,1,10187653,21,29,1540475,8380521,2,2,52,2,63.4615372411243,24.9999995192308,34.6153839497042,46.1538452662722,55.7692296967456,33,19,0,13,39,0,18,34,0,24,27,1,29,23,0,2,5,1,1,0,3,0,0,0,0,474,26.9230764053255,14,38,0,8.56303,7.20362,0,0,0,0,0,205.61235903248,0,0
D,20120525,5/25/12,18.23,18.28,18.2,18.22,19.086225,18.5881125,18.09,19,2,32,1,7768611,27,23,1806828,5911012,1,0,52,2,57.6923065828403,21.1538457470414,30.7692301775148,46.1538452662722,61.5384603550296,30,22,0,11,41,0,16,36,0,24,28,0,32,20,0,1,3,0,0,0,1,0,0,0,0,100,26.9230764053255,14,38,0,4.21652999999998,4.3852,0,0,0,0,0,147.116263612,0,0
D,20120529,5/29/12,18.2762,18.402,18.26,18.402,18.9124875,18.50124375,18.09,21,3,30,1,9240657,45,5,7397266,1515256,2,1,52,2,65.384614127219,32.6923070636095,42.3076914940829,82.692306102071,84.6153829881657,34,18,0,17,35,0,22,30,0,43,9,0,44,8,0,4,1,1,1,3,1,0,0,0,0,268,30.7692301775148,16,36,0,15.23254,10.25743,0,0,0,0,0,191.69511819122,0,0
D,20120530,5/30/12,18.115,18.16,18.07,18.12,18.83875,18.466875,18.095,18,2,33,5,10474302,9,43,6020716,4453586,2,2,52,0,59.6153834689349,24.9999995192308,34.6153839497042,51.9230759245562,26.9230764053255,31,21,0,13,39,0,18,34,0,27,25,0,14,38,0,2,4,0,1,0,3,0,0,0,0,250,24.9999995192308,13,39,0,3.78949,20.38349,0,0,0,0,0,207.59522838658,0,0
D,20120601,6/1/12,17.705,17.715,17.494,17.4976,18.79625,18.406575,18.0169,4,0,47,9,11265139,1,51,34578,11230561,0,6,52,0,53.8461528106509,15.3846150887574,9.61538443047338,5.76923065828403,3.84615377218935,28,24,0,8,44,0,5,47,0,3,49,0,2,50,0,0,25,0,2,0,10,0,0,0,0,24,15.3846150887574,8,44,0,2.49999999999995E-03,43.01929,0,0,0,0,0,219.74374459906,0,0
D,20120604,6/4/12,17.54995,17.58,17.48445,17.58,18.745,18.30095,17.8569,5,1,46,0,10980707,32,20,8732836,2247871,1,3,52,0,49.9999990384616,17.3076919748521,15.3846150887574,7.6923075443787,13.4615382026627,26,26,0,9,43,0,8,44,0,4,48,0,7,45,0,1,22,1,0,1,4,0,0,0,0,51,15.3846150887574,8,44,0,10.97251,6.63526,0,0,0,0,0,215.76073430921,0,0
D,20120605,6/5/12,17.555,17.72,17.535,17.59,18.72375,18.210325,17.6969,4,0,47,1,8986586,34,16,2595870,6329500,1,0,52,2,49.9999990384616,17.3076919748521,15.3846150887574,13.4615382026627,44.2307683801775,26,26,0,9,43,0,8,44,0,7,45,0,23,29,0,1,4,0,0,0,2,0,0,0,0,204,19.2307688609468,10,42,0,15.76287,6.10750000000001,0,0,0,0,0,170.68104324912,0,0
D,20120606,6/6/12,17.9,18.215,17.9,18.19,18.65625,18.176575,17.6969,22,18,29,0,9217169,49,3,9116753,100416,3,0,52,0,55.7692296967456,28.8461532914201,40.3846146079882,65.384614127219,90.3846136464497,29,23,0,15,37,0,21,31,0,34,18,0,47,5,0,3,1,2,0,2,0,0,0,0,0,412,24.9999995192308,13,39,0,33.58293,1.22125,0,0,0,0,0,180.67011696558,0,0
D,20120607,6/7/12,18.235,18.3,18.075,18.1,18.47375,18.085325,17.6969,24,3,27,1,8706840,14,37,4556761,4135439,3,0,52,1,55.7692296967456,26.9230764053255,38.4615377218935,53.8461528106509,80.7692292159764,29,23,0,14,38,0,20,32,0,28,24,0,42,10,0,4,1,0,0,1,1,0,0,0,0,502,24.9999995192308,13,39,0,2.94073000000001,11.76673,0,0,0,0,0,166.54205641691,0,0
D,20120608,6/8/12,18.07,18.2615,18.005,18.2582,18.3683,18.0326,17.6969,34,10,18,1,7517018,47,4,7084935,269961,1,0,52,1,57.6923065828403,28.8461532914201,55.7692296967456,74.9999985576923,80.7692292159764,30,22,0,15,37,0,29,23,0,39,13,0,42,10,0,3,3,0,0,1,2,0,0,0,0,426,23.0769226331361,12,40,0,15.11508,1.69897999999999,0,0,0,0,0,152.58606984379,0,0
D,20120611,6/11/12,18.31,18.31,18.005,18.005,18.25955,17.978225,17.6969,29,2,23,7,10575030,6,45,1090513,9361137,3,3,52,1,55.7692296967456,21.1538457470414,38.4615377218935,55.7692296967456,26.9230764053255,29,23,0,11,41,0,20,32,0,29,23,0,14,38,0,5,4,2,3,2,2,0,0,0,0,407,21.1538457470414,11,41,0,.366699999999998,21.90484,0,0,0,0,0,203.22812788374,0,0
D,20120614,6/14/12,18.135,18.165,18,18.15,18.20705,17.955725,17.7044,26,4,26,4,8651323,33,19,2529443,6121880,1,2,52,0,55.7692296967456,38.4615377218935,51.9230759245562,65.384614127219,59.6153834689349,29,23,0,20,32,0,27,25,0,34,18,0,31,21,0,3,5,0,0,1,1,0,0,0,0,400,36.5384608357988,19,33,0,16.37105,4.9686,0,0,0,0,0,168.11062092865,0,0
D,20120619,6/19/12,18.64,18.81,18.64,18.76,18.37205,18.113525,17.855,40,4,12,1,9444472,44,8,8638305,806167,6,0,52,0,63.4615372411243,71.153844785503,80.7692292159764,88.4615367603551,92.3076905325444,33,19,0,37,15,0,42,10,0,46,6,0,48,3,1,7,0,3,0,3,0,0,0,0,0,501,53.8461528106509,28,24,0,14.58846,3.61691000000001,0,0,0,0,0,176.08303316109,0,0
D,20120620,6/20/12,18.78565,18.78565,18.78565,18.78565,18.5039125,18.23883125,17.97375,41,3,11,2,9540904,18,34,3372239,6168665,4,1,52,0,61.5384603550296,71.153844785503,80.7692292159764,84.6153829881657,73.0769216715977,32,20,0,37,15,0,42,10,0,44,8,0,38,14,0,5,1,0,1,1,1,0,0,0,0,4,49.9999990384616,26,26,0,5.05985000000001,9.10757999999998,0,0,0,0,0,177.61528319273,0,0
D,20120621,6/21/12,18.41,18.425,18.115,18.115,18.4989125,18.28820625,18.0775,29,0,23,12,8787137,2,50,228278,8558859,2,1,52,0,57.6923065828403,48.0769221523669,63.4615372411243,42.3076914940829,3.84615377218935,30,22,0,25,27,0,33,19,0,22,30,0,2,50,0,2,2,1,1,1,2,0,0,0,0,400,36.5384608357988,19,33,0,.260000000000002,36.24175,0,0,0,0,0,168.12228724189,0,0
