Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
Q,20090630,6/30/09,33.61,41.75,33.49,39.55,64.4925,53.12,41.7475,25,16,235,3,618213898,236,33,549456718,68757180,3,10,269,0,99.9999996282528,39.7769515249927,15.9851300520999,7.06319699976507,37.1747210513951,269,0,0,107,162,0,43,226,0,19,250,0,100,169,0,149,20,2,3,135,12,0,0,0,0,212150,59.4795536822321,160,109,0,4506.63621,42.75971,0,0,0,0,0,13338.292869417,0,0
Q,20090930,9/30/09,39.73,47.65,37.03,46.08,61.66,50.91125,40.1625,84,61,177,3,505719577,244,25,450289791,55429786,20,2,269,0,99.9999996282528,56.5055759981205,27.8810407885463,27.1375463675184,95.1672858915714,269,0,0,152,117,0,75,194,0,73,196,0,256,13,0,238,29,19,0,109,26,0,0,0,0,166858,71.3754644186786,192,77,0,12543.06816,38.49859,0,0,0,0,0,12843.3784205582,0,0
Q,20091231,12/31/09,46.02,48.6,44.2446,47.75,60.9875,50.575,40.1625,140,60,121,4,422887640,191,78,293817558,128851697,113,0,271,0,99.9999996309963,64.2066418294958,43.5424352636811,57.9335791220163,94.0959406121921,271,0,0,174,97,0,118,153,0,157,114,0,255,16,0,207,20,98,0,18,18,0,0,0,0,155215,76.0147598671042,206,65,0,733.43046,1979.45908,0,0,0,0,0,11550.7927145078,0,0
Q,20100331,3/31/10,48.2,50.89,45.08,50.47,63.025,51.59375,40.1625,165,32,96,7,538478835,201,69,402331941,135642875,175,0,272,1,99.9999996323529,70.5882350346021,55.5147056782548,77.9411761840398,90.073529080612,272,0,0,192,80,0,151,121,0,212,60,0,245,27,0,198,57,91,0,46,51,0,0,0,0,133339,79.7794114713992,217,55,0,23289.29766,140.6139,0,0,0,0,0,14702.8801266714,0,0
Q,20100630,6/30/10,50.79,52.67,22.4,44.64,65.125,52.64375,40.1625,108,4,154,62,623634374,37,235,80386623,543247751,182,16,272,0,99.9999996323529,50.7352939311202,31.9852940000541,55.8823527357266,33.4558822299416,272,0,0,138,134,0,87,185,0,152,119,1,91,181,0,207,132,43,16,51,103,0,0,0,0,160155,70.5882350346021,192,80,0,73.38751,2987.39779,0,0,0,0,0,15681.9191240556,0,0
Q,20100930,9/30/10,44.64,49.598,43.69,48.7,68.0525,54.1075,40.1625,159,55,103,4,473656101,231,41,356666105,116846962,75,29,273,0,99.9999996336996,61.9047616780045,53.4798532839566,83.8827835755209,69.5970693421353,273,0,0,169,104,0,146,127,0,229,44,0,190,83,0,94,164,16,23,30,79,0,0,0,0,153146,76.9230766413074,210,63,0,5566.26478,68.22702,0,0,0,0,0,12688.7709289767,0,0
Q,20101231,12/31/10,49.07,53.66,48.48,53.33,70.005,55.9075,41.81,177,23,89,9,449729399,230,42,359498555,78419139,146,5,276,1,99.9999996376812,73.1884055319261,68.4782606214556,93.8405793701428,87.3188402633375,276,0,0,202,74,0,189,87,0,259,17,0,241,35,0,232,20,84,2,153,9,0,0,0,0,141529,80.7971011565322,223,53,0,1169.09994,4111.36467,0,0,0,0,0,13097.3869583262,0,0
Q,20110331,3/31/11,53.79,57.50999,53.53,56.72,69.545,57.75375,45.9625,178,14,88,13,468115943,206,70,278233898,188075105,184,6,278,0,99.9999996402878,77.3381292182082,74.1007191579111,92.4460428329279,92.8057550618498,278,0,0,215,63,0,206,72,0,257,20,1,258,20,0,232,41,51,4,33,36,0,0,0,0,181045,82.3741004231147,229,49,0,5752.33413,184.10745,0,0,0,0,0,14096.9374909313,0,0
Q,20110630,6/30/11,57.12,58.75,54.06,56.05,67.4675,57.35125,47.235,173,13,93,18,477892475,145,133,239153069,238700555,152,10,279,0,99.9999996415771,74.5519710589535,74.5519710589535,88.5304656325073,78.1362004367878,279,0,0,208,71,0,208,71,0,247,32,0,218,61,0,170,92,34,7,28,79,0,0,0,0,165216,82.437275690189,230,49,0,360.58777,9620.46977,0,0,0,0,0,13881.3821846294,0,0
Q,20110930,9/30/11,56.12,57.32,45.8,47.05,63.4825,55.48,47.4775,84,1,183,91,663401130,24,255,38441456,624959674,84,95,279,0,99.9999996415771,54.4802865430814,45.1612901607122,41.2186378450945,17.9211468891715,279,0,0,152,127,0,126,153,0,115,164,0,50,229,0,100,273,9,85,22,181,0,0,0,0,224876,73.4767022456032,205,74,0,44.09048,11520.26583,0,0,0,0,0,17081.1433927323,0,0
Q,20111230,12/30/11,46.84,53.75,44.47,52.49,58.9375,53.79125,48.645,149,67,120,4,422022584,258,21,372630834,48572963,55,124,280,0,99.9999996428571,68.2142854706633,67.1428569030612,66.7857140471939,48.2142855420918,280,0,0,191,89,0,188,92,0,187,93,0,135,145,0,89,156,23,66,53,1,0,0,0,0,153769,79.9999997142857,224,56,0,9346.95933,35.12748,0,0,0,0,0,12226.0986493895,0,0
Q,20120330,3/30/12,53.35,58.48,52.71,57.68,56.76,51.53875,46.3175,211,63,58,1,405613924,250,29,353887216,48343216,110,2,280,1,99.9999996428571,77.1428568673469,82.8571425612245,87.4999996875,91.0714282461735,280,0,0,216,64,0,232,48,0,245,35,0,255,25,0,246,10,67,1,170,9,0,0,0,0,150035,82.8571425612245,232,48,0,8495.33466,63.08683,0,0,0,0,0,12480.5044064904,0,0
Q,20120629,6/29/12,57.67,58.226,51.97,55.94,55.7525,49.6875,43.6225,205,11,64,17,427516644,112,168,149498917,275306894,112,18,281,0,99.9999996441281,69.395017546637,75.8007114740188,69.0391456617824,73.309608280037,281,0,0,195,86,0,213,68,0,194,87,0,206,75,0,168,132,25,17,17,127,0,0,0,0,206552,81.8505335165462,230,51,0,3454.09756,712.61423,0,0,0,0,0,13013.663863064,0,0
Q,20120928,9/28/12,56.08,60.48,54.48,58.72,56.445,49.09625,41.7475,230,29,39,4,356191576,208,73,257399737,98791839,142,18,281,0,99.9999996441281,75.4448395891643,82.5622772862552,74.3772239346006,72.9537363951824,281,0,0,212,69,0,232,49,0,209,72,0,205,76,0,188,78,49,8,58,31,0,0,0,0,149239,83.6298929408189,235,46,0,8462.79602,170.39948,0,0,0,0,0,10861.5982580991,0,0
Q,20121231,12/31/12,58.98,60.405,55.4,58.8,57.8125,48.9875,40.1625,243,22,26,9,369009147,169,112,207188009,161747834,133,10,282,0,99.9999996453901,75.8865245535939,86.5248223882099,78.7234039761581,67.7304962137217,282,0,0,214,68,0,244,38,0,222,60,0,191,91,0,177,82,44,5,62,64,0,0,0,0,260944,84.7517727491072,239,43,0,1958.23837,295.22894,0,0,0,0,0,11362.9270822742,0,0
Q,20130328,3/28/13,60.13,65.75,59.75,65.53,59.775,50.7925,41.81,253,13,16,3,341506948,256,26,314476202,27030746,210,7,282,0,99.9999996453901,85.4609926047483,93.6170209446205,89.7163117385946,91.1347514498768,282,0,0,241,41,0,264,18,0,253,29,0,257,25,0,251,19,88,6,88,12,0,0,0,0,333719,87.943262099492,248,34,0,23974.18499,61.19459,0,0,0,0,0,11945.9055271878,0,0
Q,20130628,6/28/13,65.51,70.78,64.371,67.61,62.665,54.31375,45.9625,254,2,17,3,392310693,154,128,219449456,172013719,226,9,285,0,99.9999996491228,85.9649119790705,94.3859645811019,92.280701430594,85.9649119790705,285,0,0,245,40,0,269,16,0,263,22,0,245,40,0,248,80,36,6,26,73,0,0,0,0,376417,89.4736838965836,255,30,0,12919.82553,507.95221,0,0,0,0,0,13838.3952677846,0,0
Q,20130930,9/30/13,68.09,72.558,66.14,69.79,65.4325,56.33375,47.235,253,4,19,6,309833272,197,89,189220094,120613178,176,20,286,0,99.9999996503497,87.7622374553768,93.7062933786493,89.5104891975158,77.9720276993985,286,0,0,251,35,0,268,18,0,256,30,0,223,63,0,189,72,19,14,23,41,0,0,0,0,263968,90.909090591227,260,26,0,2704.39396,224.02495,0,0,0,0,0,11478.4927694296,0,0
Q,20131231,12/31/13,69.76,76.45,68.6824,76.39,69.83,58.86,47.89,257,7,15,3,317929054,243,42,243890797,74038257,191,19,285,0,99.9999996491228,90.5263154718375,93.3333330058479,90.5263154718375,83.15789444506,285,0,0,258,27,0,266,19,0,258,27,0,237,48,0,210,73,43,6,56,40,0,0,0,0,207154,93.3333330058479,266,19,0,9093.27064,100.88019,0,0,0,0,0,12754.0124630422,0,0
Q,20140331,3/31/14,76.12,78.25,71.6399,78.11,72.975,61.13,49.285,259,5,14,4,347311422,180,104,180689497,165311097,174,16,285,1,99.9999996491228,92.280701430594,95.0877189646045,92.6315786223453,86.3157891708218,285,0,0,263,22,0,271,14,0,264,21,0,246,39,0,203,69,31,10,51,47,0,0,0,0,279082,93.6842101975993,267,18,0,10412.72312,321.50581,0,0,0,0,0,14584.7741634034,0,0
Q,20140630,6/30/14,78.36,82,76.02,80.95,76.31,63.57875,50.8475,267,7,9,2,297917760,226,60,215793648,82124112,170,1,286,0,99.9999996503497,95.1048947723605,96.5034961660717,95.1048947723605,87.7622374553768,286,0,0,272,14,0,276,10,0,272,14,0,251,35,0,209,51,44,1,61,41,0,0,0,0,252208,94.4055940755049,270,16,0,3622.94695999999,129.82741,0,0,0,0,0,12739.2118248657,0,0
Q,20140930,9/30/14,81.15,83.89,78.7501,81.2,79.1625,66.43125,53.7,264,3,14,8,270149378,118,168,151047913,117399142,174,7,288,0,99.9999996527778,94.0972218954958,97.2222218846451,90.2777774643133,65.2777775511188,288,0,0,271,17,0,280,8,0,260,28,0,188,100,0,204,85,49,6,53,73,0,0,0,0,304328,93.7499996744792,270,18,0,17476.52893,658.70548,0,0,0,0,0,12026.4616524344,0,0
Q,20141231,12/31/14,81,85.9,74.97,84.49,81.1875,67.2375,53.2875,264,7,15,8,293588048,238,50,225984809,66680852,201,43,290,0,99.9999996551724,96.2068962199762,95.5172410499406,90.6896548596908,82.0689652342449,290,0,0,279,11,0,277,13,0,263,27,0,238,52,0,218,171,63,38,59,114,0,0,0,0,407764,94.8275858799049,275,15,0,20861.58281,326.25778,0,0,0,0,0,14391.6890323665,0,0
Q,20150331,3/31/15,84.91,86.11,80.68,83.7,82.585,67.83125,53.0775,253,0,26,11,320720892,165,125,148233853,172487039,175,27,290,0,99.9999996551724,94.8275858799049,92.41379278478,84.4827583293698,70.6896549286564,290,0,0,275,15,0,268,22,0,245,45,0,205,84,1,191,50,22,12,26,12,0,0,0,0,332471,93.4482755398335,271,19,0,1068.80764,8954.19745,0,0,0,0,0,15299.77196723,0,0
Q,20150630,6/30/15,83.42,86.7999,82.76,83.36,83.1875,68.2525,53.3175,246,3,34,11,305800227,109,181,83685457,221790280,112,24,291,0,99.9999996563574,93.1271474462985,89.690721341269,73.1958760371276,54.6391750699685,291,0,0,271,20,0,261,30,0,213,78,0,159,132,0,143,101,29,18,52,83,0,0,0,0,326431,92.0962196147896,268,23,0,549.50487,13464.63413,0,0,0,0,0,14353.0125421349,0,0
Q,20150930,9/30/15,84.1,85.56,72.25,76.75,83.1875,68.23875,53.29,218,1,62,29,391105303,89,202,75992151,304016445,104,117,295,0,99.9999996610169,88.4745759712726,78.9830505797185,54.9152540511347,30.1694914231543,295,0,0,261,34,0,233,62,0,162,133,0,89,206,0,136,232,28,95,55,149,0,0,0,0,747178,88.813559020971,262,33,0,548.50097,11287.56257,0,0,0,0,0,16753.2292005269,0,0
Q,20151231,12/31/15,76.95,84.15,75.65,81.52,83.1875,69.6975,56.2075,223,12,58,8,359063991,222,73,245002020,108027219,73,63,297,0,99.9999996632997,87.542087247333,80.4713802004331,62.6262624153998,50.8417506705665,297,0,0,260,37,0,239,58,0,186,111,0,151,146,0,125,94,27,13,55,15,0,0,0,0,571881,89.562289260733,266,31,0,3981.8069,271.29188,0,0,0,0,0,15917.1011736194,0,0
Q,20160331,3/31/16,80.36,83.08,72.48,82.39,83.1875,70.48625,57.785,224,12,57,11,410829409,180,117,216753419,194075990,70,150,297,0,99.9999996632997,89.562289260733,79.4612791937331,62.9629627509665,61.6161614086998,297,0,0,266,31,0,236,61,0,187,110,0,183,114,0,122,220,32,99,56,141,0,0,0,0,671425,89.562289260733,266,31,0,16751.3417,547.08601,0,0,0,0,0,17809.5323901974,0,0
Q,20160630,6/30/16,81.76,85.86,80.43,84.99,83.595,71.67125,59.7475,225,15,57,15,365600024,190,106,227293107,122542593,122,21,300,1,99.9999996666667,90.6666663644444,78.9999997366667,61.9999997933333,68.6666664377778,300,0,0,272,28,0,237,63,0,186,114,0,206,94,0,232,26,56,4,118,4,0,0,0,0,465712,90.3333330322222,271,29,0,4662.90459,452.04057,0,0,0,0,0,16480.9705700715,0,0
Q,20160930,9/30/16,84.88,88.5954,83.6,87,85.045,73.855,62.665,249,30,33,6,342160953,174,126,215817839,126014355,163,5,301,0,99.9999996677741,94.0199332424587,87.7076409046258,74.7508303164424,74.7508303164424,301,0,0,283,18,0,264,37,0,225,76,0,225,76,0,228,50,56,2,43,45,0,0,0,0,388468,92.3588036798711,278,23,0,1030.04229,1438.20054,0,0,0,0,0,15928.929300787,0,0
Q,20161230,12/30/16,86.8,94.93,84.58,93.01,87.175,76.30375,65.4325,258,12,27,6,354197052,187,114,210970967,143226085,137,19,301,0,99.9999996677741,93.6877073299412,89.3687704672134,77.0764117040651,65.4485047659518,301,0,0,282,19,0,269,32,0,232,69,0,197,104,0,179,161,61,18,55,129,0,0,0,0,623947,94.3521591549762,284,17,0,29336.54784,611.92538,0,0,0,0,0,17434.1020504275,0,0
Q,20170331,3/31/17,93.63,98.5,92.5751,95.37,90.0925,79.96125,69.83,257,10,29,12,324292990,219,81,234972667,88980612,171,7,302,1,99.9999996688742,94.0397347879479,89.7350990406123,87.0860924268672,79.4701984123503,302,0,0,284,18,0,271,31,0,263,39,0,240,62,0,226,24,67,4,92,7,0,0,0,0,606009,94.0397347879479,284,18,0,7543.0437,256.16729,0,0,0,0,0,16568.2187543508,0,0
Q,20170630,6/30/17,95.43,98.07,93.39,96.56,92.985,82.98,72.975,251,6,35,12,330452866,202,99,180880717,148629185,167,21,304,1,99.9999996710526,93.4210523242729,87.4999997121711,83.2236839367642,79.2763155286963,304,0,0,284,20,0,266,38,0,253,51,0,241,63,0,188,91,50,17,34,78,0,0,0,0,600046,94.7368417936288,288,16,0,6358.69194,360.88882,0,0,0,0,0,17263.504659896,0,0
Q,20170929,9/29/17,96.93,100,96.02,99.82,96.19,86.25,76.31,248,4,38,7,295079408,210,94,214944012,79935250,174,32,305,0,99.9999996721312,92.7868849416823,87.2131144681537,83.6065571029293,76.3934423724805,305,0,0,283,22,0,266,39,0,255,50,0,233,71,1,220,106,39,19,73,59,0,0,0,0,471382,94.0983603472185,287,18,0,21739.54469,459.56515,0,0,0,0,0,16311.2409139813,0,0
Q,20171229,12/29/17,99.9,107.435,99.8,106.32,99.5175,89.34,79.1625,245,8,41,11,304967954,239,66,233938214,71029740,206,27,305,0,99.9999996721312,93.7704914958344,87.5409833195378,84.5901636570814,81.6393439946251,305,0,0,286,19,0,267,38,0,258,47,0,249,56,0,246,68,56,11,57,30,0,0,0,0,548625,94.7540980499866,289,16,0,25445.73189,300.87623,0,0,0,0,0,17834.0607640726,0,0
Q,20180329,3/29/18,106.67,113.46,100.09,103.18,101.47,91.32875,81.1875,227,4,61,24,372884609,117,187,164865612,207037374,198,46,306,1,99.9999996732026,91.176470290273,79.7385618309197,76.4705879853902,60.7843135268486,306,0,0,279,27,0,244,62,0,234,72,0,186,120,0,234,129,31,30,36,88,0,0,0,0,718758,93.4640519821436,286,20,0,2239.07325,1844.89421,0,0,0,0,0,21532.1833630712,0,0
Q,20180629,6/29/18,102.87,107.51,99.79,103.83,103.2875,92.93625,82.585,226,13,64,16,344104883,163,143,184885327,159216570,88,65,307,0,99.9999996742671,89.9022798374519,82.0846902863691,72.9641691434392,52.4429965718469,307,0,0,276,31,0,252,55,0,224,83,0,161,146,0,103,158,15,41,21,88,0,0,0,0,635875,92.8338759191079,285,22,0,1160.32907,18124.10379,0,0,0,0,0,20023.6475566582,0,0
Q,20180928,9/28/18,103.19,113.49,103.1,110.68,106.0025,94.595,83.1875,233,19,57,12,297238709,215,92,182991669,114247040,115,30,307,0,99.9999996742671,90.2280127354136,84.0390876741398,76.221498123057,65.1465795923564,307,0,0,277,30,0,258,49,0,234,73,0,200,107,0,194,81,54,19,121,36,0,0,0,0,420531,93.1596088170697,286,21,0,39941.29483,937.49095,0,0,0,0,0,17792.1547428346,0,0
Q,20181231,12/31/18,111.22,112.05,91.62,97.95,106.0025,94.03875,82.075,153,3,138,84,381894164,43,264,45707291,334854932,84,172,308,0,99.9999996753247,80.5194802580536,63.3116881061309,40.2597401290268,25.6493505660735,308,0,0,248,60,0,195,113,0,124,184,0,79,229,0,123,253,23,142,25,173,0,0,0,0,1053089,88.3116880249621,272,36,0,116.33039,17929.58677,0,0,0,0,0,20001.5979596472,0,0
