Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
D,19990421,4/21/99,50.88687,52.93976,50.20257,52.90866,53.8728925,52.48097,51.0890475,18,5,13,0,8229579,20,10,7216884,1009297,1,1,31,1,70.9677396462019,51.6129015608741,58.0645142559834,51.6129015608741,58.0645142559834,22,9,0,16,15,0,18,13,0,16,15,0,18,13,0,1,2,1,1,1,1,0,0,0,0,109404,54.8387079084288,17,14,0,20.63072,14.9379,0,0,0,0,0,86.75747874953,0,0
D,19990422,4/22/99,53.40633,54.49498,53.0564,54.33946,53.888445,52.48874625,51.0890475,20,4,11,2,11227740,18,12,9219701,1997123,1,0,31,1,74.1935459937566,61.290320603538,64.5161269510927,64.5161269510927,64.5161269510927,23,8,0,19,12,0,20,11,0,20,11,0,20,11,0,2,2,0,0,1,1,0,0,0,0,136306,64.5161269510927,20,11,0,10.01806,7.48548,0,0,0,0,0,75.78747790076,0,0
D,19990423,4/23/99,54.05952,55.45922,53.49964,55.05486,54.11784,52.60344375,51.0890475,23,3,8,0,13347781,20,10,12171918,1175271,0,0,31,1,77.4193523413112,67.7419332986473,67.7419332986473,70.9677396462019,70.9677396462019,24,7,0,21,10,0,21,10,0,22,9,0,22,9,0,3,3,0,0,3,2,0,0,0,0,70644,67.7419332986473,21,10,0,9.92456,2.73388,0,0,0,0,0,60.50376853547,0,0
D,19990426,4/26/99,55.42812,56.7345,55.24927,56.32237,55.056805,53.07292625,51.0890475,22,1,8,1,12096418,19,10,11624847,469465,2,0,30,1,79.9999973333334,63.3333312222223,63.3333312222223,76.6666641111112,66.6666644444445,24,6,0,19,11,0,19,11,0,23,7,0,20,10,0,4,2,2,0,2,1,0,0,0,0,54210,69.9999976666667,21,9,0,9.52476,3.47303,0,0,0,0,0,54.48334263231,0,0
D,19990427,4/27/99,56.7345,57.01444,54.7516,55.45922,55.5933575,53.3412025,51.0890475,20,2,11,5,24073468,14,15,22304718,1723493,2,0,31,2,77.4193523413112,64.5161269510927,70.9677396462019,74.1935459937566,54.8387079084288,24,7,0,20,11,0,22,9,0,23,8,0,17,14,0,4,2,1,0,2,1,0,0,0,0,164828,54.8387079084288,17,14,0,5.80728,6.13767,0,0,0,0,0,61.93694335462,0,0
D,19990428,4/28/99,54.99265,55.17928,53.32079,53.56185,55.6711175,53.6094775,51.5478375,17,1,14,4,11938032,10,21,453884,11484148,2,0,31,0,77.4193523413112,58.0645142559834,54.8387079084288,61.290320603538,51.6129015608741,24,7,0,18,13,0,17,14,0,19,11,1,16,15,0,4,0,1,0,2,0,0,0,0,0,76768,58.0645142559834,18,13,0,7.32207,9.77541,0,0,0,0,0,45.78727125881,0,0
D,19990429,4/29/99,53.31301,53.62406,52.00663,53.12639,55.62835,54.066325,52.5043,12,1,18,5,10304266,7,20,680770,9522611,2,0,30,3,79.9999973333334,43.3333318888889,39.9999986666667,43.3333318888889,26.6666657777778,24,6,0,13,17,0,12,18,0,13,17,0,8,22,0,3,0,1,0,0,0,0,0,0,0,191482,49.9999983333334,15,15,0,2.23369,10.62826,0,0,0,0,0,51.24046965838,0,0
D,19990430,4/30/99,53.87289,54.15284,51.57117,53.46854,55.62835,54.447355,53.26636,13,2,18,2,17140974,14,14,16392243,707935,1,0,31,3,77.4193523413112,54.8387079084288,51.6129015608741,54.8387079084288,41.9354825182102,24,7,0,17,14,0,16,15,0,17,14,0,13,18,0,2,0,0,0,1,0,0,0,0,0,152952,48.3870952133195,15,16,0,4.07103,6.9438,0,0,0,0,0,53.81082267712,0,0
D,19990503,5/3/99,53.31301,53.53075,52.29435,53.1886,55.62835,54.40458625,53.1808225,15,3,15,0,16837357,22,7,16193475,640776,4,0,30,1,79.9999973333334,56.6666647777778,56.6666647777778,66.6666644444445,73.333330888889,24,6,0,17,13,0,17,13,0,20,10,0,22,8,0,5,0,3,0,3,0,0,0,0,0,111098,56.6666647777778,17,13,0,11.70729,3.17708,0,0,0,0,0,49.77635628665,0,0
D,19990504,5/4/99,53.28191,54.12173,52.03773,52.34878,55.13068,54.0041175,52.877555,14,0,17,2,10554589,10,21,428387,10126202,2,0,31,0,77.4193523413112,51.6129015608741,45.1612888657649,48.3870952133195,48.3870952133195,24,7,0,16,15,0,14,17,0,15,16,0,15,16,0,4,1,0,0,1,1,0,0,0,0,154284,54.8387079084288,17,14,0,3.20676,12.50369,0,0,0,0,0,50.04591425865,0,0
D,19990505,5/5/99,52.37988,53.9351,50.79356,53.9351,54.819635,53.6736325,52.52763,16,3,15,1,8787972,20,10,8397035,341257,1,0,31,1,77.4193523413112,58.0645142559834,54.8387079084288,58.0645142559834,61.290320603538,24,7,0,18,13,0,17,14,0,18,13,0,19,12,0,1,2,1,0,1,1,0,0,0,0,126426,61.290320603538,19,12,0,14.94059,2.12827,0,0,0,0,0,59.91383631742,0,0
D,19990506,5/6/99,53.43743,53.904,51.47785,51.97552,54.1061775,52.79590375,51.48563,14,0,17,2,7124165,5,25,275364,6847857,3,0,31,1,74.1935459937566,45.1612888657649,45.1612888657649,32.2580634755463,25.8064507804371,23,8,0,14,17,0,14,17,0,10,21,0,8,23,0,3,0,2,0,2,0,0,0,0,0,151734,45.1612888657649,14,17,0,1.84948999999999,16.59439,0,0,0,0,0,58.83079538161,0,0
D,19990507,5/7/99,52.44209,52.87755,51.32233,52.72203,53.5385225,52.2438,50.9490775,16,2,15,0,6800045,20,9,6283940,466646,2,0,31,2,77.4193523413112,45.1612888657649,48.3870952133195,45.1612888657649,35.483869823101,24,7,0,14,17,0,15,16,0,14,17,0,11,20,0,2,0,0,0,0,0,0,0,0,0,164304,58.0645142559834,18,13,0,8.62639,1.70562,0,0,0,0,0,51.31061089166,0,0
D,19990510,5/10/99,53.06418,53.60851,52.44209,53.2508,53.46076,52.20491875,50.9490775,16,2,15,2,5903439,11,19,930293,4933786,1,0,31,1,74.1935459937566,41.9354825182102,48.3870952133195,32.2580634755463,38.7096761706556,23,8,0,13,18,0,15,16,0,10,21,0,12,19,0,1,1,0,0,0,1,0,0,0,0,106042,54.8387079084288,17,14,0,3.88336,6.10852,0,0,0,0,0,42.88000835904,0,0
D,19990511,5/11/99,53.68627,54.37057,53.37522,54.09063,53.56185,52.531515,51.50118,19,4,12,1,7164603,20,11,2190384,4974219,1,0,31,0,74.1935459937566,51.6129015608741,51.6129015608741,48.3870952133195,51.6129015608741,23,8,0,16,15,0,16,15,0,15,16,0,16,15,0,1,1,1,0,1,0,0,0,0,0,88008,48.3870952133195,15,16,0,4.83438,4.23405999999999,0,0,0,0,0,47.97537233576,0,0
D,19990512,5/12/99,54.33946,55.39701,52.75314,55.21038,53.99731,53.0836175,52.169925,18,1,12,1,7199843,22,7,7010506,174867,3,0,30,1,73.333330888889,59.9999980000001,63.3333312222223,69.9999976666667,76.6666641111112,22,8,0,18,12,0,19,11,0,21,9,0,23,7,0,3,0,2,0,2,0,0,0,0,0,125074,59.9999980000001,18,12,0,12.82622,2.56374000000001,0,0,0,0,0,65.72306293443,0,0
D,19990513,5/13/99,55.64585,55.73916,53.9351,54.18394,54.7807525,53.763055,52.7453575,17,2,14,4,5496711,10,19,292192,5045019,4,0,31,2,77.4193523413112,58.0645142559834,51.6129015608741,48.3870952133195,64.5161269510927,24,7,0,18,13,0,16,15,0,15,15,1,20,11,0,4,0,2,0,2,0,0,0,0,0,98640,54.8387079084288,17,14,0,4.78417,8.16135,0,0,0,0,0,58.64561799649,0,0
D,19990514,5/14/99,53.12639,53.74848,52.75314,53.15749,55.3328575,54.14019625,52.947535,13,1,18,5,4585859,4,27,113992,4471867,0,0,31,0,74.1935459937566,41.9354825182102,41.9354825182102,32.2580634755463,16.1290317377732,23,8,0,13,18,0,13,18,0,10,21,0,5,26,0,1,0,0,0,1,0,0,0,0,0,122054,45.1612888657649,14,17,0,2.09762,14.92681,0,0,0,0,0,54.99930060468,0,0
D,19990517,5/17/99,52.69093,54.27725,52.16993,54.11396,55.2764825,54.0653525,52.8542225,13,2,18,2,4105943,12,16,1134996,850948,0,0,31,3,70.9677396462019,51.6129015608741,45.1612888657649,25.8064507804371,29.0322571279917,22,9,0,16,15,0,14,17,0,8,23,0,9,22,0,0,2,0,0,0,2,0,0,0,0,99068,45.1612888657649,14,17,0,3.68153,5.89842,0,0,0,0,0,41.73112985329,0,0
D,19990518,5/18/99,54.05952,54.37057,53.2508,53.87289,55.2764825,54.20921125,53.14194,13,3,18,3,6476426,19,11,5075167,1354580,0,0,31,1,74.1935459937566,48.3870952133195,38.7096761706556,35.483869823101,45.1612888657649,23,8,0,15,16,0,12,19,0,11,20,0,14,17,0,1,0,0,0,1,0,0,0,0,0,92678,51.6129015608741,16,15,0,5.58645,2.98307,0,0,0,0,0,41.60469162998,0,0
D,19990519,5/19/99,54.09063,54.65051,53.2508,54.6194,54.85074,54.08965375,53.3285675,17,4,14,0,5814718,26,5,1882505,3932213,0,0,31,0,67.7419332986473,58.0645142559834,51.6129015608741,54.8387079084288,70.9677396462019,21,10,0,18,13,0,16,15,0,17,14,0,22,9,0,1,1,0,0,0,1,0,0,0,0,79856,54.8387079084288,17,14,0,11.24576,.55135,0,0,0,0,0,42.14881077223,0,0
D,19990520,5/20/99,54.73605,54.73605,53.03307,53.11861,54.283085,53.80096625,53.3188475,11,2,19,7,6363483,8,21,399598,5962326,0,0,30,1,73.333330888889,49.9999983333334,33.3333322222223,43.3333318888889,39.9999986666667,22,8,0,15,15,0,10,20,0,13,17,0,12,17,1,0,0,0,0,0,0,0,0,0,0,59972,43.3333318888889,13,17,0,4.22569,12.72362,0,0,0,0,0,43.47413656598,0,0
D,19990521,5/21/99,53.28191,53.43743,52.34878,52.62872,54.283085,53.6493325,53.01558,12,5,19,5,7018153,12,19,4926297,2091856,1,0,31,0,74.1935459937566,48.3870952133195,41.9354825182102,38.7096761706556,32.2580634755463,23,8,0,15,16,0,13,18,0,12,19,0,10,20,1,1,0,1,0,1,0,0,0,0,0,104716,54.8387079084288,17,14,0,3.70526,5.75575,0,0,0,0,0,42.07217658358,0,0
D,19990524,5/24/99,52.72203,52.81534,50.94908,51.29123,53.964265,53.2605275,52.55679,10,0,20,2,4974070,8,21,169848,4787006,1,0,30,1,76.6666641111112,36.6666654444445,33.3333322222223,33.3333322222223,33.3333322222223,23,7,0,11,19,0,10,20,0,10,20,0,10,19,1,1,1,0,0,0,1,0,0,0,0,95698,39.9999986666667,12,18,0,2.26971,9.51598,0,0,0,0,0,43.94219349019,0,0
D,19990525,5/25/99,51.22902,51.97552,49.39386,49.61159,53.964265,52.77840875,51.5925525,10,3,21,3,6504636,10,21,527382,5977254,0,0,31,0,67.7419332986473,32.2580634755463,29.0322571279917,25.8064507804371,19.3548380853278,21,10,0,10,21,0,9,22,0,8,23,0,6,25,0,0,3,0,0,0,2,0,0,0,0,177712,38.7096761706556,12,19,0,1.11437,11.61571,0,0,0,0,0,55.26947073643,0,0
D,19990526,5/26/99,50.26478,51.19791,48.70956,50.99574,53.9467675,52.50430125,51.061835,12,5,19,3,7544582,14,14,5969294,1546566,0,0,31,3,67.7419332986473,35.483869823101,29.0322571279917,35.483869823101,41.9354825182102,21,10,0,11,20,0,9,22,0,11,20,0,13,17,1,0,4,0,0,0,2,0,0,0,0,267720,41.9354825182102,13,18,0,9.1853,3.94464,0,0,0,0,0,64.59731659854,0,0
D,19990527,5/27/99,50.79356,51.68781,50.14036,50.94908,53.7309775,52.22144375,50.71191,10,3,21,5,5796370,10,19,929515,4865818,0,0,31,2,64.5161269510927,29.0322571279917,35.483869823101,29.0322571279917,35.483869823101,20,11,0,9,22,0,11,20,0,9,22,0,11,20,0,0,0,0,0,0,0,0,0,0,0,233348,48.3870952133195,15,16,0,5.58368,9.11,0,0,0,0,0,50.2738509388,0,0
D,19990528,5/28/99,51.26012,52.06884,50.60693,51.7889,53.76986,52.240885,50.71191,12,4,19,2,3611276,19,12,3357086,254190,0,0,31,0,64.5161269510927,35.483869823101,32.2580634755463,35.483869823101,58.0645142559834,20,11,0,11,20,0,10,21,0,11,20,0,18,13,0,0,1,0,0,0,1,0,0,0,0,129698,35.483869823101,11,20,0,5.0614,4.83391,0,0,0,0,0,31.01836820821,0,0
D,19990601,6/1/99,51.69558,51.94442,50.35809,50.63803,53.917605,52.3147575,50.71191,5,0,25,6,6601593,9,21,5010934,1573040,0,0,31,1,61.290320603538,16.1290317377732,22.5806444328824,16.1290317377732,25.8064507804371,19,12,0,5,26,0,7,24,0,5,26,0,8,23,0,0,2,0,0,0,1,0,0,0,0,69602,35.483869823101,11,20,0,2.41538000000001,11.82053,0,0,0,0,0,40.23316560364,0,0
D,19990602,6/2/99,50.60693,51.75779,49.33942,51.4934,54.1839375,52.44792375,50.71191,11,6,20,1,7499603,20,10,7039608,449739,0,0,31,1,61.290320603538,38.7096761706556,35.483869823101,45.1612888657649,61.290320603538,19,12,0,12,19,0,11,20,0,14,17,0,19,12,0,0,2,0,0,0,2,0,0,0,0,119966,38.7096761706556,12,19,0,15.25561,1.34102,0,0,0,0,0,46.90030661349,0,0
