Interval,Date,Date,Open,High,Low,Close,UpperTrendChannel,CarharttTrendPivot,LowerTrendChannel,TotalUpTrends,NewUptrends,TotalDownTrends,NewDowntrends,TotalCompositeVolume,Advances,Declines,AdvancingVolume,DecliningVolume,NewHighs,NewLows,IssuesTraded,IssuesUnchanged,PercentAbove200MA,PerCentAbove30MA,PerCentAbove18MA,PerCentAbove9MA,PerCentAbove4MA,TotalStksAbove200MA,TotalStksBelow200MA,TotalStksEqual200MA,TotalStksAbove30MA,TotalStksBelow30MA,TotalStksEqual30MA,TotalStksAbove18MA,TotalStksBelow18ma,TotalStksEqual18MA,TotalStksAbove9MA,TotalStksBelow9MA,TotalStksEqual9MA,TotalStksAbove4MA,TotalStksBelow4MA,TotalStksEqual4MA,NewHighsQuarter,NewLowsQuarter,NewHighsFirstDay,NewLowsFirstDay,NewQuarHighsFirstDay,NewQuarLowsFirstDay,EqWtOpenPx,EqWtHighPx,EqWtLowPx,EqWtClosePx,Volume,PerCentAbove50MA,TotalStksAbove50MA,TotalStksBelow50MA,TotalStksEqual50MA,ComponentPxGain,ComponentPxLoss,FV,FV,FV,FV,FV,PxVolAve,ema50,ema200
M,19901130,11/30/90,1772.05005,1861.60999,1770.78003,1861.60999,0,0,0,0,0,0,0,74729386,300,84,66966678,7528049,0,0,399,15,99.9999997493734,99.9999997493734,99.9999997493734,31.0776941577,56.3909773022783,399,0,0,399,0,0,399,0,0,124,274,1,225,171,3,68,106,0,0,50,26,0,0,0,0,0,99.9999997493734,399,0,0,1067.43854,445.11292,0,0,0,0,0,1609.20614904943,0,0
M,19901231,12/31/90,1872.29004,1912.46997,1872.29004,1908.44995,0,0,0,0,0,0,0,63961420,257,122,40523644,12651223,0,0,402,23,99.9999997512438,99.9999997512438,99.9999997512438,42.5373133270216,74.3781092677161,402,0,0,402,0,0,402,0,0,171,231,0,299,99,4,169,41,0,0,111,19,0,0,0,0,0,99.9999997512438,402,0,0,864.615160000001,86.06603,0,0,0,0,0,387.26577929106,0,0
M,19910131,1/31/91,1888.68005,1983.53003,1807.79004,1983.53003,0,0,0,0,0,0,0,96721006,281,109,79988396,16285989,44,44,403,13,99.999999751861,99.999999751861,99.999999751861,58.5607938993529,77.4193546466021,403,0,0,403,0,0,403,0,0,236,167,0,312,85,6,205,62,44,44,98,38,0,0,0,0,0,99.999999751861,403,0,0,1737.96928,158.6521,0,0,0,0,0,1849.49339733085,0,0
M,19910228,2/28/91,1981.52002,2129.55005,1981.52002,2122.1499,0,0,0,0,0,0,0,99167868,363,34,81387218,3515460,129,4,404,6,99.9999997524752,99.9999997524752,99.9999997524752,82.4257423702333,92.8217819484609,404,0,0,404,0,0,404,0,0,333,71,0,375,28,1,332,10,86,1,134,3,0,0,0,0,0,99.9999997524752,404,0,0,2600.21788,40.71959,0,0,0,0,0,3900.05574055182,0,0
M,19910328,3/28/91,2140.02002,2175.43994,2121.71997,2170.79004,2046.22998,1475.44624375,904.6625075,369,0,11,11,78858957,251,130,48784330,18236967,116,2,395,14,99.9999997468354,99.9999997468354,99.9999997468354,85.0632909238904,86.8354428181381,395,0,0,395,0,0,395,0,0,336,59,0,343,48,4,255,9,28,2,33,5,0,0,0,0,0,99.9999997468354,395,0,0,190.40821,327.61674,0,0,0,0,0,545.74343988472,0,0
M,19910430,4/30/91,2150.80005,2254.42993,2150.80005,2171.53003,2112,1746.8874975,1381.774995,355,0,34,25,85144779,219,165,50293059,33337886,131,2,406,18,99.9999997536946,99.9999997536946,99.9999997536946,89.408866774855,73.3990145975394,406,0,0,406,0,0,406,0,0,363,43,0,298,105,3,215,6,47,1,60,4,0,0,0,0,0,99.9999997536946,406,0,0,378.76824,243.28667,0,0,0,0,0,1749.98930381541,0,0
M,19910531,5/31/91,2199.6499,2252.1001,2136.94995,2252.1001,2179.1425175,2020.33751,1861.5325025,301,1,90,56,78933138,274,114,53186931,24990820,100,2,409,19,99.9999997555012,99.9999997555012,99.9999997555012,90.9535450098935,69.9266501957784,409,0,0,409,0,0,409,0,0,372,37,0,286,120,3,146,49,42,2,49,47,0,0,0,0,0,99.9999997555012,409,0,0,1533.08292,155.16313,0,0,0,0,0,1576.88579350339,0,0
M,19910628,6/28/91,2243.53003,2243.53003,2148.68994,2151.43994,2186.4650275,2064.66749625,1942.869965,265,11,129,51,65458469,105,285,18054080,46216507,87,7,411,20,99.999999756691,99.999999756691,99.999999756691,79.3187346001977,47.6885643608551,411,0,0,411,0,0,411,0,0,326,85,0,196,212,3,137,70,30,5,53,55,0,0,0,0,0,99.999999756691,411,0,0,98.76478,1679.39992,0,0,0,0,0,1862.63904595147,0,0
M,19910731,7/31/91,2185.27002,2245.22998,2162.01001,2245.22998,2205.0750125,2099.63998375,1994.204955,245,25,143,41,67551420,261,130,56889568,9449888,84,11,405,14,99.9999997530864,99.9999997530864,75.3086417893614,74.8148146300869,58.0246912147539,405,0,0,405,0,0,305,100,0,303,101,1,235,166,4,108,100,47,8,56,67,0,0,0,0,0,99.9999997530864,405,0,0,890.92062,116.31302,0,0,0,0,0,2122.06578302651,0,0
M,19910830,8/30/91,2241.31006,2296.30005,2187.07007,2291.21997,2234.9974975,2133.25122,2031.5049425,246,26,149,30,75411266,246,144,54288485,19487786,103,9,409,18,99.9999997555012,99.9999997555012,75.5501220646696,71.6381416341366,61.3691930039873,409,0,0,409,0,0,309,100,0,293,114,2,251,157,1,148,104,42,4,75,60,0,0,0,0,0,99.9999997555012,409,0,0,678.307240000001,446.59213,0,0,0,0,0,1720.89756311509,0,0
M,19910930,9/30/91,2274.72998,2274.72998,2226.62012,2255.80005,2235.922485,2127.7387075,2019.55493,239,23,162,33,68917475,185,213,35708833,32376880,79,6,414,16,99.9999997584541,99.9999997584541,74.1545891928633,64.2512075742724,59.6618356046816,414,0,0,414,0,0,307,107,0,266,148,0,247,165,2,117,96,29,4,45,55,0,0,0,0,0,99.9999997584541,414,0,0,447.46895,205.83424,0,0,0,0,0,1937.83547167373,0,0
M,19911031,10/31/91,2262.87988,2289.63989,2198.81006,2289.63989,2270.4724725,2106.56497125,1942.65747,267,47,130,17,82170534,221,176,48833264,31488999,122,11,416,15,99.9999997596154,99.9999997596154,73.0769229012574,63.4615383089867,57.4519229388175,416,0,0,416,0,0,304,112,0,264,151,1,239,176,1,179,106,59,8,91,49,0,0,0,0,0,99.9999997596154,416,0,0,328.33212,768.28748,0,0,0,0,0,1622.91020220635,0,0
M,19911129,11/29/91,2284.03003,2319.56006,2194.79004,2196.68994,2270.4724725,2067.8262325,1865.1799925,244,10,149,33,70830090,124,269,19337850,47214222,102,22,412,14,99.9999997572816,99.9999997572816,63.106795963333,49.5145629866151,41.0194173761665,412,0,0,412,0,0,260,152,0,204,207,1,169,240,3,148,133,24,16,36,80,0,0,0,0,0,99.9999997572816,412,0,0,54.17638,1138.94782,0,0,0,0,0,1222.43580346363,0,0
M,19911231,12/31/91,2227.36011,2426.04004,2204.93994,2426.04004,2304.17749,2060.1737525,1816.170015,309,64,94,6,74340738,339,74,66362364,7580060,134,39,423,9,99.9999997635934,99.9999997635934,76.3593378809472,68.557919459674,72.1040187420709,423,0,0,423,0,0,323,100,0,290,133,0,305,114,4,183,142,58,27,84,63,0,0,0,0,0,99.9999997635934,423,0,0,1883.44198,78.57329,0,0,0,0,0,575.5042713888,0,0
M,19920131,1/31/92,2423.17993,2451.40991,2391.78003,2391.78003,2338.172485,2081.82374625,1825.4750075,339,41,63,11,103080076,239,165,56185891,45426858,174,9,422,17,99.9999997630332,99.9999997630332,83.412322077222,73.4597154657353,73.6966822898183,422,0,0,422,0,0,352,70,0,310,112,0,311,108,3,252,30,88,3,123,13,0,0,0,0,0,99.9999997630332,422,0,0,352.64513,632.6063,0,0,0,0,0,1641.44108944076,0,0
M,19920228,2/28/92,2396.11011,2437.66992,2385.95996,2413.03003,2369.02002,2123.33876125,1877.6575025,337,14,69,18,75534663,234,175,49042747,23825386,123,18,430,18,99.9999997674419,99.9999997674419,81.3953486479178,75.1162788950784,70.6976742541915,430,0,0,430,0,0,350,80,0,323,106,1,304,125,1,176,48,31,12,43,33,0,0,0,0,0,99.9999997674419,430,0,0,272.74665,574.26997,0,0,0,0,0,1313.26358026311,0,0
M,19920331,3/31/92,2412.92993,2415.36011,2357.84009,2360.59009,2397.8600475,2183.3975075,1968.9349675,317,7,87,24,82436988,156,259,19030890,61803796,81,28,429,14,99.9999997668998,99.9999997668998,79.0209788367809,66.2004660461528,49.4172493020577,429,0,0,429,0,0,339,89,1,284,145,0,212,213,4,123,79,28,17,46,49,0,0,0,0,0,99.9999997668998,429,0,0,562.21233,627.80196,0,0,0,0,0,1963.32793117481,0,0
M,19920430,4/30/92,2362.37988,2422.96997,2304.22998,2413.97998,2397.8600475,2222.04501375,2046.22998,294,18,102,35,82361481,219,190,48014574,34109235,70,36,419,10,99.9999997613365,99.9999997613365,76.3723148535267,65.8711215611668,48.448687235206,419,0,0,419,0,0,320,99,0,276,143,0,203,215,1,87,148,40,17,43,94,0,0,0,0,0,99.9999997613365,419,0,0,749.78918,203.09366,0,0,0,0,0,2185.16726178813,0,0
M,19920529,5/29/92,2402.3501,2436.92993,2392.93994,2420.01001,2404.9175425,2258.45877125,2112,294,23,108,27,63825068,222,185,39612899,22209770,76,15,427,18,99.999999765808,99.999999765808,75.6440279258922,66.0421544120793,57.1428570090331,427,0,0,427,0,0,323,104,0,282,143,2,244,183,0,139,88,35,5,85,49,0,0,0,0,0,99.999999765808,427,0,0,445.83826,210.32414,0,0,0,0,0,1630.16681981873,0,0
M,19920630,6/30/92,2430.8999,2430.8999,2332.66992,2372,2404.9175425,2292.03003,2179.1425175,252,17,154,63,75554705,148,270,28988301,45519725,62,33,430,8,99.9999997674419,99.9999997674419,66.0465114743104,54.1860463856138,43.2558138528935,430,0,0,430,0,0,284,146,0,233,197,0,186,241,3,114,141,29,23,51,80,0,0,0,0,0,99.9999997674419,430,0,0,361.53871,546.44055,0,0,0,0,0,1859.0536079178,0,0
M,19920731,7/31/92,2397.59009,2465.27002,2380.67993,2465.27002,2431.087525,2308.77627625,2186.4650275,275,39,131,15,72231954,297,114,56038301,13728549,89,32,429,18,99.9999997668998,77.1561769763259,70.3962702321765,63.869463720584,59.2074590694465,429,0,0,331,97,1,302,127,0,274,155,0,254,173,2,145,86,52,17,80,39,0,0,0,0,0,99.9999997668998,429,0,0,1036.51253,103.293,0,0,0,0,0,1602.56398687004,0,0
M,19920831,8/31/92,2470.65991,2470.65991,2393.26001,2411.12988,2428.07251,2316.57376125,2205.0750125,257,17,146,35,64457526,152,259,23289775,40111790,76,26,429,15,99.9999997668998,76.9230767437691,67.599067441494,52.4475523252971,47.7855476741596,429,0,0,330,99,0,290,139,0,225,203,1,205,221,3,136,92,22,14,50,62,0,0,0,0,0,99.9999997668998,429,0,0,464.47421,1021.64011,0,0,0,0,0,2087.95385636736,0,0
M,19920930,9/30/92,2421.6001,2471.3999,2407.95996,2426.25,2429.6325075,2332.3150025,2234.9974975,261,22,148,24,74960717,254,159,46755674,26499339,73,29,436,20,99.9999997706422,77.7522933996507,68.8073392917263,55.2752292310201,59.4036695885237,436,0,0,339,97,0,300,136,0,241,195,0,259,175,2,142,94,36,18,64,48,0,0,0,0,0,99.9999997706422,436,0,0,775.740179999999,141.17353,0,0,0,0,0,2413.57168282093,0,0
M,19921030,10/30/92,2418.53003,2446.96997,2348.53003,2437.98999,2435.8724975,2335.89749125,2235.922485,276,31,136,17,83503228,245,175,53275245,29423814,76,46,441,18,99.9999997732426,76.417233386809,69.1609975755986,58.7301585969838,56.2358275368802,441,0,0,337,104,0,305,136,0,259,182,0,248,188,5,146,140,35,23,64,73,0,0,0,0,0,99.9999997732426,441,0,0,401.03793,295.92674,0,0,0,0,0,1487.68110757615,0,0
M,19921130,11/30/92,2458.17993,2510.72998,2429.73999,2510.72998,2447.2374875,2358.85498,2270.4724725,302,45,111,15,70579490,312,118,48478114,11943093,113,20,443,12,99.9999997742664,78.7810381968825,74.4920991546454,69.7516928448043,71.331828281418,443,0,0,349,94,0,330,113,0,309,133,1,316,123,4,207,71,56,9,103,39,0,0,0,0,0,99.9999997742664,443,0,0,2931.63832,66.45701,0,0,0,0,0,1590.01285296117,0,0
M,19921231,12/31/92,2508.09009,2559.68994,2503.21997,2539.91992,2478.7224725,2368.5299675,2258.3374625,326,25,93,10,81477843,283,143,50158379,29807670,140,9,445,18,99.9999997752809,82.0224717257922,76.6292133109456,74.1573032041409,76.404494210327,445,0,0,365,80,0,341,104,0,330,115,0,340,105,0,249,44,56,6,92,21,0,0,0,0,0,99.9999997752809,445,0,0,2280.6913,155.32726,0,0,0,0,0,609.34803442064,0,0
M,19930129,1/29/93,2536.42993,2564.44995,2497.62012,2558,2511.6599725,2401.85122625,2292.04248,315,16,105,29,92327126,263,165,56808560,34775552,130,14,445,15,99.9999997752809,80.8988762226992,76.8539324115642,74.8314605059967,73.0337077010478,445,0,0,360,85,0,342,103,0,333,112,0,325,117,3,216,48,43,10,59,32,0,0,0,0,0,99.9999997752809,445,0,0,997.86453,147.74207,0,0,0,0,0,1522.54533454395,0,0
M,19930226,2/26/93,2577.97998,2622.07007,2517.38989,2580.84009,2547.3724975,2436.70498625,2326.037475,320,28,103,25,97741709,253,170,44909263,50047792,169,19,449,23,99.9999997772829,80.8463249869792,77.5055677561123,79.9554563920814,68.5968818071339,449,0,0,363,86,0,348,100,1,359,90,0,308,138,3,248,62,75,11,98,44,0,0,0,0,0,99.9999997772829,449,0,0,1132.95373,110.03353,0,0,0,0,0,1763.18638471867,0,0
M,19930331,3/31/93,2577.44995,2657.81006,2577.44995,2637.30005,2579.015015,2467.9500125,2356.88501,343,37,84,15,101176667,313,128,68237857,29390265,174,16,454,11,99.9999997797357,84.8017619277494,82.3788544440994,79.9559469604495,74.2290747263677,454,0,0,385,69,0,374,80,0,363,91,0,337,115,2,234,58,63,7,73,38,0,0,0,0,0,99.9999997797357,454,0,0,1508.63887,93.74087,0,0,0,0,0,3552.60382659636,0,0
M,19930430,4/30/93,2630.11011,2630.11011,2536.73999,2574.28003,2587.6050425,2492.732545,2397.8600475,311,11,115,44,104982427,165,271,27782615,76728455,130,26,452,14,99.9999997787611,82.7433626487979,78.5398228350889,71.2389378954891,55.088495453344,452,0,0,374,78,0,355,96,1,322,125,5,249,199,4,168,105,34,17,45,74,0,0,0,0,0,99.9999997787611,452,0,0,616.15742,480.83148,0,0,0,0,0,3593.19799530963,0,0
M,19930528,5/28/93,2585.69995,2642.37988,2572.27002,2628.62988,2605.2625125,2500.0537725,2394.8450325,302,19,112,16,80298298,263,157,65656423,13102106,86,9,447,20,99.9999997762864,81.8791944476976,77.8523488191223,73.601789544515,58.1655479683097,447,0,0,366,81,0,348,99,0,329,117,1,260,184,3,118,77,38,4,54,44,0,0,0,0,0,99.9999997762864,447,0,0,4986.41702,91.13745,0,0,0,0,0,625.24629637925,0,0
M,19930630,6/30/93,2646.38989,2646.38989,2589.71997,2633.91992,2618.53247,2510.21749875,2401.9025275,301,15,126,30,87399585,238,194,39730306,45355980,106,29,461,26,99.9999997830803,79.6095442958578,75.4880692505682,70.0650757699239,52.0607374141849,461,0,0,367,94,0,348,113,0,323,138,0,240,217,4,143,106,49,23,68,71,0,0,0,0,0,99.9999997830803,461,0,0,1030.82976,577.95926,0,0,0,0,0,1965.17956944139,0,0
M,19930730,7/30/93,2629.05005,2636.56006,2591.30005,2627.46997,2618.53247,2505.088745,2391.64502,289,20,143,34,81544875,237,204,40792874,40291548,103,36,467,24,99.9999997858672,77.3019270293321,71.9486079829794,64.882226841794,55.8886508439215,467,0,0,361,106,0,336,131,0,303,164,0,261,201,5,149,109,38,23,62,63,0,0,0,0,0,99.9999997858672,467,0,0,1654.83601,302.74534,0,0,0,0,0,1715.23708943333,0,0
M,19930831,8/31/93,2638.45996,2716.17993,2628,2716.17993,2654.007445,2535.91122375,2417.8150025,322,39,114,12,90023291,347,107,74873087,14247100,142,30,471,14,99.9999997876858,80.0424626750691,77.4946919798414,69.6390656695561,71.7622079155792,471,0,0,377,94,0,365,106,0,328,143,0,338,131,2,215,81,74,10,119,45,0,0,0,0,0,99.9999997876858,471,0,0,3605.28107,104.57587,0,0,0,0,0,2211.49065968699,0,0
M,19930930,9/30/93,2716.17993,2716.17993,2660.23999,2698.72998,2671.53247,2544.31747375,2417.1024775,312,13,119,20,92679416,227,214,47693137,40875122,135,31,470,26,99.999999787234,79.1489360018108,74.4680849479402,68.510638152105,65.5319147541874,470,0,0,372,98,0,350,120,0,322,147,1,308,157,5,197,71,44,20,64,41,0,0,0,0,0,99.999999787234,470,0,0,301.41173,2118.73086,0,0,0,0,0,2424.6509511026,0,0
M,19931029,10/29/93,2709.93994,2754.25,2700.94995,2742.61011,2698.7050175,2558.68374625,2418.662475,333,30,106,16,91011953,278,179,55324392,34720546,131,25,480,18,99.9999997916667,79.3749998346354,78.1249998372396,70.4166665199653,64.9999998645833,480,0,0,381,99,0,375,105,0,338,140,2,312,165,3,204,78,47,14,88,54,0,0,0,0,0,99.9999997916667,480,0,0,1936.87844,227.23186,0,0,0,0,0,2524.80340273118,0,0
M,19931130,11/30/93,2748.54004,2748.54004,2677.80005,2694.08008,2712.900025,2574.02999875,2435.1599725,314,25,131,49,91351768,159,313,47669491,43577203,77,31,484,10,99.9999997933884,77.685950252715,70.0413221693361,59.9173552481046,44.0082643718838,484,0,0,376,108,0,339,144,1,290,194,0,213,269,2,131,161,29,17,54,114,0,0,0,0,0,99.9999997933884,484,0,0,170.88684,1025.20581,0,0,0,0,0,2679.26945149475,0,0
M,19931231,12/31/93,2699.15991,2756.25,2699.15991,2739.43994,2718.7150275,2582.619995,2446.5249625,333,38,108,19,82082379,326,137,42333843,37733221,83,23,485,15,99.9999997938144,80.6185565348071,75.0515462370071,68.0412369731109,57.7319586438516,485,0,0,391,94,0,364,121,0,330,154,1,280,204,1,156,108,43,11,88,44,0,0,0,0,0,99.9999997938144,485,0,0,705.15336,1965.46342,0,0,0,0,0,754.78117291082,0,0
M,19940131,1/31/94,2730.87988,2824.23999,2730.87988,2824.23999,2750.09253,2614.40750125,2478.7224725,343,31,104,26,96903685,308,165,66434688,26084961,141,14,491,17,99.999999796334,84.3177187692103,78.4114051356183,71.4867615652001,68.6354377420867,491,0,0,414,77,0,385,106,0,351,140,0,337,153,1,215,74,83,10,105,47,0,0,0,0,0,99.999999796334,491,0,0,1178.23088,522.4282,0,0,0,0,0,3576.34742262044,0,0
M,19940228,2/28/94,2817.26001,2830.68994,2725.37988,2741.03003,2750.09253,2630.87625125,2511.6599725,315,14,128,37,85360523,179,288,36456317,48518467,108,23,490,19,99.9999997959184,81.6326528946272,74.0816325018742,65.3061223157018,59.999999877551,490,0,0,400,90,0,363,127,0,320,170,0,294,194,2,181,87,27,15,60,47,0,0,0,0,0,99.9999997959184,490,0,0,357.77661,1884.97627,0,0,0,0,0,3471.71269706209,0,0
M,19940331,3/31/94,2726.01001,2763.43994,2612.3501,2612.3501,2750.09253,2648.73251375,2547.3724975,241,5,211,85,101025315,92,391,17006146,82859840,84,55,500,13,99.9999998,73.1999998536,59.5999998808,43.5999999128,24.1999999516,500,0,0,366,134,0,298,202,0,218,280,2,121,374,5,139,193,33,40,57,134,0,0,0,0,0,82.1999998356,411,89,0,1030.58757,909.57019,0,0,0,0,0,3561.49849075073,0,0
M,19940429,4/29/94,2570.8999,2648.3999,2570.8999,2647.23999,2750.09253,2664.5537725,2579.015015,238,34,209,34,81049119,277,192,41595582,37784742,27,72,497,23,99.9999997987928,73.843058201523,59.1549294584408,43.4607645000789,36.2173037500658,497,0,0,367,130,0,294,203,0,216,279,2,180,316,1,48,254,13,39,22,122,0,0,0,0,0,83.2997986251513,414,83,0,637.436130000001,305.39332,0,0,0,0,0,784.720738848609,0,0
M,19940531,5/31/94,2658.23999,2672.92993,2585.37988,2667.12012,2750.09253,2668.84878625,2587.6050425,232,35,220,44,84311750,218,254,45738685,37034920,48,69,498,25,99.9999997991968,71.8875500564507,58.8353412473186,42.7710842514637,42.9718874639119,498,0,0,358,140,0,293,205,0,213,284,1,214,279,5,93,161,32,35,62,58,0,0,0,0,0,82.5301203162046,411,87,0,461.3675,256.16595,0,0,0,0,0,2627.1800953665,0,0
M,19940630,6/30/94,2673.57007,2697.36011,2585.81006,2592.26001,2749.69751,2672.9337775,2596.170045,196,19,262,61,88966621,163,320,40534130,46389636,55,60,509,21,99.9999998035363,64.8330057665363,49.3123771133352,38.3104124984078,38.8998034599218,509,0,0,330,179,0,251,257,1,195,311,3,198,308,3,113,138,27,29,61,66,0,0,0,0,0,78.9783888428715,402,107,0,206.23839,451.72149,0,0,0,0,0,3589.20999721059,0,0
M,19940729,7/29/94,2604.72998,2671.13989,2604.72998,2671.13989,2743.9624625,2674.005005,2604.0475475,221,46,236,22,73151787,312,165,51092305,20321442,48,60,509,27,99.9999998035363,69.5481334586481,54.8133594207989,47.3477405749553,53.438113843933,509,0,0,354,155,0,279,230,0,241,267,1,272,234,3,118,120,28,32,78,53,0,0,0,0,0,79.9607071120615,407,101,1,7404.53422,327.40709,0,0,0,0,0,2006.7395699639,0,0
M,19940831,8/31/94,2686.26001,2771.37012,2669.87012,2770.20996,2751.6549675,2676.6224975,2601.5900275,276,60,191,13,86835732,338,157,68866892,14611677,72,46,515,19,99.9999998058252,74.3689318944293,60.5825241542087,56.8932037730229,68.1553396734848,515,0,0,383,132,0,312,203,0,293,222,0,351,155,9,182,91,43,30,109,53,0,0,0,0,0,83.300970712037,429,86,0,496.18827,1134.8384,0,0,0,0,0,2606.91258256554,0,0
M,19940930,9/30/94,2759.53003,2764.17993,2683.71997,2701.80005,2724.6399525,2674.72000125,2624.80005,247,26,217,56,82338910,173,320,34478987,47174074,64,57,514,18,99.9999998054475,67.898832552726,55.2529181804418,48.2490271434844,53.8910504788112,514,0,0,349,165,0,284,230,0,248,265,1,277,235,2,149,126,27,37,60,91,0,0,0,0,0,82.6848247418583,425,89,0,320.70763,936.80393,0,0,0,0,0,3291.01111803103,0,0
